createdAt,value
2018-04-30T00:02:01.953Z,13.10
2018-04-30T00:04:29.790Z,13.10
2018-04-30T00:06:57.374Z,13.10
2018-04-30T00:09:24.922Z,13.10
2018-04-30T00:11:52.541Z,13.10
2018-04-30T00:14:20.060Z,13.10
2018-04-30T00:16:47.605Z,13.10
2018-04-30T00:19:15.151Z,13.10
2018-04-30T00:21:42.733Z,13.10
2018-04-30T00:24:10.276Z,13.10
2018-04-30T00:26:37.835Z,13.10
2018-04-30T00:29:05.432Z,13.10
2018-04-30T00:31:32.966Z,13.10
2018-04-30T00:34:00.519Z,13.00
2018-04-30T00:36:28.108Z,13.00
2018-04-30T00:38:55.652Z,13.00
2018-04-30T00:41:23.198Z,13.00
2018-04-30T00:43:50.782Z,13.00
2018-04-30T00:46:18.330Z,13.00
2018-04-30T00:48:45.873Z,13.00
2018-04-30T00:51:13.449Z,12.90
2018-04-30T00:53:40.998Z,13.00
2018-04-30T00:56:08.547Z,13.00
2018-04-30T00:58:36.140Z,13.00
2018-04-30T01:01:03.685Z,13.00
2018-04-30T01:03:31.274Z,13.00
2018-04-30T01:05:58.811Z,12.90
2018-04-30T01:08:26.361Z,12.90
2018-04-30T01:10:53.909Z,12.90
2018-04-30T01:13:21.516Z,12.80
2018-04-30T01:15:49.062Z,12.80
2018-04-30T01:18:16.611Z,12.80
2018-04-30T01:20:44.197Z,12.80
2018-04-30T01:23:11.737Z,12.80
2018-04-30T01:25:39.296Z,12.80
2018-04-30T01:28:06.892Z,12.90
2018-04-30T01:30:34.431Z,12.80
2018-04-30T01:33:01.977Z,12.80
2018-04-30T01:35:29.615Z,12.80
2018-04-30T01:37:57.097Z,12.80
2018-04-30T01:40:24.643Z,12.70
2018-04-30T01:42:52.734Z,12.70
2018-04-30T01:45:20.277Z,12.60
2018-04-30T01:47:47.825Z,12.60
2018-04-30T01:50:15.405Z,12.60
2018-04-30T01:52:42.948Z,12.50
2018-04-30T01:55:10.489Z,12.40
2018-04-30T01:57:38.835Z,12.40
2018-04-30T02:00:06.380Z,12.40
2018-04-30T02:02:33.931Z,12.30
2018-04-30T02:05:01.816Z,12.40
2018-04-30T02:07:29.369Z,12.40
2018-04-30T02:09:56.916Z,12.30
2018-04-30T02:12:24.497Z,12.30
2018-04-30T02:14:52.041Z,12.20
2018-04-30T02:17:19.592Z,12.20
2018-04-30T02:19:47.178Z,12.10
2018-04-30T02:22:14.725Z,12.10
2018-04-30T02:24:42.327Z,12.00
2018-04-30T02:27:09.880Z,12.00
2018-04-30T02:29:37.426Z,11.90
2018-04-30T02:32:04.967Z,11.90
2018-04-30T02:34:32.643Z,11.90
2018-04-30T02:37:00.189Z,11.80
2018-04-30T02:39:27.741Z,11.80
2018-04-30T02:41:55.324Z,11.80
2018-04-30T02:44:22.885Z,11.80
2018-04-30T02:46:50.423Z,11.80
2018-04-30T02:49:18.033Z,11.80
2018-04-30T02:51:45.577Z,11.70
2018-04-30T02:54:13.121Z,11.70
2018-04-30T02:56:40.707Z,11.70
2018-04-30T02:59:08.247Z,11.60
2018-04-30T03:01:35.797Z,11.60
2018-04-30T03:04:03.371Z,11.60
2018-04-30T03:06:30.921Z,11.60
2018-04-30T03:08:58.460Z,11.50
2018-04-30T03:11:26.046Z,11.50
2018-04-30T03:13:53.594Z,11.40
2018-04-30T03:16:21.135Z,11.30
2018-04-30T03:18:49.481Z,11.20
2018-04-30T03:21:17.026Z,11.20
2018-04-30T03:23:44.577Z,11.20
2018-04-30T03:26:12.169Z,11.10
2018-04-30T03:28:39.698Z,11.10
2018-04-30T03:31:07.248Z,11.10
2018-04-30T03:33:34.837Z,11.00
2018-04-30T03:36:02.376Z,11.00
2018-04-30T03:38:29.918Z,11.00
2018-04-30T03:40:57.508Z,11.00
2018-04-30T03:43:25.055Z,10.90
2018-04-30T03:45:52.597Z,10.90
2018-04-30T03:48:20.177Z,10.90
2018-04-30T03:50:47.711Z,10.90
2018-04-30T03:53:15.259Z,10.90
2018-04-30T03:55:43.612Z,10.80
2018-04-30T03:58:11.160Z,10.80
2018-04-30T04:01:16.125Z,10.80
2018-04-30T04:04:20.648Z,10.80
2018-04-30T04:06:54.229Z,10.80
2018-04-30T04:09:21.781Z,10.80
2018-04-30T04:11:49.336Z,10.70
2018-04-30T04:14:16.970Z,10.70
2018-04-30T04:16:44.478Z,10.70
2018-04-30T04:19:12.028Z,10.60
2018-04-30T04:21:39.601Z,10.60
2018-04-30T04:24:07.159Z,10.60
2018-04-30T04:26:34.717Z,10.60
2018-04-30T04:29:02.294Z,10.50
2018-04-30T04:31:29.853Z,10.50
2018-04-30T04:33:57.545Z,10.50
2018-04-30T04:36:26.011Z,10.50
2018-04-30T04:38:53.559Z,10.50
2018-04-30T04:41:21.106Z,10.50
2018-04-30T04:43:48.681Z,10.50
2018-04-30T04:46:16.534Z,10.60
2018-04-30T04:48:44.087Z,10.60
2018-04-30T04:51:11.681Z,10.60
2018-04-30T04:53:39.263Z,10.50
2018-04-30T04:56:06.817Z,10.50
2018-04-30T04:58:34.384Z,10.50
2018-04-30T05:01:02.704Z,10.50
2018-04-30T05:03:30.254Z,10.50
2018-04-30T05:05:57.838Z,10.50
2018-04-30T05:08:25.376Z,10.40
2018-04-30T05:10:52.951Z,10.40
2018-04-30T05:13:21.264Z,10.40
2018-04-30T05:15:48.814Z,10.40
2018-04-30T05:18:16.358Z,10.40
2018-04-30T05:20:44.430Z,10.40
2018-04-30T05:23:11.990Z,10.40
2018-04-30T05:25:39.686Z,10.40
2018-04-30T05:30:45.533Z,10.40
2018-04-30T05:33:13.072Z,10.40
2018-04-30T05:35:40.617Z,10.40
2018-04-30T05:38:08.238Z,10.40
2018-04-30T05:40:35.799Z,10.40
2018-04-30T05:43:03.353Z,10.40
2018-04-30T05:45:30.938Z,10.50
2018-04-30T05:47:58.535Z,10.50
2018-04-30T05:50:26.050Z,10.50
2018-04-30T05:52:53.645Z,10.50
2018-04-30T05:55:21.951Z,10.40
2018-04-30T05:57:49.492Z,10.40
2018-04-30T06:00:17.090Z,10.40
2018-04-30T06:02:44.642Z,10.30
2018-04-30T06:05:12.186Z,10.30
2018-04-30T06:07:40.140Z,10.30
2018-04-30T06:10:07.703Z,10.30
2018-04-30T06:12:35.242Z,10.30
2018-04-30T06:15:03.639Z,10.30
2018-04-30T06:17:31.953Z,10.20
2018-04-30T06:19:59.512Z,10.20
2018-04-30T06:22:27.108Z,10.20
2018-04-30T06:24:54.653Z,10.30
2018-04-30T06:27:22.200Z,10.30
2018-04-30T06:29:49.801Z,10.30
2018-04-30T06:32:17.364Z,10.30
2018-04-30T06:34:44.917Z,10.30
2018-04-30T06:37:12.523Z,10.40
2018-04-30T06:39:40.072Z,10.40
2018-04-30T06:42:07.619Z,10.50
2018-04-30T06:44:35.987Z,10.60
2018-04-30T06:47:03.541Z,10.60
2018-04-30T06:49:31.110Z,10.60
2018-04-30T06:51:58.714Z,10.60
2018-04-30T06:54:26.298Z,10.70
2018-04-30T06:56:53.812Z,10.80
2018-04-30T06:59:21.464Z,10.80
2018-04-30T07:01:49.780Z,10.70
2018-04-30T07:04:17.379Z,10.70
2018-04-30T07:06:44.992Z,10.80
2018-04-30T07:09:12.590Z,10.80
2018-04-30T07:11:40.105Z,10.80
2018-04-30T07:14:08.573Z,10.90
2018-04-30T07:16:36.151Z,11.00
2018-04-30T07:19:03.662Z,11.00
2018-04-30T07:21:31.262Z,11.00
2018-04-30T07:23:59.595Z,11.10
2018-04-30T07:26:27.133Z,11.10
2018-04-30T07:28:56.048Z,11.00
2018-04-30T07:31:23.608Z,11.00
2018-04-30T07:33:51.155Z,11.00
2018-04-30T07:36:18.743Z,11.00
2018-04-30T07:38:46.296Z,11.00
2018-04-30T07:41:13.838Z,10.90
2018-04-30T07:43:41.461Z,10.90
2018-04-30T07:46:09.038Z,10.90
2018-04-30T07:48:36.624Z,10.80
2018-04-30T07:51:04.214Z,10.80
2018-04-30T07:53:31.756Z,10.80
2018-04-30T07:55:59.302Z,10.80
2018-04-30T07:58:27.313Z,10.80
2018-04-30T08:00:54.826Z,10.80
2018-04-30T08:03:22.387Z,10.80
2018-04-30T08:05:50.748Z,10.90
2018-04-30T08:08:19.084Z,11.10
2018-04-30T08:10:46.643Z,11.10
2018-04-30T08:13:14.279Z,11.20
2018-04-30T08:15:41.829Z,11.20
2018-04-30T08:18:09.378Z,11.30
2018-04-30T08:20:36.997Z,11.40
2018-04-30T08:23:04.614Z,11.40
2018-04-30T08:25:32.161Z,11.50
2018-04-30T08:27:59.785Z,11.60
2018-04-30T08:30:27.339Z,11.70
2018-04-30T08:32:54.893Z,11.70
2018-04-30T08:35:22.495Z,11.80
2018-04-30T08:37:50.799Z,11.90
2018-04-30T08:40:18.349Z,11.90
2018-04-30T08:42:45.966Z,12.00
2018-04-30T08:45:13.523Z,12.10
2018-04-30T08:47:41.091Z,12.20
2018-04-30T08:50:08.685Z,12.20
2018-04-30T08:52:37.000Z,12.20
2018-04-30T08:55:04.543Z,12.20
2018-04-30T08:57:32.135Z,12.20
2018-04-30T08:59:59.677Z,12.10
2018-04-30T09:02:27.227Z,12.10
2018-04-30T09:04:54.823Z,12.00
2018-04-30T09:07:22.360Z,11.90
2018-04-30T09:09:49.903Z,11.90
2018-04-30T09:12:17.495Z,11.90
2018-04-30T09:14:45.039Z,11.90
2018-04-30T09:17:12.925Z,11.90
2018-04-30T09:19:40.527Z,11.90
2018-04-30T09:22:08.841Z,11.80
2018-04-30T09:24:36.394Z,11.70
2018-04-30T09:27:03.992Z,11.70
2018-04-30T09:29:31.543Z,11.70
2018-04-30T09:31:59.089Z,11.70
2018-04-30T09:34:26.700Z,11.70
2018-04-30T09:36:54.240Z,11.60
2018-04-30T09:39:21.795Z,11.60
2018-04-30T09:41:49.940Z,11.60
2018-04-30T09:44:17.483Z,11.60
2018-04-30T09:46:45.800Z,11.70
2018-04-30T09:49:13.491Z,11.70
2018-04-30T09:51:41.736Z,11.90
2018-04-30T09:54:09.283Z,11.80
2018-04-30T09:56:37.678Z,12.00
2018-04-30T09:59:05.223Z,12.10
2018-04-30T10:01:32.761Z,12.20
2018-04-30T10:04:01.158Z,12.30
2018-04-30T10:06:28.695Z,12.30
2018-04-30T10:08:57.016Z,12.20
2018-04-30T10:11:25.505Z,12.10
2018-04-30T10:13:53.050Z,12.10
2018-04-30T10:16:20.597Z,12.00
2018-04-30T10:18:48.192Z,12.00
2018-04-30T10:21:15.762Z,12.10
2018-04-30T10:23:43.332Z,12.20
2018-04-30T10:26:10.902Z,12.30
2018-04-30T10:28:38.509Z,12.30
2018-04-30T10:31:06.004Z,12.30
2018-04-30T10:33:33.634Z,12.20
2018-04-30T10:36:01.172Z,12.20
2018-04-30T10:38:29.487Z,12.00
2018-04-30T10:40:57.082Z,12.00
2018-04-30T10:43:24.628Z,11.90
2018-04-30T10:45:52.256Z,11.80
2018-04-30T10:48:19.770Z,11.70
2018-04-30T10:50:47.312Z,11.60
2018-04-30T10:53:14.856Z,11.50
2018-04-30T10:55:42.452Z,11.50
2018-04-30T10:58:10.002Z,11.50
2018-04-30T11:00:37.547Z,11.50
2018-04-30T11:03:06.133Z,11.50
2018-04-30T11:05:33.695Z,11.70
2018-04-30T11:08:01.243Z,11.80
2018-04-30T11:10:28.829Z,11.80
2018-04-30T11:12:56.459Z,11.90
2018-04-30T11:15:23.934Z,11.90
2018-04-30T11:17:51.565Z,12.10
2018-04-30T11:20:19.877Z,12.30
2018-04-30T11:22:47.422Z,12.30
2018-04-30T11:25:15.031Z,12.40
2018-04-30T11:27:42.678Z,12.60
2018-04-30T11:30:10.132Z,12.70
2018-04-30T11:32:37.735Z,12.80
2018-04-30T11:35:05.287Z,12.90
2018-04-30T11:37:32.837Z,13.00
2018-04-30T11:40:00.994Z,13.00
2018-04-30T11:42:28.538Z,13.00
2018-04-30T11:44:56.089Z,13.00
2018-04-30T11:47:23.678Z,12.90
2018-04-30T11:49:51.223Z,12.70
2018-04-30T11:52:18.795Z,12.60
2018-04-30T11:54:46.415Z,12.40
2018-04-30T11:57:14.165Z,12.20
2018-04-30T11:59:42.476Z,11.80
2018-04-30T12:02:10.075Z,11.70
2018-04-30T12:04:37.614Z,11.50
2018-04-30T12:07:05.161Z,11.30
2018-04-30T12:09:33.151Z,11.20
2018-04-30T12:12:00.695Z,11.10
2018-04-30T12:14:28.245Z,11.10
2018-04-30T12:16:55.843Z,11.10
2018-04-30T12:19:23.401Z,11.10
2018-04-30T12:21:51.012Z,11.00
2018-04-30T12:24:18.585Z,11.00
2018-04-30T12:26:46.104Z,10.90
2018-04-30T12:29:13.647Z,10.90
2018-04-30T12:31:41.251Z,10.90
2018-04-30T12:34:09.574Z,11.00
2018-04-30T12:36:37.136Z,11.00
2018-04-30T12:39:04.743Z,11.00
2018-04-30T12:41:32.289Z,11.00
2018-04-30T12:43:59.845Z,11.10
2018-04-30T12:46:27.427Z,11.20
2018-04-30T12:48:54.979Z,11.30
2018-04-30T12:51:22.518Z,11.40
2018-04-30T12:53:50.118Z,11.50
2018-04-30T12:56:18.430Z,11.80
2018-04-30T12:58:45.978Z,11.80
2018-04-30T13:01:13.995Z,11.90
2018-04-30T13:03:42.628Z,12.00
2018-04-30T13:06:10.170Z,11.90
2018-04-30T13:08:38.534Z,11.80
2018-04-30T13:11:06.078Z,11.80
2018-04-30T13:13:33.621Z,11.70
2018-04-30T13:16:01.228Z,11.70
2018-04-30T13:18:28.782Z,11.50
2018-04-30T13:20:56.331Z,11.40
2018-04-30T13:23:23.961Z,11.20
2018-04-30T13:25:51.513Z,11.10
2018-04-30T13:28:19.056Z,11.00
2018-04-30T13:30:47.106Z,10.90
2018-04-30T13:33:14.647Z,10.90
2018-04-30T13:35:42.198Z,10.90
2018-04-30T13:38:10.250Z,10.90
2018-04-30T13:40:37.791Z,10.80
2018-04-30T13:43:05.337Z,10.80
2018-04-30T13:45:34.211Z,10.80
2018-04-30T13:48:01.757Z,10.80
2018-04-30T13:50:29.301Z,10.70
2018-04-30T13:52:56.901Z,10.80
2018-04-30T13:55:25.242Z,10.80
2018-04-30T13:57:52.803Z,10.80
2018-04-30T14:00:20.402Z,10.80
2018-04-30T14:02:47.959Z,10.90
2018-04-30T14:05:15.497Z,10.90
2018-04-30T14:07:43.655Z,10.90
2018-04-30T14:10:11.201Z,11.00
2018-04-30T14:12:38.749Z,11.10
2018-04-30T14:15:06.371Z,11.20
2018-04-30T14:17:33.918Z,11.30
2018-04-30T14:20:01.532Z,11.40
2018-04-30T14:22:29.102Z,11.50
2018-04-30T14:24:56.640Z,11.70
2018-04-30T14:27:24.950Z,11.70
2018-04-30T14:29:52.885Z,11.70
2018-04-30T14:32:20.431Z,11.70
2018-04-30T14:34:47.969Z,11.60
2018-04-30T14:37:15.577Z,11.50
2018-04-30T14:39:43.137Z,11.50
2018-04-30T14:42:11.455Z,11.40
2018-04-30T14:44:39.099Z,11.30
2018-04-30T14:47:06.589Z,11.30
2018-04-30T14:49:34.126Z,11.30
2018-04-30T14:52:01.771Z,11.30
2018-04-30T14:54:29.300Z,11.30
2018-04-30T14:56:56.844Z,11.30
2018-04-30T14:59:24.441Z,11.30
2018-04-30T15:01:52.005Z,11.20
2018-04-30T15:04:19.604Z,11.20
2018-04-30T15:06:47.505Z,11.10
2018-04-30T15:09:15.061Z,11.10
2018-04-30T15:11:42.605Z,11.10
2018-04-30T15:14:10.208Z,11.20
2018-04-30T15:16:38.524Z,11.00
2018-04-30T15:19:06.070Z,11.00
2018-04-30T15:21:34.079Z,10.90
2018-04-30T15:24:01.621Z,10.90
2018-04-30T15:26:29.209Z,10.90
2018-04-30T15:28:57.180Z,10.90
2018-04-30T15:31:24.757Z,10.90
2018-04-30T15:33:52.278Z,11.00
2018-04-30T15:36:19.869Z,10.90
2018-04-30T15:38:47.417Z,10.90
2018-04-30T15:41:14.963Z,10.80
2018-04-30T15:43:42.935Z,10.70
2018-04-30T15:46:10.484Z,10.70
2018-04-30T15:48:38.069Z,10.60
2018-04-30T15:51:05.620Z,10.40
2018-04-30T15:53:33.163Z,10.30
2018-04-30T15:56:00.710Z,10.20
2018-04-30T15:58:28.304Z,10.20
2018-04-30T16:00:55.852Z,10.10
2018-04-30T16:03:23.398Z,10.10
2018-04-30T16:05:51.294Z,10.10
2018-04-30T16:08:18.838Z,10.20
2018-04-30T16:10:46.377Z,10.20
2018-04-30T16:13:14.378Z,10.20
2018-04-30T16:15:41.925Z,10.20
2018-04-30T16:18:09.469Z,10.20
2018-04-30T16:20:39.513Z,10.20
2018-04-30T16:23:07.061Z,10.20
2018-04-30T16:25:34.614Z,10.10
2018-04-30T16:28:02.246Z,10.10
2018-04-30T16:30:29.804Z,10.20
2018-04-30T16:32:57.347Z,10.20
2018-04-30T16:35:24.941Z,10.20
2018-04-30T16:37:53.253Z,10.20
2018-04-30T16:40:20.801Z,10.20
2018-04-30T16:42:48.399Z,10.20
2018-04-30T16:45:15.951Z,10.10
2018-04-30T16:47:43.501Z,10.10
2018-04-30T16:50:11.084Z,10.00
2018-04-30T16:52:38.629Z,10.00
2018-04-30T16:55:06.168Z,9.90
2018-04-30T16:57:34.698Z,9.90
2018-04-30T17:00:02.217Z,9.80
2018-04-30T17:02:29.756Z,9.70
2018-04-30T17:04:58.115Z,9.50
2018-04-30T17:07:25.689Z,9.50
2018-04-30T17:09:53.194Z,9.50
2018-04-30T17:12:21.269Z,9.40
2018-04-30T17:14:48.809Z,9.40
2018-04-30T17:17:16.348Z,9.40
2018-04-30T17:19:45.179Z,9.30
2018-04-30T17:22:12.753Z,9.30
2018-04-30T17:24:40.260Z,9.30
2018-04-30T17:27:08.635Z,9.20
2018-04-30T17:29:36.202Z,9.20
2018-04-30T17:32:03.713Z,9.10
2018-04-30T17:34:32.088Z,9.10
2018-04-30T17:36:59.627Z,9.00
2018-04-30T17:39:27.163Z,8.90
2018-04-30T17:41:55.520Z,8.70
2018-04-30T17:44:23.077Z,8.70
2018-04-30T17:46:50.638Z,8.60
2018-04-30T17:49:18.214Z,8.70
2018-04-30T17:51:45.772Z,8.60
2018-04-30T17:54:13.342Z,8.50
2018-04-30T17:56:41.254Z,8.40
2018-04-30T17:59:08.788Z,8.30
2018-04-30T18:01:36.327Z,8.20
2018-04-30T18:04:04.901Z,8.10
2018-04-30T18:06:32.457Z,8.10
2018-04-30T18:09:00.015Z,8.00
2018-04-30T18:11:27.604Z,8.00
2018-04-30T18:13:55.907Z,7.90
2018-04-30T18:16:23.448Z,7.90
2018-04-30T18:18:51.110Z,7.80
2018-04-30T18:21:18.617Z,7.80
2018-04-30T18:23:46.163Z,7.70
2018-04-30T18:26:13.758Z,7.70
2018-04-30T18:28:41.301Z,7.60
2018-04-30T18:31:08.840Z,7.60
2018-04-30T18:33:37.362Z,7.50
2018-04-30T18:36:04.876Z,7.50
2018-04-30T18:38:32.421Z,7.50
2018-04-30T18:41:00.773Z,7.40
2018-04-30T18:43:28.322Z,7.40
2018-04-30T18:45:55.858Z,7.40
2018-04-30T18:48:23.482Z,7.50
2018-04-30T18:50:51.800Z,7.50
2018-04-30T18:53:19.335Z,7.50
2018-04-30T18:55:46.957Z,7.50
2018-04-30T18:58:14.504Z,7.40
2018-04-30T19:00:42.072Z,7.50
2018-04-30T19:03:09.625Z,7.50
2018-04-30T19:05:37.178Z,7.60
2018-04-30T19:08:04.727Z,7.60
2018-04-30T19:10:32.319Z,7.60
2018-04-30T19:12:59.899Z,7.60
2018-04-30T19:15:27.404Z,7.50
2018-04-30T19:17:55.036Z,7.50
2018-04-30T19:20:23.347Z,7.40
2018-04-30T19:22:50.891Z,7.40
2018-04-30T19:25:18.507Z,7.30
2018-04-30T19:27:46.063Z,7.30
2018-04-30T19:30:13.651Z,7.30
2018-04-30T19:32:41.198Z,7.30
2018-04-30T19:35:08.750Z,7.20
2018-04-30T19:37:36.281Z,7.20
2018-04-30T19:40:03.908Z,7.20
2018-04-30T19:42:31.428Z,7.20
2018-04-30T19:44:58.968Z,7.20
2018-04-30T19:47:26.604Z,7.20
2018-04-30T19:49:54.154Z,7.30
2018-04-30T19:52:21.709Z,7.20
2018-04-30T19:54:50.078Z,7.10
2018-04-30T19:57:18.389Z,7.10
2018-04-30T19:59:45.945Z,7.10
2018-04-30T20:02:14.053Z,7.10
2018-04-30T20:04:41.598Z,7.00
2018-04-30T20:07:09.139Z,7.00
2018-04-30T20:09:37.594Z,6.90
2018-04-30T20:12:05.097Z,7.00
2018-04-30T20:14:32.649Z,6.90
2018-04-30T20:17:00.839Z,6.90
2018-04-30T20:19:28.400Z,6.90
2018-04-30T20:21:55.921Z,6.90
2018-04-30T20:24:24.266Z,6.90
2018-04-30T20:26:51.863Z,6.80
2018-04-30T20:29:19.358Z,6.90
2018-04-30T20:31:47.888Z,6.80
2018-04-30T20:34:15.430Z,6.80
2018-04-30T20:36:42.975Z,6.80
2018-04-30T20:39:10.571Z,6.80
2018-04-30T20:41:38.131Z,6.80
2018-04-30T20:44:05.670Z,6.80
2018-04-30T20:46:33.254Z,6.70
2018-04-30T20:49:00.809Z,6.70
2018-04-30T20:51:28.349Z,6.70
2018-04-30T20:53:56.707Z,6.70
2018-04-30T20:56:24.244Z,6.70
2018-04-30T20:58:51.782Z,6.70
2018-04-30T21:01:20.151Z,6.80
2018-04-30T21:03:47.702Z,6.70
2018-04-30T21:06:15.252Z,6.80
2018-04-30T21:09:10.571Z,6.80
2018-04-30T21:11:38.108Z,6.80
2018-04-30T21:14:05.650Z,6.70
2018-04-30T21:16:33.232Z,6.70
2018-04-30T21:19:00.771Z,6.60
2018-04-30T21:21:28.328Z,6.50
2018-04-30T21:23:55.961Z,6.50
2018-04-30T21:26:23.512Z,6.40
2018-04-30T21:28:51.054Z,6.40
2018-04-30T21:31:18.676Z,6.40
2018-04-30T21:33:46.226Z,6.30
2018-04-30T21:36:14.527Z,6.40
2018-04-30T21:38:42.117Z,6.40
2018-04-30T21:41:09.658Z,6.40
2018-04-30T21:43:37.192Z,6.40
2018-04-30T21:46:05.703Z,6.40
2018-04-30T21:48:33.244Z,6.30
2018-04-30T21:51:00.787Z,6.40
2018-04-30T21:53:30.458Z,6.40
2018-04-30T21:55:57.991Z,6.30
2018-04-30T21:58:25.527Z,6.40
2018-04-30T22:00:53.479Z,6.40
2018-04-30T22:03:21.795Z,6.40
2018-04-30T22:05:49.331Z,6.40
2018-04-30T22:08:18.149Z,6.40
2018-04-30T22:10:45.682Z,6.40
2018-04-30T22:13:13.990Z,6.40
2018-04-30T22:15:41.563Z,6.40
2018-04-30T22:18:09.107Z,6.40
2018-04-30T22:20:36.644Z,6.40
2018-04-30T22:23:04.221Z,6.30
2018-04-30T22:25:31.761Z,6.30
2018-04-30T22:28:00.069Z,6.30
2018-04-30T22:30:27.666Z,6.30
2018-04-30T22:32:55.215Z,6.30
2018-04-30T22:35:22.764Z,6.30
2018-04-30T22:37:50.337Z,6.30
2018-04-30T22:40:17.888Z,6.30
2018-04-30T22:42:45.423Z,6.30
2018-04-30T22:45:12.997Z,6.30
2018-04-30T22:47:40.542Z,6.30
2018-04-30T22:50:08.085Z,6.30
2018-04-30T22:52:36.433Z,6.20
2018-04-30T22:55:03.971Z,6.20
2018-04-30T22:57:31.523Z,6.20
2018-04-30T22:59:59.110Z,6.20
2018-04-30T23:02:26.657Z,6.30
2018-04-30T23:04:54.329Z,6.30
2018-04-30T23:07:21.913Z,6.40
2018-04-30T23:09:49.458Z,6.30
2018-04-30T23:12:17.004Z,6.30
2018-04-30T23:14:44.601Z,6.40
2018-04-30T23:17:12.143Z,6.30
2018-04-30T23:19:39.697Z,6.30
2018-04-30T23:22:07.281Z,6.20
2018-04-30T23:24:34.858Z,6.20
2018-04-30T23:27:02.373Z,6.20
2018-04-30T23:29:29.946Z,6.20
2018-04-30T23:31:57.492Z,6.20
2018-04-30T23:34:25.049Z,6.20
2018-04-30T23:36:53.063Z,6.20
2018-04-30T23:39:20.590Z,6.20
2018-04-30T23:41:48.131Z,6.10
2018-04-30T23:44:15.708Z,6.10
2018-04-30T23:46:43.251Z,6.10
2018-04-30T23:49:10.792Z,6.10
2018-04-30T23:51:38.368Z,6.00
2018-04-30T23:54:05.904Z,6.00
2018-04-30T23:56:34.222Z,6.00
2018-04-30T23:59:01.808Z,6.00
