createdAt,value
2019-03-22T00:00:23.188Z,6.90
2019-03-22T00:02:53.755Z,6.90
2019-03-22T00:05:24.444Z,6.90
2019-03-22T00:07:55.131Z,6.90
2019-03-22T00:10:25.799Z,6.90
2019-03-22T00:12:56.553Z,6.90
2019-03-22T00:15:27.250Z,6.80
2019-03-22T00:17:58.005Z,6.70
2019-03-22T00:20:28.602Z,6.70
2019-03-22T00:22:59.207Z,6.70
2019-03-22T00:25:29.860Z,6.60
2019-03-22T00:28:00.484Z,6.60
2019-03-22T00:30:31.145Z,6.60
2019-03-22T00:33:02.096Z,6.60
2019-03-22T00:35:32.740Z,6.60
2019-03-22T00:38:03.362Z,6.60
2019-03-22T00:40:33.973Z,6.50
2019-03-22T00:43:04.727Z,6.40
2019-03-22T00:45:35.306Z,6.40
2019-03-22T00:48:06.366Z,6.30
2019-03-22T00:50:36.986Z,6.30
2019-03-22T00:53:09.446Z,6.20
2019-03-22T00:55:40.156Z,6.20
2019-03-22T00:58:10.833Z,6.10
2019-03-22T01:00:41.494Z,6.10
2019-03-22T01:03:12.108Z,6.10
2019-03-22T01:05:42.736Z,6.10
2019-03-22T01:08:14.041Z,6.00
2019-03-22T01:10:44.612Z,6.00
2019-03-22T01:13:15.285Z,5.90
2019-03-22T01:15:45.960Z,5.90
2019-03-22T01:18:16.734Z,5.90
2019-03-22T01:20:47.496Z,5.80
2019-03-22T01:23:18.206Z,5.90
2019-03-22T01:25:48.845Z,5.80
2019-03-22T01:28:19.441Z,5.80
2019-03-22T01:30:50.075Z,5.80
2019-03-22T01:33:20.798Z,5.80
2019-03-22T01:35:51.482Z,5.80
2019-03-22T01:38:22.142Z,5.80
2019-03-22T01:40:52.744Z,5.80
2019-03-22T01:43:23.758Z,5.80
2019-03-22T01:45:54.367Z,5.80
2019-03-22T01:48:25.096Z,5.70
2019-03-22T01:50:55.689Z,5.70
2019-03-22T01:53:26.402Z,5.70
2019-03-22T01:55:57.006Z,5.70
2019-03-22T01:58:29.363Z,5.70
2019-03-22T02:01:00.006Z,5.70
2019-03-22T02:03:30.622Z,5.70
2019-03-22T02:06:01.297Z,5.70
2019-03-22T02:08:31.964Z,5.70
2019-03-22T02:11:02.589Z,5.70
2019-03-22T02:13:33.173Z,5.70
2019-03-22T02:16:03.749Z,5.70
2019-03-22T02:18:34.335Z,5.70
2019-03-22T02:21:05.010Z,5.70
2019-03-22T02:23:36.535Z,5.70
2019-03-22T02:26:07.208Z,5.70
2019-03-22T02:28:37.860Z,5.70
2019-03-22T02:31:08.583Z,5.70
2019-03-22T02:33:39.276Z,5.70
2019-03-22T02:36:10.037Z,5.80
2019-03-22T02:38:40.748Z,5.80
2019-03-22T02:41:11.411Z,5.70
2019-03-22T02:43:42.270Z,5.70
2019-03-22T02:46:12.976Z,5.70
2019-03-22T02:48:43.570Z,5.70
2019-03-22T02:51:16.473Z,5.70
2019-03-22T02:53:47.224Z,5.70
2019-03-22T02:56:18.572Z,5.60
2019-03-22T02:58:49.283Z,5.60
2019-03-22T03:01:19.957Z,5.60
2019-03-22T03:03:50.572Z,5.60
2019-03-22T03:06:21.167Z,5.60
2019-03-22T03:08:51.913Z,5.60
2019-03-22T03:11:22.627Z,5.60
2019-03-22T03:13:53.289Z,5.70
2019-03-22T03:16:23.921Z,5.70
2019-03-22T03:18:54.755Z,5.70
2019-03-22T03:21:25.517Z,5.70
2019-03-22T03:23:56.115Z,5.60
2019-03-22T03:26:26.777Z,5.60
2019-03-22T03:29:05.016Z,5.40
2019-03-22T03:31:35.720Z,5.40
2019-03-22T03:34:06.411Z,5.30
2019-03-22T03:36:36.955Z,5.30
2019-03-22T03:39:08.992Z,5.20
2019-03-22T03:41:39.617Z,5.20
2019-03-22T03:44:10.318Z,5.20
2019-03-22T03:46:40.966Z,5.20
2019-03-22T03:49:11.626Z,5.20
2019-03-22T03:51:42.259Z,5.20
2019-03-22T03:54:12.903Z,5.20
2019-03-22T03:56:43.493Z,5.20
2019-03-22T03:59:14.134Z,5.30
2019-03-22T04:01:44.805Z,5.30
2019-03-22T04:04:15.574Z,5.30
2019-03-22T04:06:46.196Z,5.30
2019-03-22T04:09:16.842Z,5.40
2019-03-22T04:11:47.448Z,5.40
2019-03-22T04:14:18.064Z,5.40
2019-03-22T04:16:48.704Z,5.50
2019-03-22T04:19:19.313Z,5.50
2019-03-22T04:21:49.979Z,5.50
2019-03-22T04:24:20.571Z,5.60
2019-03-22T04:26:51.190Z,5.60
2019-03-22T04:29:21.888Z,5.60
2019-03-22T04:31:52.577Z,5.60
2019-03-22T04:34:23.317Z,5.60
2019-03-22T04:36:54.004Z,5.60
2019-03-22T04:39:24.681Z,5.60
2019-03-22T04:41:55.236Z,5.50
2019-03-22T04:44:25.889Z,5.40
2019-03-22T04:46:57.202Z,5.40
2019-03-22T04:49:28.928Z,5.30
2019-03-22T04:51:59.803Z,5.30
2019-03-22T04:54:33.362Z,5.30
2019-03-22T04:57:06.648Z,5.20
2019-03-22T04:59:38.493Z,5.20
2019-03-22T05:02:09.567Z,5.20
2019-03-22T05:04:42.028Z,5.30
2019-03-22T05:07:12.975Z,5.30
2019-03-22T05:09:44.622Z,5.40
2019-03-22T05:12:18.230Z,5.40
2019-03-22T05:14:49.189Z,5.40
2019-03-22T05:17:20.102Z,5.40
2019-03-22T05:19:53.831Z,5.40
2019-03-22T05:22:26.331Z,5.50
2019-03-22T05:24:58.585Z,5.50
2019-03-22T05:27:32.038Z,5.50
2019-03-22T05:30:03.914Z,5.60
2019-03-22T05:32:38.369Z,5.60
2019-03-22T05:35:10.738Z,5.60
2019-03-22T05:37:41.331Z,5.70
2019-03-22T05:40:12.114Z,5.70
2019-03-22T05:42:42.710Z,5.70
2019-03-22T05:45:13.403Z,5.80
2019-03-22T05:47:44.010Z,5.70
2019-03-22T05:50:14.660Z,5.80
2019-03-22T05:52:45.239Z,5.80
2019-03-22T05:55:15.817Z,5.80
2019-03-22T05:57:46.419Z,5.80
2019-03-22T06:00:17.816Z,5.80
2019-03-22T06:02:48.514Z,5.90
2019-03-22T06:05:19.244Z,5.90
2019-03-22T06:07:49.997Z,5.90
2019-03-22T06:10:20.785Z,5.90
2019-03-22T06:12:51.408Z,5.90
2019-03-22T06:15:21.980Z,5.90
2019-03-22T06:17:52.622Z,6.00
2019-03-22T06:20:23.227Z,6.00
2019-03-22T06:22:53.875Z,6.10
2019-03-22T06:25:24.859Z,6.10
2019-03-22T06:27:59.158Z,6.20
2019-03-22T06:30:29.763Z,6.20
2019-03-22T06:33:00.482Z,6.30
2019-03-22T06:35:31.147Z,6.30
2019-03-22T06:38:01.880Z,6.40
2019-03-22T06:40:32.824Z,6.50
2019-03-22T06:43:03.605Z,6.60
2019-03-22T06:45:34.753Z,6.70
2019-03-22T06:48:05.749Z,6.80
2019-03-22T06:50:36.480Z,6.80
2019-03-22T06:53:07.363Z,6.90
2019-03-22T06:55:38.149Z,7.00
2019-03-22T06:58:08.918Z,7.00
2019-03-22T07:00:40.007Z,7.00
2019-03-22T07:03:10.632Z,7.00
2019-03-22T07:05:41.198Z,7.10
2019-03-22T07:08:11.841Z,7.10
2019-03-22T07:10:42.458Z,7.20
2019-03-22T07:13:13.966Z,7.20
2019-03-22T07:15:45.063Z,7.20
2019-03-22T07:18:15.696Z,7.30
2019-03-22T07:20:46.478Z,7.30
2019-03-22T07:23:17.210Z,7.30
2019-03-22T07:25:48.045Z,7.40
2019-03-22T07:28:18.805Z,7.40
2019-03-22T07:30:49.408Z,7.40
2019-03-22T07:33:20.043Z,7.40
2019-03-22T07:35:50.706Z,7.50
2019-03-22T07:38:21.412Z,7.60
2019-03-22T07:40:52.103Z,7.90
2019-03-22T07:43:22.716Z,8.10
2019-03-22T07:45:53.395Z,8.30
2019-03-22T07:48:24.249Z,8.40
2019-03-22T07:50:55.004Z,8.50
2019-03-22T07:53:25.669Z,8.60
2019-03-22T07:55:56.356Z,8.70
2019-03-22T07:58:26.983Z,8.80
2019-03-22T08:00:58.644Z,8.90
2019-03-22T08:03:29.377Z,8.90
2019-03-22T08:06:00.062Z,8.90
2019-03-22T08:08:30.697Z,9.10
2019-03-22T08:11:01.348Z,9.20
2019-03-22T08:13:32.074Z,9.40
2019-03-22T08:16:02.795Z,9.50
2019-03-22T08:18:33.462Z,9.70
2019-03-22T08:21:04.315Z,9.90
2019-03-22T08:23:34.945Z,10.20
2019-03-22T08:26:05.656Z,10.50
2019-03-22T08:28:36.355Z,10.70
2019-03-22T08:31:06.968Z,10.90
2019-03-22T08:33:37.751Z,11.00
2019-03-22T08:36:08.432Z,10.90
2019-03-22T08:38:39.129Z,10.90
2019-03-22T08:41:09.749Z,11.00
2019-03-22T08:43:40.565Z,11.10
2019-03-22T08:46:11.191Z,11.30
2019-03-22T08:48:41.892Z,11.30
2019-03-22T08:51:12.482Z,11.30
2019-03-22T08:53:54.576Z,11.20
2019-03-22T08:56:15.575Z,11.10
2019-03-22T08:58:46.398Z,10.90
2019-03-22T09:01:17.059Z,10.70
2019-03-22T09:03:47.815Z,10.50
2019-03-22T09:06:18.521Z,10.30
2019-03-22T09:08:49.243Z,10.10
2019-03-22T09:11:20.001Z,10.00
2019-03-22T09:13:53.581Z,9.90
2019-03-22T09:16:22.960Z,9.80
2019-03-22T09:18:53.699Z,9.80
2019-03-22T09:21:24.485Z,9.70
2019-03-22T09:23:55.098Z,9.70
2019-03-22T09:26:25.711Z,9.80
2019-03-22T09:28:56.396Z,9.90
2019-03-22T09:31:27.059Z,10.00
2019-03-22T09:33:57.713Z,10.20
2019-03-22T09:36:31.524Z,10.30
2019-03-22T09:39:02.300Z,10.40
2019-03-22T09:41:33.601Z,10.60
2019-03-22T09:44:04.404Z,10.60
2019-03-22T09:46:35.155Z,10.80
2019-03-22T09:49:07.527Z,10.90
2019-03-22T09:51:38.228Z,11.10
2019-03-22T09:54:08.881Z,11.30
2019-03-22T09:56:46.974Z,11.40
2019-03-22T09:59:12.004Z,11.50
2019-03-22T10:01:42.674Z,11.70
2019-03-22T10:04:13.459Z,11.80
2019-03-22T10:06:47.286Z,11.90
2019-03-22T10:09:18.014Z,12.10
2019-03-22T10:11:48.715Z,12.20
2019-03-22T10:14:21.411Z,12.40
2019-03-22T10:16:51.694Z,12.50
2019-03-22T10:19:22.338Z,12.70
2019-03-22T10:21:52.927Z,12.80
2019-03-22T10:24:23.582Z,13.00
2019-03-22T10:26:54.234Z,13.20
2019-03-22T10:29:24.915Z,13.30
2019-03-22T10:31:55.631Z,13.50
2019-03-22T10:34:26.266Z,13.60
2019-03-22T10:36:57.051Z,13.70
2019-03-22T10:39:27.685Z,13.90
2019-03-22T10:41:59.384Z,14.00
2019-03-22T10:44:30.132Z,14.10
2019-03-22T10:47:00.858Z,14.20
2019-03-22T10:49:34.013Z,14.30
2019-03-22T10:52:04.782Z,14.50
2019-03-22T10:54:35.462Z,14.70
2019-03-22T10:57:06.096Z,14.90
2019-03-22T10:59:36.873Z,15.00
2019-03-22T11:02:07.992Z,15.10
2019-03-22T11:04:38.702Z,15.20
2019-03-22T11:07:09.385Z,15.30
2019-03-22T11:09:40.006Z,15.40
2019-03-22T11:12:12.537Z,15.40
2019-03-22T11:14:42.987Z,15.50
2019-03-22T11:17:13.562Z,15.60
2019-03-22T11:19:44.234Z,15.60
2019-03-22T11:22:17.847Z,15.70
2019-03-22T11:24:48.460Z,15.70
2019-03-22T11:27:19.095Z,15.80
2019-03-22T11:29:49.766Z,15.90
2019-03-22T11:32:20.390Z,16.00
2019-03-22T11:34:51.848Z,16.10
2019-03-22T11:37:22.452Z,16.10
2019-03-22T11:39:53.683Z,16.30
2019-03-22T11:42:24.297Z,16.30
2019-03-22T11:44:54.930Z,16.40
2019-03-22T11:47:25.543Z,16.50
2019-03-22T11:49:56.276Z,16.50
2019-03-22T11:52:26.939Z,16.60
2019-03-22T11:54:57.543Z,16.60
2019-03-22T11:57:28.173Z,16.70
2019-03-22T11:59:58.841Z,16.70
2019-03-22T12:02:29.491Z,16.80
2019-03-22T12:05:00.357Z,16.90
2019-03-22T12:07:30.971Z,16.90
2019-03-22T12:10:01.582Z,16.90
2019-03-22T12:12:32.191Z,17.00
2019-03-22T12:15:02.819Z,17.00
2019-03-22T12:17:35.539Z,17.10
2019-03-22T12:20:08.245Z,17.10
2019-03-22T12:22:38.867Z,17.10
2019-03-22T12:25:10.622Z,17.10
2019-03-22T12:27:41.317Z,17.20
2019-03-22T12:30:14.692Z,17.20
2019-03-22T12:32:45.490Z,17.30
2019-03-22T12:35:17.252Z,17.30
2019-03-22T12:37:47.916Z,17.40
2019-03-22T12:40:19.427Z,17.50
2019-03-22T12:42:50.212Z,17.50
2019-03-22T12:45:22.786Z,17.60
2019-03-22T12:47:53.416Z,17.70
2019-03-22T12:50:24.563Z,17.80
2019-03-22T12:52:55.161Z,17.80
2019-03-22T12:55:25.895Z,17.90
2019-03-22T12:57:56.577Z,17.90
2019-03-22T13:00:27.314Z,17.90
2019-03-22T13:02:58.675Z,17.80
2019-03-22T13:05:29.291Z,17.90
2019-03-22T13:07:59.860Z,17.90
2019-03-22T13:10:30.641Z,17.90
2019-03-22T13:13:01.252Z,18.00
2019-03-22T13:15:31.903Z,18.10
2019-03-22T13:18:02.551Z,18.00
2019-03-22T13:20:33.263Z,18.00
2019-03-22T13:23:03.938Z,18.10
2019-03-22T13:25:34.683Z,18.20
2019-03-22T13:28:05.317Z,18.20
2019-03-22T13:30:37.225Z,18.20
2019-03-22T13:33:08.896Z,18.20
2019-03-22T13:35:39.566Z,18.20
2019-03-22T13:38:10.230Z,18.30
2019-03-22T13:40:40.963Z,18.30
2019-03-22T13:43:11.598Z,18.40
2019-03-22T13:45:42.232Z,18.50
2019-03-22T13:48:12.855Z,18.60
2019-03-22T13:50:43.538Z,18.60
2019-03-22T13:53:14.161Z,18.70
2019-03-22T13:55:44.782Z,18.70
2019-03-22T13:58:15.412Z,18.70
2019-03-22T14:00:46.095Z,18.70
2019-03-22T14:03:16.770Z,18.70
2019-03-22T14:05:47.398Z,18.70
2019-03-22T14:08:18.219Z,18.80
2019-03-22T14:10:48.967Z,18.80
2019-03-22T14:13:19.631Z,18.80
2019-03-22T14:15:50.330Z,18.80
2019-03-22T14:18:20.963Z,18.80
2019-03-22T14:20:51.568Z,18.80
2019-03-22T14:23:22.178Z,18.80
2019-03-22T14:25:52.883Z,18.90
2019-03-22T14:28:23.551Z,18.90
2019-03-22T14:30:54.193Z,18.90
2019-03-22T14:33:24.874Z,18.90
2019-03-22T14:35:55.516Z,18.90
2019-03-22T14:38:26.124Z,18.90
2019-03-22T14:40:56.767Z,19.00
2019-03-22T14:43:27.363Z,19.00
2019-03-22T14:45:57.993Z,19.10
2019-03-22T14:48:28.668Z,19.10
2019-03-22T14:50:59.545Z,19.10
2019-03-22T14:53:30.114Z,19.20
2019-03-22T14:56:00.734Z,19.20
2019-03-22T14:58:31.355Z,19.20
2019-03-22T15:01:01.941Z,19.20
2019-03-22T15:03:32.546Z,19.30
2019-03-22T15:06:03.169Z,19.30
2019-03-22T15:08:33.780Z,19.30
2019-03-22T15:11:04.508Z,19.20
2019-03-22T15:13:39.364Z,19.20
2019-03-22T15:16:29.178Z,19.20
2019-03-22T15:19:18.763Z,19.20
2019-03-22T15:22:23.689Z,19.20
2019-03-22T15:25:24.200Z,19.20
2019-03-22T15:28:13.984Z,19.20
2019-03-22T15:31:02.194Z,19.30
2019-03-22T15:33:42.577Z,19.30
2019-03-22T15:36:44.253Z,19.40
2019-03-22T15:39:27.195Z,19.40
2019-03-22T15:41:57.990Z,19.40
2019-03-22T15:44:28.657Z,19.40
2019-03-22T15:46:59.296Z,19.40
2019-03-22T15:49:30.022Z,19.40
2019-03-22T15:52:00.595Z,19.70
2019-03-22T15:54:31.219Z,20.10
2019-03-22T15:57:01.860Z,20.80
2019-03-22T15:59:32.519Z,21.60
2019-03-22T16:02:03.134Z,21.90
2019-03-22T16:04:33.730Z,22.30
2019-03-22T16:07:04.349Z,22.40
2019-03-22T16:09:35.264Z,22.40
2019-03-22T16:12:06.064Z,22.50
2019-03-22T16:14:36.725Z,22.30
2019-03-22T16:17:12.089Z,22.30
2019-03-22T16:19:43.895Z,22.40
2019-03-22T16:22:14.506Z,22.80
2019-03-22T16:24:45.520Z,23.20
2019-03-22T16:27:16.164Z,23.50
2019-03-22T16:29:47.769Z,23.70
2019-03-22T16:32:18.439Z,23.30
2019-03-22T16:34:49.160Z,23.20
2019-03-22T16:37:19.894Z,23.10
2019-03-22T16:39:50.619Z,23.10
2019-03-22T16:42:21.321Z,22.80
2019-03-22T16:44:51.922Z,22.60
2019-03-22T16:47:22.588Z,22.70
2019-03-22T16:49:53.665Z,23.00
2019-03-22T16:52:24.364Z,23.30
2019-03-22T16:54:54.907Z,23.10
2019-03-22T16:57:25.686Z,22.80
2019-03-22T16:59:56.550Z,22.60
2019-03-22T17:02:27.129Z,22.30
2019-03-22T17:04:58.623Z,22.00
2019-03-22T17:07:29.423Z,21.80
2019-03-22T17:10:00.107Z,21.60
2019-03-22T17:12:31.222Z,21.60
2019-03-22T17:15:04.653Z,21.70
2019-03-22T17:17:36.423Z,21.60
2019-03-22T17:20:07.524Z,21.20
2019-03-22T17:22:38.162Z,20.50
2019-03-22T17:25:09.416Z,19.90
2019-03-22T17:27:39.987Z,19.40
2019-03-22T17:30:12.114Z,18.80
2019-03-22T17:32:42.832Z,18.40
2019-03-22T17:35:16.216Z,18.00
2019-03-22T17:37:46.951Z,17.60
2019-03-22T17:40:18.533Z,17.30
2019-03-22T17:42:49.284Z,17.00
2019-03-22T17:45:20.834Z,16.80
2019-03-22T17:47:51.491Z,16.50
2019-03-22T17:50:22.120Z,16.30
2019-03-22T17:52:52.729Z,16.10
2019-03-22T17:55:23.436Z,15.90
2019-03-22T17:57:54.198Z,15.70
2019-03-22T18:00:26.127Z,15.60
2019-03-22T18:02:56.765Z,15.40
2019-03-22T18:05:27.558Z,15.30
2019-03-22T18:07:58.282Z,15.10
2019-03-22T18:10:28.983Z,15.00
2019-03-22T18:12:59.661Z,14.80
2019-03-22T18:15:30.260Z,14.70
2019-03-22T18:18:00.875Z,14.60
2019-03-22T18:20:31.619Z,14.50
2019-03-22T18:23:02.354Z,14.40
2019-03-22T18:25:32.966Z,14.30
2019-03-22T18:28:03.514Z,14.20
2019-03-22T18:30:34.139Z,14.10
2019-03-22T18:33:04.733Z,14.00
2019-03-22T18:35:35.389Z,13.90
2019-03-22T18:38:05.984Z,13.90
2019-03-22T18:40:36.740Z,13.80
2019-03-22T18:43:07.334Z,13.80
2019-03-22T18:45:37.914Z,13.70
2019-03-22T18:48:08.541Z,13.60
2019-03-22T18:50:39.199Z,13.50
2019-03-22T18:53:10.024Z,13.50
2019-03-22T18:55:40.620Z,13.40
2019-03-22T18:58:13.532Z,13.30
2019-03-22T19:00:44.213Z,13.30
2019-03-22T19:03:14.823Z,13.20
2019-03-22T19:05:45.690Z,13.20
2019-03-22T19:08:16.479Z,13.10
2019-03-22T19:10:47.130Z,13.10
2019-03-22T19:13:17.806Z,13.00
2019-03-22T19:15:48.484Z,13.00
2019-03-22T19:18:19.124Z,12.90
2019-03-22T19:20:49.840Z,12.80
2019-03-22T19:23:20.467Z,12.80
2019-03-22T19:25:51.114Z,12.70
2019-03-22T19:28:21.771Z,12.70
2019-03-22T19:30:52.550Z,12.70
2019-03-22T19:33:23.279Z,12.60
2019-03-22T19:35:54.000Z,12.60
2019-03-22T19:38:25.024Z,12.50
2019-03-22T19:40:55.717Z,12.40
2019-03-22T19:43:26.401Z,12.40
2019-03-22T19:45:56.998Z,12.30
2019-03-22T19:48:27.595Z,12.30
2019-03-22T19:50:58.292Z,12.10
2019-03-22T19:53:28.993Z,12.00
2019-03-22T19:55:59.555Z,12.00
2019-03-22T19:58:30.278Z,11.80
2019-03-22T20:01:00.874Z,11.80
2019-03-22T20:03:31.532Z,11.80
2019-03-22T20:06:02.249Z,11.70
2019-03-22T20:08:32.874Z,11.60
2019-03-22T20:11:03.646Z,11.60
2019-03-22T20:13:37.240Z,11.50
2019-03-22T20:16:07.876Z,11.50
2019-03-22T20:18:38.841Z,11.40
2019-03-22T20:21:09.470Z,11.40
2019-03-22T20:23:40.097Z,11.30
2019-03-22T20:26:10.774Z,11.20
2019-03-22T20:28:41.467Z,11.10
2019-03-22T20:31:12.122Z,11.10
2019-03-22T20:33:42.799Z,10.90
2019-03-22T20:36:13.534Z,10.80
2019-03-22T20:38:44.136Z,10.80
2019-03-22T20:41:14.760Z,10.70
2019-03-22T20:43:45.467Z,10.70
2019-03-22T20:46:16.084Z,10.60
2019-03-22T20:48:46.704Z,10.60
2019-03-22T20:51:17.366Z,10.50
2019-03-22T20:53:48.080Z,10.50
2019-03-22T20:56:18.661Z,10.40
2019-03-22T20:58:49.444Z,10.30
2019-03-22T21:01:20.014Z,10.20
2019-03-22T21:03:50.595Z,10.20
2019-03-22T21:06:21.197Z,10.10
2019-03-22T21:08:51.872Z,10.00
2019-03-22T21:11:22.554Z,10.00
2019-03-22T21:13:53.128Z,9.90
2019-03-22T21:16:23.713Z,9.90
2019-03-22T21:18:54.306Z,9.80
2019-03-22T21:21:35.680Z,9.80
2019-03-22T21:23:57.284Z,9.70
2019-03-22T21:26:27.900Z,9.60
2019-03-22T21:28:58.530Z,9.60
2019-03-22T21:31:29.187Z,9.50
2019-03-22T21:33:59.853Z,9.50
2019-03-22T21:36:30.510Z,9.40
2019-03-22T21:39:01.160Z,9.30
2019-03-22T21:41:31.787Z,9.30
2019-03-22T21:44:02.424Z,9.20
2019-03-22T21:46:33.120Z,9.20
2019-03-22T21:49:03.876Z,9.10
2019-03-22T21:51:34.432Z,9.00
2019-03-22T21:54:05.063Z,9.00
2019-03-22T21:56:35.654Z,8.90
2019-03-22T21:59:06.301Z,8.90
2019-03-22T22:01:38.692Z,8.80
2019-03-22T22:04:09.344Z,8.70
2019-03-22T22:06:40.436Z,8.70
2019-03-22T22:09:11.167Z,8.60
2019-03-22T22:11:41.721Z,8.60
2019-03-22T22:14:12.317Z,8.60
2019-03-22T22:16:42.907Z,8.70
2019-03-22T22:19:13.650Z,8.60
2019-03-22T22:21:44.309Z,8.50
2019-03-22T22:24:14.907Z,8.40
2019-03-22T22:26:45.653Z,8.30
2019-03-22T22:29:16.282Z,8.20
2019-03-22T22:31:46.977Z,8.20
2019-03-22T22:34:17.665Z,8.20
2019-03-22T22:36:48.349Z,8.30
2019-03-22T22:39:18.954Z,8.30
2019-03-22T22:41:49.531Z,8.40
2019-03-22T22:44:20.119Z,8.40
2019-03-22T22:46:50.787Z,8.30
2019-03-22T22:49:21.586Z,8.30
2019-03-22T22:51:52.307Z,8.20
2019-03-22T22:54:22.959Z,8.20
2019-03-22T22:56:53.531Z,8.20
2019-03-22T22:59:24.188Z,8.10
2019-03-22T23:01:54.816Z,8.10
2019-03-22T23:04:25.449Z,8.20
2019-03-22T23:06:55.987Z,8.20
2019-03-22T23:09:26.682Z,8.20
2019-03-22T23:11:57.439Z,8.20
2019-03-22T23:14:28.144Z,8.20
2019-03-22T23:16:58.832Z,8.20
2019-03-22T23:19:29.508Z,8.20
2019-03-22T23:22:00.168Z,8.20
2019-03-22T23:24:31.102Z,8.20
2019-03-22T23:27:01.742Z,8.20
2019-03-22T23:29:32.364Z,8.20
2019-03-22T23:32:02.949Z,8.20
2019-03-22T23:34:33.556Z,8.20
2019-03-22T23:37:04.137Z,8.20
2019-03-22T23:39:34.750Z,8.20
2019-03-22T23:42:05.428Z,8.20
2019-03-22T23:44:36.033Z,8.20
2019-03-22T23:47:06.843Z,8.30
2019-03-22T23:49:37.448Z,8.30
2019-03-22T23:52:08.150Z,8.30
2019-03-22T23:54:38.898Z,8.30
2019-03-22T23:57:09.523Z,8.30
2019-03-22T23:59:40.277Z,8.40
