createdAt,value
2023-03-07T00:00:00.089Z,4.2
2023-03-07T00:05:00.169Z,4.3
2023-03-07T00:10:00.382Z,4.1
2023-03-07T00:15:00.047Z,4.3
2023-03-07T00:19:59.998Z,4.4
2023-03-07T00:25:00.008Z,4.2
2023-03-07T00:30:00.741Z,4.3
2023-03-07T00:35:00.329Z,4.3
2023-03-07T00:39:59.989Z,4.4
2023-03-07T00:45:00.281Z,4.2
2023-03-07T00:49:59.903Z,4.3
2023-03-07T00:54:59.916Z,4.4
2023-03-07T00:59:59.935Z,4.5
2023-03-07T01:05:00.041Z,4.5
2023-03-07T01:10:00.620Z,4.8
2023-03-07T01:15:00.285Z,4.8
2023-03-07T01:19:59.929Z,4.4
2023-03-07T01:24:59.908Z,4.4
2023-03-07T01:29:59.932Z,4.5
2023-03-07T01:34:59.862Z,4.6
2023-03-07T01:39:59.975Z,4.4
2023-03-07T01:45:00.199Z,4.6
2023-03-07T01:49:59.995Z,4.4
2023-03-07T01:55:00.004Z,4.4
2023-03-07T01:59:59.917Z,4.4
2023-03-07T02:04:59.984Z,4.4
2023-03-07T02:09:59.972Z,4.4
2023-03-07T02:14:59.915Z,4.3
2023-03-07T02:20:00.007Z,3.9
2023-03-07T02:25:01.411Z,4
2023-03-07T02:29:59.863Z,3.7
2023-03-07T02:34:59.852Z,4.1
2023-03-07T02:39:59.997Z,3.8
2023-03-07T02:45:00.050Z,4
2023-03-07T02:49:59.880Z,4.2
2023-03-07T02:54:59.893Z,4.2
2023-03-07T02:59:59.944Z,4
2023-03-07T03:04:59.795Z,4.1
2023-03-07T03:09:59.866Z,4.1
2023-03-07T03:14:59.936Z,3.9
2023-03-07T03:19:59.815Z,3.7
2023-03-07T03:24:59.976Z,4
2023-03-07T03:29:59.804Z,3.9
2023-03-07T03:35:00.120Z,3.8
2023-03-07T03:40:00.172Z,4
2023-03-07T03:45:00.308Z,3.8
2023-03-07T03:49:59.881Z,3.9
2023-03-07T03:55:00.005Z,4.1
2023-03-07T04:00:00.038Z,4.1
2023-03-07T04:04:59.938Z,4
2023-03-07T04:09:59.769Z,4
2023-03-07T04:15:00.329Z,4.3
2023-03-07T04:20:00.073Z,4
2023-03-07T04:25:00.276Z,4.2
2023-03-07T04:29:59.785Z,4.2
2023-03-07T04:35:00.021Z,4.2
2023-03-07T04:40:00.128Z,4
2023-03-07T04:45:00.031Z,3.9
2023-03-07T04:49:59.904Z,4.1
2023-03-07T04:54:59.858Z,3.9
2023-03-07T04:59:59.980Z,3.8
2023-03-07T05:04:59.831Z,3.8
2023-03-07T05:09:59.903Z,3.6
2023-03-07T05:14:59.719Z,3.5
2023-03-07T05:19:59.856Z,3.5
2023-03-07T05:25:00.025Z,3.5
2023-03-07T05:30:00.154Z,3.5
2023-03-07T05:34:59.754Z,3.3
2023-03-07T05:40:00.047Z,2.8
2023-03-07T05:44:59.760Z,2.8
2023-03-07T05:50:00.045Z,2.8
2023-03-07T05:54:59.850Z,2.7
2023-03-07T06:00:00.039Z,2.3
2023-03-07T06:04:59.696Z,2.1
2023-03-07T06:09:59.818Z,2.2
2023-03-07T06:14:59.854Z,1.9
2023-03-07T06:20:00.376Z,1.7
2023-03-07T06:24:59.781Z,1.8
2023-03-07T06:29:59.792Z,1.8
2023-03-07T06:34:59.916Z,1.9
2023-03-07T06:39:59.919Z,1.9
2023-03-07T06:45:00.119Z,1.8
2023-03-07T06:50:00.049Z,1.8
2023-03-07T06:54:59.718Z,1.7
2023-03-07T06:59:59.813Z,1.6
2023-03-07T07:05:01.276Z,1.9
2023-03-07T07:09:59.608Z,1.7
2023-03-07T07:15:00.059Z,1.5
2023-03-07T07:20:00.043Z,1.2
2023-03-07T07:24:59.809Z,1.1
2023-03-07T07:29:59.917Z,1.2
2023-03-07T07:34:59.528Z,0.9
2023-03-07T07:39:59.659Z,1.5
2023-03-07T07:44:59.801Z,1.5
2023-03-07T07:50:00.027Z,1.4
2023-03-07T07:54:59.572Z,1.3
2023-03-07T07:59:59.673Z,1.2
2023-03-07T08:04:59.833Z,0.8
2023-03-07T08:09:59.978Z,0.7
2023-03-07T08:14:59.887Z,0.7
2023-03-07T08:20:01.353Z,0.7
2023-03-07T08:24:59.828Z,0.7
2023-03-07T08:29:59.610Z,0.8
2023-03-07T08:34:59.718Z,1
2023-03-07T08:39:59.772Z,0.9
2023-03-07T08:44:59.989Z,0.9
2023-03-07T08:49:59.763Z,1.1
2023-03-07T08:55:00.063Z,1.5
2023-03-07T08:59:59.489Z,1.2
2023-03-07T09:04:59.755Z,1
2023-03-07T09:09:59.762Z,1.1
2023-03-07T09:14:59.457Z,1.7
2023-03-07T09:19:59.815Z,1.7
2023-03-07T09:24:59.674Z,1.6
2023-03-07T09:29:59.751Z,1.8
2023-03-07T09:34:59.671Z,2
2023-03-07T09:39:59.805Z,2
2023-03-07T09:44:59.452Z,2
2023-03-07T09:49:59.636Z,2
2023-03-07T09:54:59.649Z,2.3
2023-03-07T09:59:59.513Z,2.2
2023-03-07T10:05:02.619Z,2.5
2023-03-07T10:09:59.524Z,2.7
2023-03-07T10:15:09.226Z,2.3
2023-03-07T10:19:59.567Z,2.5
2023-03-07T10:24:59.477Z,2.4
2023-03-07T10:29:59.620Z,2.5
2023-03-07T10:35:03.554Z,2.7
2023-03-07T10:39:59.672Z,3.1
2023-03-07T10:44:59.521Z,3.3
2023-03-07T10:50:06.879Z,3.1
2023-03-07T10:55:23.662Z,3
2023-03-07T11:00:11.425Z,3.1
2023-03-07T11:04:59.773Z,2.9
2023-03-07T11:09:59.704Z,3
2023-03-07T11:15:08.644Z,3
2023-03-07T11:19:59.698Z,2.8
2023-03-07T11:25:02.126Z,2.9
2023-03-07T11:30:16.312Z,3.1
2023-03-07T11:34:59.658Z,3
2023-03-07T11:39:59.573Z,3.4
2023-03-07T11:45:01.827Z,3.5
2023-03-07T11:50:04.594Z,3.6
2023-03-07T11:54:59.598Z,3.6
2023-03-07T11:59:59.324Z,3.1
2023-03-07T12:05:04.242Z,2.7
2023-03-07T12:09:59.563Z,2.3
2023-03-07T12:14:59.403Z,2.3
2023-03-07T12:19:59.397Z,2.5
2023-03-07T12:25:07.325Z,2.4
2023-03-07T12:30:01.791Z,2
2023-03-07T12:34:59.537Z,2.3
2023-03-07T12:40:01.302Z,2.2
2023-03-07T12:44:59.326Z,2
2023-03-07T12:50:01.640Z,2.1
2023-03-07T12:54:59.584Z,2.3
2023-03-07T12:59:59.617Z,2.2
2023-03-07T13:04:59.659Z,2.1
2023-03-07T13:09:59.627Z,2.3
2023-03-07T13:14:59.550Z,2.3
2023-03-07T13:20:00.393Z,2.4
2023-03-07T13:24:59.296Z,2.1
2023-03-07T13:29:59.251Z,2.1
2023-03-07T13:34:59.519Z,2.1
2023-03-07T13:40:00.109Z,2.3
2023-03-07T13:44:59.333Z,2.2
2023-03-07T13:49:59.264Z,2.5
2023-03-07T13:55:00.659Z,2.3
2023-03-07T14:00:00.668Z,2.5
2023-03-07T14:04:59.447Z,2.4
2023-03-07T14:09:59.613Z,2.7
2023-03-07T14:14:59.404Z,2.7
2023-03-07T14:19:59.536Z,2.3
2023-03-07T14:24:59.215Z,2.3
2023-03-07T14:29:59.161Z,2.2
2023-03-07T14:34:59.739Z,2.2
2023-03-07T14:39:59.331Z,2.2
2023-03-07T14:45:07.532Z,1.7
2023-03-07T14:49:59.269Z,1.6
2023-03-07T14:54:59.377Z,1.9
2023-03-07T15:00:12.245Z,1.7
2023-03-07T15:04:59.223Z,2.1
2023-03-07T15:09:59.508Z,2.1
2023-03-07T15:14:59.428Z,2.1
2023-03-07T15:20:00.995Z,2.1
2023-03-07T15:24:59.390Z,2
2023-03-07T15:29:59.242Z,2.2
2023-03-07T15:34:59.916Z,2.2
2023-03-07T15:39:59.409Z,2.4
2023-03-07T15:44:59.230Z,2.6
2023-03-07T15:49:59.361Z,2.3
2023-03-07T15:54:59.270Z,2.2
2023-03-07T16:00:00.529Z,2.2
2023-03-07T16:04:59.277Z,2.4
2023-03-07T16:09:59.211Z,2.4
2023-03-07T16:15:00.142Z,2.5
2023-03-07T16:19:59.753Z,2.3
2023-03-07T16:24:59.071Z,2.6
2023-03-07T16:29:59.423Z,2.6
2023-03-07T16:34:59.083Z,2.5
2023-03-07T16:39:59.419Z,2.9
2023-03-07T16:44:59.440Z,2.8
2023-03-07T16:49:59.284Z,3
2023-03-07T16:54:59.088Z,2.8
2023-03-07T16:59:59.385Z,2.8
2023-03-07T17:04:59.345Z,2.9
2023-03-07T17:09:59.260Z,2.8
2023-03-07T17:14:59.381Z,2.8
2023-03-07T17:19:59.078Z,2.8
2023-03-07T17:24:59.378Z,2.4
2023-03-07T17:29:59.645Z,2.3
2023-03-07T17:34:59.151Z,2.1
2023-03-07T17:39:59.289Z,2.2
2023-03-07T17:44:59.051Z,2.2
2023-03-07T17:50:00.140Z,2.1
2023-03-07T17:54:59.714Z,2.2
2023-03-07T17:59:58.989Z,2
2023-03-07T18:04:59.399Z,1.5
2023-03-07T18:10:07.924Z,1.6
2023-03-07T18:14:59.300Z,1.4
2023-03-07T18:19:59.588Z,1.7
2023-03-07T18:25:00.887Z,1.5
2023-03-07T18:30:00.360Z,1.3
2023-03-07T18:35:00.692Z,0.9
2023-03-07T18:40:00.581Z,1
2023-03-07T18:45:00.386Z,0.6
2023-03-07T18:50:00.540Z,0.5
2023-03-07T18:55:00.469Z,0.4
2023-03-07T19:00:00.756Z,0.3
2023-03-07T19:05:00.657Z,0.4
2023-03-07T19:10:00.416Z,0.2
2023-03-07T19:15:00.534Z,0.3
2023-03-07T19:20:00.494Z,0.3
2023-03-07T19:25:00.590Z,0.1
2023-03-07T19:30:00.698Z,0.3
2023-03-07T19:35:00.496Z,0.2
2023-03-07T19:40:00.448Z,0.1
2023-03-07T19:45:00.507Z,0.1
2023-03-07T19:50:00.329Z,0.1
2023-03-07T19:55:00.757Z,0.1
2023-03-07T20:00:00.529Z,-0.2
2023-03-07T20:05:00.609Z,-0.1
2023-03-07T20:10:00.268Z,-0.2
2023-03-07T20:15:00.199Z,-0.3
2023-03-07T20:20:00.557Z,-0.2
2023-03-07T20:25:00.461Z,0.1
2023-03-07T20:30:00.350Z,-0.3
2023-03-07T20:35:00.314Z,-0.3
2023-03-07T20:40:01.216Z,-0.6
2023-03-07T20:45:00.439Z,-0.6
2023-03-07T20:50:00.439Z,-0.6
2023-03-07T20:55:00.698Z,-0.4
2023-03-07T21:00:00.417Z,-0.5
2023-03-07T21:05:00.699Z,-0.4
2023-03-07T21:10:00.665Z,-0.3
2023-03-07T21:15:00.679Z,-0.2
2023-03-07T21:20:00.373Z,-0.2
2023-03-07T21:25:00.395Z,-0.3
2023-03-07T21:30:00.576Z,-0.2
2023-03-07T21:35:00.727Z,-0.4
2023-03-07T21:40:00.175Z,-0.3
2023-03-07T21:45:00.123Z,-0.6
2023-03-07T21:50:00.403Z,-0.6
2023-03-07T21:55:00.414Z,-0.7
2023-03-07T22:00:00.187Z,-0.8
2023-03-07T22:05:00.704Z,-0.8
2023-03-07T22:10:00.392Z,-0.8
2023-03-07T22:15:00.394Z,-0.9
2023-03-07T22:20:00.386Z,-1
2023-03-07T22:25:00.499Z,-0.9
2023-03-07T22:30:00.464Z,-1
2023-03-07T22:35:00.465Z,-1
2023-03-07T22:40:00.615Z,-1
2023-03-07T22:45:00.380Z,-0.9
2023-03-07T22:50:00.124Z,-1
2023-03-07T22:55:00.129Z,-1
2023-03-07T23:00:00.510Z,-1.1
2023-03-07T23:05:00.707Z,-1
2023-03-07T23:10:00.171Z,-0.9
2023-03-07T23:15:00.349Z,-0.8
2023-03-07T23:20:00.242Z,-0.8
2023-03-07T23:25:00.372Z,-0.7
2023-03-07T23:30:00.115Z,-0.8
2023-03-07T23:35:00.562Z,-0.6
2023-03-07T23:40:00.142Z,-0.4
2023-03-07T23:45:00.511Z,-0.3
2023-03-07T23:50:00.499Z,-0.3
2023-03-07T23:55:00.166Z,-0.5
