createdAt,value
2022-10-31T00:01:32.857Z,99860.00
2022-10-31T00:03:10.865Z,99857.00
2022-10-31T00:04:48.266Z,99862.00
2022-10-31T00:06:31.416Z,99860.00
2022-10-31T00:08:09.230Z,99868.00
2022-10-31T00:09:49.593Z,99865.00
2022-10-31T00:11:27.533Z,99868.00
2022-10-31T00:13:03.351Z,99867.00
2022-10-31T00:14:41.382Z,99861.00
2022-10-31T00:16:20.737Z,99865.00
2022-10-31T00:17:59.266Z,99861.00
2022-10-31T00:19:36.979Z,99863.00
2022-10-31T00:21:30.911Z,99858.00
2022-10-31T00:23:12.887Z,99862.00
2022-10-31T00:24:50.501Z,99850.00
2022-10-31T00:26:28.091Z,99858.00
2022-10-31T00:28:09.468Z,99864.00
2022-10-31T00:29:49.693Z,99860.00
2022-10-31T00:31:31.784Z,99861.00
2022-10-31T00:33:10.762Z,99863.00
2022-10-31T00:34:48.784Z,99850.00
2022-10-31T00:36:26.754Z,99856.00
2022-10-31T00:38:08.912Z,99856.00
2022-10-31T00:39:48.785Z,99864.00
2022-10-31T00:41:26.693Z,99859.00
2022-10-31T00:43:05.107Z,99851.00
2022-10-31T00:44:43.553Z,99852.00
2022-10-31T00:46:21.249Z,99859.00
2022-10-31T00:48:01.434Z,99869.00
2022-10-31T00:49:39.911Z,99854.00
2022-10-31T00:51:18.832Z,99853.00
2022-10-31T00:52:57.604Z,99848.00
2022-10-31T00:54:37.234Z,99838.00
2022-10-31T00:56:14.915Z,99852.00
2022-10-31T00:57:53.822Z,99852.00
2022-10-31T00:59:31.581Z,99846.00
2022-10-31T01:01:08.446Z,99854.00
2022-10-31T01:02:46.675Z,99840.00
2022-10-31T01:04:24.551Z,99839.00
2022-10-31T01:06:05.214Z,99846.00
2022-10-31T01:07:45.630Z,99847.00
2022-10-31T01:09:23.121Z,99856.00
2022-10-31T01:11:13.431Z,99855.00
2022-10-31T01:12:53.139Z,99850.00
2022-10-31T01:14:32.735Z,99849.00
2022-10-31T01:16:14.163Z,99858.00
2022-10-31T01:17:54.236Z,99845.00
2022-10-31T01:19:32.162Z,99842.00
2022-10-31T01:21:18.559Z,99848.00
2022-10-31T01:22:57.715Z,99852.00
2022-10-31T01:24:35.721Z,99852.00
2022-10-31T01:26:18.548Z,99860.00
2022-10-31T01:27:52.727Z,99865.00
2022-10-31T01:29:24.933Z,99851.00
2022-10-31T01:31:02.249Z,99860.00
2022-10-31T01:32:35.542Z,99862.00
2022-10-31T01:34:07.882Z,99855.00
2022-10-31T01:35:42.202Z,99862.00
2022-10-31T01:37:15.677Z,99868.00
2022-10-31T01:38:50.252Z,99865.00
2022-10-31T01:40:22.571Z,99860.00
2022-10-31T01:41:57.367Z,99857.00
2022-10-31T01:43:46.929Z,99862.00
2022-10-31T01:45:20.855Z,99863.00
2022-10-31T01:46:59.733Z,99863.00
2022-10-31T01:48:32.913Z,99865.00
2022-10-31T01:50:17.282Z,99875.00
2022-10-31T01:52:00.311Z,99875.00
2022-10-31T01:53:34.736Z,99877.00
2022-10-31T01:55:15.891Z,99882.00
2022-10-31T01:57:00.819Z,99873.00
2022-10-31T01:58:38.903Z,99870.00
2022-10-31T02:00:17.434Z,99861.00
2022-10-31T02:01:55.438Z,99867.00
2022-10-31T02:03:33.597Z,99865.00
2022-10-31T02:05:14.890Z,99852.00
2022-10-31T02:07:01.188Z,99847.00
2022-10-31T02:08:39.400Z,99850.00
2022-10-31T02:10:15.441Z,99838.00
2022-10-31T02:11:50.607Z,99849.00
2022-10-31T02:13:31.398Z,99846.00
2022-10-31T02:15:08.316Z,99838.00
2022-10-31T02:16:43.769Z,99835.00
2022-10-31T02:18:20.853Z,99833.00
2022-10-31T02:20:13.998Z,99823.00
2022-10-31T02:22:00.256Z,99812.00
2022-10-31T02:24:33.290Z,99803.00
2022-10-31T02:27:02.958Z,99810.00
2022-10-31T02:29:17.080Z,99821.00
2022-10-31T02:31:18.426Z,99811.00
2022-10-31T02:33:20.713Z,99811.00
2022-10-31T02:35:12.710Z,99820.00
2022-10-31T02:37:02.927Z,99819.00
2022-10-31T02:38:54.734Z,99819.00
2022-10-31T02:40:57.519Z,99826.00
2022-10-31T02:42:51.177Z,99812.00
2022-10-31T02:44:44.462Z,99819.00
2022-10-31T02:46:34.220Z,99810.00
2022-10-31T02:48:17.349Z,99788.00
2022-10-31T02:50:04.387Z,99795.00
2022-10-31T02:51:47.216Z,99798.00
2022-10-31T02:53:26.137Z,99817.00
2022-10-31T02:55:15.470Z,99812.00
2022-10-31T02:57:02.322Z,99809.00
2022-10-31T02:58:47.827Z,99817.00
2022-10-31T03:00:24.222Z,99822.00
2022-10-31T03:02:26.630Z,99822.00
2022-10-31T03:05:13.723Z,99824.00
2022-10-31T03:07:08.927Z,99822.00
2022-10-31T03:08:58.094Z,99820.00
2022-10-31T03:10:46.087Z,99829.00
2022-10-31T03:12:35.209Z,99837.00
2022-10-31T03:14:22.039Z,99836.00
2022-10-31T03:16:14.380Z,99838.00
2022-10-31T03:18:08.171Z,99841.00
2022-10-31T03:19:51.059Z,99837.00
2022-10-31T03:21:36.702Z,99837.00
2022-10-31T03:23:20.648Z,99842.00
2022-10-31T03:25:02.604Z,99846.00
2022-10-31T03:26:45.429Z,99860.00
2022-10-31T03:28:38.276Z,99853.00
2022-10-31T03:30:16.910Z,99856.00
2022-10-31T03:32:10.412Z,99862.00
2022-10-31T03:33:51.576Z,99862.00
2022-10-31T03:35:32.580Z,99859.00
2022-10-31T03:37:14.961Z,99858.00
2022-10-31T03:38:55.681Z,99851.00
2022-10-31T03:40:34.103Z,99845.00
2022-10-31T03:42:20.826Z,99852.00
2022-10-31T03:44:05.643Z,99850.00
2022-10-31T03:45:49.716Z,99848.00
2022-10-31T03:47:29.552Z,99852.00
2022-10-31T03:49:09.895Z,99852.00
2022-10-31T03:50:56.444Z,99847.00
2022-10-31T03:52:45.786Z,99849.00
2022-10-31T03:54:33.221Z,99853.00
2022-10-31T03:56:20.901Z,99845.00
2022-10-31T03:58:04.674Z,99847.00
2022-10-31T03:59:51.636Z,99860.00
2022-10-31T04:01:32.676Z,99853.00
2022-10-31T04:03:18.138Z,99858.00
2022-10-31T04:04:58.760Z,99859.00
2022-10-31T04:06:42.884Z,99854.00
2022-10-31T04:08:25.467Z,99844.00
2022-10-31T04:10:08.806Z,99844.00
2022-10-31T04:11:55.031Z,99840.00
2022-10-31T04:13:54.169Z,99836.00
2022-10-31T04:15:36.706Z,99834.00
2022-10-31T04:17:19.718Z,99841.00
2022-10-31T04:18:58.907Z,99835.00
2022-10-31T04:20:47.400Z,99837.00
2022-10-31T04:22:28.774Z,99841.00
2022-10-31T04:24:05.351Z,99844.00
2022-10-31T04:25:42.210Z,99843.00
2022-10-31T04:27:22.754Z,99841.00
2022-10-31T04:29:01.110Z,99851.00
2022-10-31T04:30:44.756Z,99845.00
2022-10-31T04:32:24.200Z,99847.00
2022-10-31T04:34:05.463Z,99843.00
2022-10-31T04:35:46.081Z,99844.00
2022-10-31T04:37:23.988Z,99827.00
2022-10-31T04:39:01.913Z,99839.00
2022-10-31T04:40:51.686Z,99836.00
2022-10-31T04:42:49.908Z,99834.00
2022-10-31T04:44:28.602Z,99836.00
2022-10-31T04:46:11.496Z,99843.00
2022-10-31T04:47:48.968Z,99834.00
2022-10-31T04:49:37.203Z,99835.00
2022-10-31T04:51:17.226Z,99839.00
2022-10-31T04:52:57.581Z,99830.00
2022-10-31T04:54:38.452Z,99841.00
2022-10-31T04:56:35.991Z,99840.00
2022-10-31T04:58:20.143Z,99839.00
2022-10-31T04:59:58.024Z,99832.00
2022-10-31T05:01:38.347Z,99821.00
2022-10-31T05:03:19.656Z,99819.00
2022-10-31T05:05:00.248Z,99822.00
2022-10-31T05:06:40.266Z,99811.00
2022-10-31T05:08:19.107Z,99821.00
2022-10-31T05:09:59.459Z,99827.00
2022-10-31T05:11:36.180Z,99819.00
2022-10-31T05:13:31.862Z,99806.00
2022-10-31T05:15:39.894Z,99809.00
2022-10-31T05:17:39.752Z,99822.00
2022-10-31T05:19:36.671Z,99817.00
2022-10-31T05:21:34.550Z,99800.00
2022-10-31T05:23:13.524Z,99799.00
2022-10-31T05:24:52.058Z,99800.00
2022-10-31T05:26:29.901Z,99797.00
2022-10-31T05:28:07.617Z,99799.00
2022-10-31T05:29:43.225Z,99788.00
2022-10-31T05:31:25.571Z,99792.00
2022-10-31T05:33:07.678Z,99786.00
2022-10-31T05:35:13.013Z,99791.00
2022-10-31T05:37:13.659Z,99790.00
2022-10-31T05:38:55.182Z,99787.00
2022-10-31T05:40:39.322Z,99789.00
2022-10-31T05:42:17.663Z,99784.00
2022-10-31T05:43:58.544Z,99796.00
2022-10-31T05:45:41.004Z,99782.00
2022-10-31T05:47:31.978Z,99772.00
2022-10-31T05:49:33.051Z,99790.00
2022-10-31T05:51:29.933Z,99775.00
2022-10-31T05:53:09.478Z,99791.00
2022-10-31T05:54:57.303Z,99773.00
2022-10-31T05:56:39.017Z,99777.00
2022-10-31T05:58:21.348Z,99773.00
2022-10-31T06:00:13.030Z,99778.00
2022-10-31T06:02:13.365Z,99778.00
2022-10-31T06:04:10.134Z,99774.00
2022-10-31T06:05:50.818Z,99773.00
2022-10-31T06:07:38.146Z,99784.00
2022-10-31T06:09:16.525Z,99772.00
2022-10-31T06:10:59.220Z,99774.00
2022-10-31T06:12:55.906Z,99775.00
2022-10-31T06:14:44.618Z,99773.00
2022-10-31T06:16:23.839Z,99770.00
2022-10-31T06:18:09.508Z,99780.00
2022-10-31T06:19:57.331Z,99776.00
2022-10-31T06:21:37.036Z,99787.00
2022-10-31T06:23:16.642Z,99788.00
2022-10-31T06:24:56.425Z,99773.00
2022-10-31T06:26:44.597Z,99776.00
2022-10-31T06:28:23.446Z,99778.00
2022-10-31T06:30:09.470Z,99774.00
2022-10-31T06:31:50.695Z,99777.00
2022-10-31T06:33:30.889Z,99767.00
2022-10-31T06:35:11.556Z,99770.00
2022-10-31T06:36:54.430Z,99772.00
2022-10-31T06:38:35.882Z,99765.00
2022-10-31T06:40:19.585Z,99776.00
2022-10-31T06:42:18.997Z,99779.00
2022-10-31T06:43:57.000Z,99775.00
2022-10-31T06:45:55.280Z,99781.00
2022-10-31T06:48:10.977Z,99778.00
2022-10-31T06:49:46.147Z,99790.00
2022-10-31T06:51:27.419Z,99787.00
2022-10-31T06:53:04.849Z,99779.00
2022-10-31T06:54:42.974Z,99781.00
2022-10-31T06:56:24.429Z,99785.00
2022-10-31T06:58:06.722Z,99784.00
2022-10-31T06:59:44.533Z,99788.00
2022-10-31T07:01:39.065Z,99786.00
2022-10-31T07:03:19.377Z,99788.00
2022-10-31T07:04:59.170Z,99793.00
2022-10-31T07:06:40.371Z,99779.00
2022-10-31T07:08:20.080Z,99792.00
2022-10-31T07:09:58.595Z,99788.00
2022-10-31T07:11:56.090Z,99791.00
2022-10-31T07:13:34.686Z,99792.00
2022-10-31T07:15:16.485Z,99789.00
2022-10-31T07:16:56.145Z,99788.00
2022-10-31T07:18:40.656Z,99788.00
2022-10-31T07:20:20.054Z,99786.00
2022-10-31T07:21:57.428Z,99784.00
2022-10-31T07:23:37.937Z,99788.00
2022-10-31T07:25:35.089Z,99794.00
2022-10-31T07:27:26.602Z,99797.00
2022-10-31T07:29:04.017Z,99788.00
2022-10-31T07:30:43.962Z,99789.00
2022-10-31T07:32:22.090Z,99788.00
2022-10-31T07:34:07.237Z,99794.00
2022-10-31T07:36:00.004Z,99795.00
2022-10-31T07:37:41.415Z,99799.00
2022-10-31T07:39:19.442Z,99792.00
2022-10-31T07:40:57.529Z,99788.00
2022-10-31T07:42:39.770Z,99788.00
2022-10-31T07:44:27.031Z,99788.00
2022-10-31T07:46:25.364Z,99788.00
2022-10-31T07:48:27.323Z,99784.00
2022-10-31T07:50:27.344Z,99778.00
2022-10-31T07:52:25.014Z,99773.00
2022-10-31T07:54:21.816Z,99776.00
2022-10-31T07:56:04.600Z,99776.00
2022-10-31T07:57:42.576Z,99778.00
2022-10-31T07:59:22.133Z,99780.00
2022-10-31T08:01:02.200Z,99782.00
2022-10-31T08:02:50.108Z,99775.00
2022-10-31T08:04:48.929Z,99778.00
2022-10-31T08:06:46.427Z,99778.00
2022-10-31T08:08:38.368Z,99777.00
2022-10-31T08:10:19.160Z,99778.00
2022-10-31T08:11:59.190Z,99780.00
2022-10-31T08:13:36.222Z,99778.00
2022-10-31T08:15:15.041Z,99773.00
2022-10-31T08:16:52.323Z,99782.00
2022-10-31T08:18:30.817Z,99776.00
2022-10-31T08:20:12.494Z,99787.00
2022-10-31T08:21:57.761Z,99774.00
2022-10-31T08:23:37.237Z,99780.00
2022-10-31T08:25:15.315Z,99785.00
2022-10-31T08:26:53.640Z,99787.00
2022-10-31T08:28:32.523Z,99781.00
2022-10-31T08:30:11.456Z,99777.00
2022-10-31T08:31:52.726Z,99768.00
2022-10-31T08:33:50.281Z,99774.00
2022-10-31T08:35:47.075Z,99775.00
2022-10-31T08:37:40.551Z,99771.00
2022-10-31T08:39:19.140Z,99771.00
2022-10-31T08:40:59.744Z,99774.00
2022-10-31T08:42:38.465Z,99774.00
2022-10-31T08:44:17.477Z,99769.00
2022-10-31T08:45:58.410Z,99772.00
2022-10-31T08:47:39.382Z,99776.00
2022-10-31T08:49:17.356Z,99770.00
2022-10-31T08:51:00.974Z,99769.00
2022-10-31T08:53:03.422Z,99772.00
2022-10-31T08:54:37.075Z,99772.00
2022-10-31T08:56:34.140Z,99770.00
2022-10-31T08:58:18.416Z,99771.00
2022-10-31T08:59:59.857Z,99772.00
2022-10-31T09:01:57.803Z,99768.00
2022-10-31T09:03:36.749Z,99763.00
2022-10-31T09:05:16.024Z,99764.00
2022-10-31T09:07:20.240Z,99761.00
2022-10-31T09:08:52.839Z,99758.00
2022-10-31T09:10:32.420Z,99763.00
2022-10-31T09:12:15.653Z,99752.00
2022-10-31T09:14:23.890Z,99740.00
2022-10-31T09:16:21.765Z,99743.00
2022-10-31T09:18:00.415Z,99743.00
2022-10-31T09:19:44.582Z,99741.00
2022-10-31T09:21:23.140Z,99740.00
2022-10-31T09:23:04.889Z,99735.00
2022-10-31T09:24:52.527Z,99729.00
2022-10-31T09:26:30.409Z,99735.00
2022-10-31T09:28:17.928Z,99742.00
2022-10-31T09:30:11.210Z,99737.00
2022-10-31T09:31:51.024Z,99734.00
2022-10-31T09:33:49.759Z,99732.00
2022-10-31T09:35:46.499Z,99730.00
2022-10-31T09:37:26.909Z,99728.00
2022-10-31T09:39:09.477Z,99725.00
2022-10-31T09:40:56.551Z,99730.00
2022-10-31T09:42:51.347Z,99723.00
2022-10-31T09:44:51.240Z,99722.00
2022-10-31T09:46:53.303Z,99725.00
2022-10-31T09:48:57.961Z,99723.00
2022-10-31T09:50:55.889Z,99722.00
2022-10-31T09:53:05.237Z,99725.00
2022-10-31T09:54:52.482Z,99724.00
2022-10-31T09:56:34.080Z,99722.00
2022-10-31T09:58:23.667Z,99730.00
2022-10-31T10:00:11.583Z,99726.00
2022-10-31T10:02:17.511Z,99727.00
2022-10-31T10:04:00.147Z,99715.00
2022-10-31T10:06:10.702Z,99719.00
2022-10-31T10:08:23.602Z,99721.00
2022-10-31T10:10:21.197Z,99713.00
2022-10-31T10:12:39.855Z,99711.00
2022-10-31T10:14:50.144Z,99712.00
2022-10-31T10:16:47.436Z,99708.00
2022-10-31T10:18:41.190Z,99705.00
2022-10-31T10:20:35.775Z,99707.00
2022-10-31T10:22:20.035Z,99705.00
2022-10-31T10:24:19.816Z,99702.00
2022-10-31T10:26:10.954Z,99698.00
2022-10-31T10:28:07.255Z,99704.00
2022-10-31T10:29:56.738Z,99703.00
2022-10-31T10:31:45.769Z,99698.00
2022-10-31T10:33:28.717Z,99703.00
2022-10-31T10:35:24.322Z,99696.00
2022-10-31T10:37:11.258Z,99691.00
2022-10-31T10:38:59.115Z,99688.00
2022-10-31T10:40:38.890Z,99683.00
2022-10-31T10:42:35.815Z,99682.00
2022-10-31T10:44:17.017Z,99674.00
2022-10-31T10:46:44.355Z,99667.00
2022-10-31T10:48:40.921Z,99656.00
2022-10-31T10:50:23.103Z,99655.00
2022-10-31T10:52:19.880Z,99654.00
2022-10-31T10:54:48.747Z,99647.00
2022-10-31T10:56:43.117Z,99644.00
2022-10-31T10:58:21.456Z,99642.00
2022-10-31T11:00:02.737Z,99637.00
2022-10-31T11:01:47.926Z,99640.00
2022-10-31T11:03:27.213Z,99637.00
2022-10-31T11:05:25.284Z,99632.00
2022-10-31T11:07:15.660Z,99630.00
2022-10-31T11:08:54.051Z,99615.00
2022-10-31T11:10:32.486Z,99624.00
2022-10-31T11:12:14.404Z,99625.00
2022-10-31T11:13:53.733Z,99627.00
2022-10-31T11:15:29.936Z,99618.00
2022-10-31T11:17:19.133Z,99611.00
2022-10-31T11:18:52.328Z,99614.00
2022-10-31T11:20:35.625Z,99608.00
2022-10-31T11:22:16.750Z,99615.00
2022-10-31T11:23:50.109Z,99601.00
2022-10-31T11:25:24.974Z,99600.00
2022-10-31T11:27:17.783Z,99596.00
2022-10-31T11:29:00.399Z,99585.00
2022-10-31T11:30:46.473Z,99592.00
2022-10-31T11:32:24.260Z,99589.00
2022-10-31T11:34:02.726Z,99589.00
2022-10-31T11:35:41.799Z,99576.00
2022-10-31T11:37:19.156Z,99585.00
2022-10-31T11:38:53.796Z,99581.00
2022-10-31T11:40:28.105Z,99578.00
2022-10-31T11:42:08.955Z,99572.00
2022-10-31T11:43:52.156Z,99573.00
2022-10-31T11:45:37.233Z,99567.00
2022-10-31T11:47:17.060Z,99568.00
2022-10-31T11:48:52.567Z,99574.00
2022-10-31T11:50:41.661Z,99589.00
2022-10-31T11:52:20.344Z,99574.00
2022-10-31T11:54:00.006Z,99575.00
2022-10-31T11:55:39.431Z,99573.00
2022-10-31T11:57:26.593Z,99566.00
2022-10-31T11:59:05.109Z,99569.00
2022-10-31T12:00:41.869Z,99563.00
2022-10-31T12:02:21.575Z,99556.00
2022-10-31T12:04:08.168Z,99556.00
2022-10-31T12:05:45.659Z,99552.00
2022-10-31T12:07:21.115Z,99561.00
2022-10-31T12:08:54.532Z,99556.00
2022-10-31T12:10:40.170Z,99556.00
2022-10-31T12:12:44.480Z,99553.00
2022-10-31T12:14:36.112Z,99548.00
2022-10-31T12:16:25.045Z,99545.00
2022-10-31T12:18:19.725Z,99546.00
2022-10-31T12:20:08.204Z,99536.00
2022-10-31T12:22:10.225Z,99536.00
2022-10-31T12:24:03.047Z,99525.00
2022-10-31T12:25:47.607Z,99526.00
2022-10-31T12:27:36.466Z,99525.00
2022-10-31T12:29:29.569Z,99523.00
2022-10-31T12:31:21.009Z,99520.00
2022-10-31T12:33:17.157Z,99515.00
2022-10-31T12:35:37.292Z,99515.00
2022-10-31T12:37:27.039Z,99512.00
2022-10-31T12:39:20.405Z,99510.00
2022-10-31T12:41:18.228Z,99507.00
2022-10-31T12:43:14.388Z,99503.00
2022-10-31T12:45:15.652Z,99508.00
2022-10-31T12:47:28.291Z,99507.00
2022-10-31T12:49:29.916Z,99497.00
2022-10-31T12:51:17.083Z,99494.00
2022-10-31T12:53:13.916Z,99487.00
2022-10-31T12:55:06.504Z,99494.00
2022-10-31T12:56:52.850Z,99483.00
2022-10-31T12:58:31.720Z,99491.00
2022-10-31T13:00:16.320Z,99482.00
2022-10-31T13:01:56.415Z,99484.00
2022-10-31T13:03:37.568Z,99477.00
2022-10-31T13:05:21.108Z,99473.00
2022-10-31T13:07:02.064Z,99470.00
2022-10-31T13:08:45.044Z,99461.00
2022-10-31T13:10:25.408Z,99459.00
2022-10-31T13:12:04.915Z,99453.00
2022-10-31T13:13:43.348Z,99460.00
2022-10-31T13:15:22.722Z,99451.00
2022-10-31T13:16:58.038Z,99450.00
2022-10-31T13:18:40.728Z,99438.00
2022-10-31T13:20:25.866Z,99442.00
2022-10-31T13:22:07.057Z,99439.00
2022-10-31T13:23:50.891Z,99442.00
2022-10-31T13:25:30.584Z,99442.00
2022-10-31T13:27:15.011Z,99440.00
2022-10-31T13:28:58.130Z,99434.00
2022-10-31T13:30:38.285Z,99430.00
2022-10-31T13:32:12.603Z,99433.00
2022-10-31T13:33:52.381Z,99434.00
2022-10-31T13:35:37.589Z,99425.00
2022-10-31T13:37:23.830Z,99425.00
2022-10-31T13:39:06.550Z,99416.00
2022-10-31T13:40:49.968Z,99415.00
2022-10-31T13:42:36.871Z,99415.00
2022-10-31T13:44:18.035Z,99408.00
2022-10-31T13:45:53.465Z,99407.00
2022-10-31T13:47:30.515Z,99405.00
2022-10-31T13:49:05.940Z,99398.00
2022-10-31T13:50:43.055Z,99392.00
2022-10-31T13:52:18.944Z,99391.00
2022-10-31T13:54:02.004Z,99384.00
2022-10-31T13:55:42.710Z,99384.00
2022-10-31T13:57:22.283Z,99376.00
2022-10-31T13:59:04.704Z,99368.00
2022-10-31T14:00:37.905Z,99368.00
2022-10-31T14:02:18.861Z,99370.00
2022-10-31T14:04:12.958Z,99366.00
2022-10-31T14:05:55.981Z,99365.00
2022-10-31T14:07:31.339Z,99359.00
2022-10-31T14:09:04.392Z,99366.00
2022-10-31T14:10:40.906Z,99363.00
2022-10-31T14:12:26.783Z,99355.00
2022-10-31T14:14:03.187Z,99348.00
2022-10-31T14:15:40.086Z,99344.00
2022-10-31T14:17:23.964Z,99343.00
2022-10-31T14:19:07.339Z,99356.00
2022-10-31T14:20:42.452Z,99358.00
2022-10-31T14:22:23.070Z,99345.00
2022-10-31T14:23:57.321Z,99343.00
2022-10-31T14:25:34.384Z,99351.00
2022-10-31T14:27:38.125Z,99338.00
2022-10-31T14:29:29.120Z,99336.00
2022-10-31T14:31:03.317Z,99346.00
2022-10-31T14:32:38.505Z,99347.00
2022-10-31T14:34:32.960Z,99345.00
2022-10-31T14:36:18.924Z,99337.00
2022-10-31T14:38:21.896Z,99351.00
2022-10-31T14:40:14.916Z,99346.00
2022-10-31T14:42:14.555Z,99333.00
2022-10-31T14:44:46.058Z,99335.00
2022-10-31T14:46:36.220Z,99334.00
2022-10-31T14:48:31.724Z,99334.00
2022-10-31T14:50:26.264Z,99334.00
2022-10-31T14:52:00.135Z,99327.00
2022-10-31T14:53:37.655Z,99313.00
2022-10-31T14:55:16.305Z,99318.00
2022-10-31T14:56:55.155Z,99323.00
2022-10-31T14:58:37.569Z,99319.00
2022-10-31T15:00:20.348Z,99305.00
2022-10-31T15:01:59.725Z,99312.00
2022-10-31T15:03:37.353Z,99313.00
2022-10-31T15:05:13.620Z,99322.00
2022-10-31T15:07:04.248Z,99300.00
2022-10-31T15:08:46.390Z,99295.00
2022-10-31T15:10:27.003Z,99295.00
2022-10-31T15:12:01.288Z,99289.00
2022-10-31T15:13:34.437Z,99289.00
2022-10-31T15:15:16.232Z,99282.00
2022-10-31T15:16:49.694Z,99290.00
2022-10-31T15:18:28.275Z,99285.00
2022-10-31T15:20:01.653Z,99287.00
2022-10-31T15:21:37.293Z,99272.00
2022-10-31T15:23:23.016Z,99258.00
2022-10-31T15:24:57.285Z,99268.00
2022-10-31T15:26:37.353Z,99274.00
2022-10-31T15:28:17.171Z,99279.00
2022-10-31T15:29:52.348Z,99268.00
2022-10-31T15:31:25.519Z,99267.00
2022-10-31T15:32:59.463Z,99271.00
2022-10-31T15:34:41.474Z,99261.00
2022-10-31T15:36:27.158Z,99264.00
2022-10-31T15:38:03.494Z,99258.00
2022-10-31T15:39:38.305Z,99260.00
2022-10-31T15:41:30.593Z,99259.00
2022-10-31T15:43:08.548Z,99267.00
2022-10-31T15:44:44.489Z,99252.00
2022-10-31T15:46:17.900Z,99252.00
2022-10-31T15:47:59.473Z,99254.00
2022-10-31T15:49:38.498Z,99262.00
2022-10-31T15:51:11.754Z,99258.00
2022-10-31T15:52:48.630Z,99261.00
2022-10-31T15:54:22.284Z,99254.00
2022-10-31T15:56:00.464Z,99248.00
2022-10-31T15:57:34.912Z,99252.00
2022-10-31T15:59:24.217Z,99248.00
2022-10-31T16:01:03.105Z,99241.00
2022-10-31T16:02:36.816Z,99243.00
2022-10-31T16:04:25.157Z,99236.00
2022-10-31T16:06:01.462Z,99237.00
2022-10-31T16:07:35.239Z,99233.00
2022-10-31T16:09:25.496Z,99235.00
2022-10-31T16:11:04.050Z,99239.00
2022-10-31T16:12:44.464Z,99229.00
2022-10-31T16:14:25.272Z,99230.00
2022-10-31T16:16:33.414Z,99225.00
2022-10-31T16:18:01.333Z,99228.00
2022-10-31T16:19:38.845Z,99226.00
2022-10-31T16:21:13.669Z,99218.00
2022-10-31T16:22:52.056Z,99229.00
2022-10-31T16:24:30.451Z,99220.00
2022-10-31T16:26:10.106Z,99221.00
2022-10-31T16:27:54.471Z,99225.00
2022-10-31T16:29:34.539Z,99226.00
2022-10-31T16:31:16.537Z,99222.00
2022-10-31T16:32:58.998Z,99228.00
2022-10-31T16:34:32.550Z,99218.00
2022-10-31T16:36:43.044Z,99212.00
2022-10-31T16:38:17.473Z,99217.00
2022-10-31T16:39:50.842Z,99218.00
2022-10-31T16:41:26.799Z,99213.00
2022-10-31T16:43:02.594Z,99207.00
2022-10-31T16:44:36.590Z,99214.00
2022-10-31T16:46:18.921Z,99199.00
2022-10-31T16:47:52.500Z,99197.00
2022-10-31T16:49:25.704Z,99205.00
2022-10-31T16:50:58.780Z,99201.00
2022-10-31T16:52:38.303Z,99204.00
2022-10-31T16:54:21.085Z,99215.00
2022-10-31T16:55:59.037Z,99199.00
2022-10-31T16:57:33.943Z,99213.00
2022-10-31T16:59:16.370Z,99211.00
2022-10-31T17:00:50.164Z,99207.00
2022-10-31T17:02:24.270Z,99211.00
2022-10-31T17:03:57.638Z,99208.00
2022-10-31T17:05:32.810Z,99215.00
2022-10-31T17:07:06.028Z,99211.00
2022-10-31T17:08:39.968Z,99214.00
2022-10-31T17:10:16.868Z,99219.00
2022-10-31T17:11:54.619Z,99212.00
2022-10-31T17:13:32.470Z,99219.00
2022-10-31T17:15:08.494Z,99218.00
2022-10-31T17:16:41.737Z,99208.00
2022-10-31T17:18:16.740Z,99213.00
2022-10-31T17:19:49.878Z,99217.00
2022-10-31T17:21:27.857Z,99209.00
2022-10-31T17:23:01.653Z,99205.00
2022-10-31T17:24:34.915Z,99209.00
2022-10-31T17:26:10.757Z,99213.00
2022-10-31T17:27:47.494Z,99203.00
2022-10-31T17:29:22.300Z,99205.00
2022-10-31T17:30:58.968Z,99204.00
2022-10-31T17:32:41.101Z,99190.00
2022-10-31T17:34:20.529Z,99189.00
2022-10-31T17:35:59.918Z,99193.00
2022-10-31T17:37:47.291Z,99203.00
2022-10-31T17:39:25.496Z,99186.00
2022-10-31T17:41:09.858Z,99195.00
2022-10-31T17:42:51.647Z,99191.00
2022-10-31T17:44:26.387Z,99188.00
2022-10-31T17:46:01.522Z,99193.00
2022-10-31T17:47:35.454Z,99183.00
2022-10-31T17:49:09.084Z,99196.00
2022-10-31T17:50:42.507Z,99184.00
2022-10-31T17:52:15.807Z,99190.00
2022-10-31T17:53:48.969Z,99184.00
2022-10-31T17:55:22.943Z,99177.00
2022-10-31T17:56:56.145Z,99177.00
2022-10-31T17:58:29.718Z,99173.00
2022-10-31T18:00:07.081Z,99172.00
2022-10-31T18:01:54.491Z,99175.00
2022-10-31T18:03:28.856Z,99176.00
2022-10-31T18:05:03.117Z,99183.00
2022-10-31T18:06:36.397Z,99179.00
2022-10-31T18:08:09.510Z,99177.00
2022-10-31T18:09:42.728Z,99176.00
2022-10-31T18:11:20.995Z,99170.00
2022-10-31T18:12:54.397Z,99172.00
2022-10-31T18:14:28.573Z,99173.00
2022-10-31T18:16:01.831Z,99184.00
2022-10-31T18:17:39.444Z,99185.00
2022-10-31T18:19:17.845Z,99175.00
2022-10-31T18:20:51.388Z,99173.00
2022-10-31T18:22:24.671Z,99177.00
2022-10-31T18:23:59.651Z,99174.00
2022-10-31T18:25:32.744Z,99161.00
2022-10-31T18:27:06.570Z,99159.00
2022-10-31T18:28:39.814Z,99156.00
2022-10-31T18:30:13.788Z,99161.00
2022-10-31T18:31:48.435Z,99164.00
2022-10-31T18:33:22.980Z,99165.00
2022-10-31T18:34:56.105Z,99165.00
2022-10-31T18:36:29.913Z,99168.00
2022-10-31T18:38:03.408Z,99163.00
2022-10-31T18:39:36.796Z,99169.00
2022-10-31T18:41:13.054Z,99159.00
2022-10-31T18:42:46.249Z,99157.00
2022-10-31T18:44:20.052Z,99160.00
2022-10-31T18:45:57.819Z,99173.00
2022-10-31T18:47:31.607Z,99165.00
2022-10-31T18:49:07.153Z,99163.00
2022-10-31T18:50:41.213Z,99169.00
2022-10-31T18:52:14.425Z,99167.00
2022-10-31T18:53:52.848Z,99160.00
2022-10-31T18:55:26.035Z,99167.00
2022-10-31T18:56:59.174Z,99151.00
2022-10-31T18:58:33.657Z,99156.00
2022-10-31T19:00:09.052Z,99161.00
2022-10-31T19:01:42.628Z,99163.00
2022-10-31T19:03:16.392Z,99154.00
2022-10-31T19:04:51.096Z,99158.00
2022-10-31T19:06:25.001Z,99157.00
2022-10-31T19:07:58.203Z,99154.00
2022-10-31T19:09:31.837Z,99163.00
2022-10-31T19:11:07.367Z,99163.00
2022-10-31T19:12:40.602Z,99151.00
2022-10-31T19:14:15.116Z,99148.00
2022-10-31T19:15:48.648Z,99135.00
2022-10-31T19:17:21.913Z,99146.00
2022-10-31T19:18:56.506Z,99136.00
2022-10-31T19:20:31.049Z,99127.00
2022-10-31T19:22:04.313Z,99140.00
2022-10-31T19:23:37.633Z,99131.00
2022-10-31T19:25:11.541Z,99131.00
2022-10-31T19:26:44.715Z,99127.00
2022-10-31T19:28:17.983Z,99131.00
2022-10-31T19:29:51.157Z,99124.00
2022-10-31T19:31:25.086Z,99117.00
2022-10-31T19:32:58.682Z,99123.00
2022-10-31T19:34:31.915Z,99114.00
2022-10-31T19:36:09.932Z,99121.00
2022-10-31T19:37:43.398Z,99116.00
2022-10-31T19:39:16.815Z,99122.00
2022-10-31T19:40:50.170Z,99118.00
2022-10-31T19:42:24.231Z,99113.00
2022-10-31T19:44:00.462Z,99120.00
2022-10-31T19:45:33.590Z,99124.00
2022-10-31T19:47:06.983Z,99123.00
2022-10-31T19:48:41.415Z,99115.00
2022-10-31T19:50:14.524Z,99115.00
2022-10-31T19:51:49.030Z,99109.00
2022-10-31T19:53:22.392Z,99113.00
2022-10-31T19:54:55.660Z,99112.00
2022-10-31T19:56:29.223Z,99115.00
2022-10-31T19:58:02.646Z,99117.00
2022-10-31T19:59:39.372Z,99124.00
2022-10-31T20:01:15.941Z,99118.00
2022-10-31T20:02:49.286Z,99108.00
2022-10-31T20:04:22.511Z,99114.00
2022-10-31T20:05:55.750Z,99104.00
2022-10-31T20:07:30.306Z,99110.00
2022-10-31T20:09:09.543Z,99110.00