createdAt,value
2023-05-15T00:01:20.756Z,29.30
2023-05-15T00:03:23.866Z,29.77
2023-05-15T00:05:27.308Z,28.57
2023-05-15T00:07:30.448Z,32.93
2023-05-15T00:09:33.562Z,29.97
2023-05-15T00:11:40.758Z,33.80
2023-05-15T00:13:43.882Z,30.47
2023-05-15T00:15:47.049Z,25.90
2023-05-15T00:17:50.130Z,26.00
2023-05-15T00:19:57.547Z,34.17
2023-05-15T00:22:00.575Z,28.60
2023-05-15T00:24:03.567Z,34.53
2023-05-15T00:26:06.732Z,27.80
2023-05-15T00:28:11.237Z,32.17
2023-05-15T00:30:15.961Z,27.57
2023-05-15T00:32:19.071Z,27.67
2023-05-15T00:34:23.070Z,28.77
2023-05-15T00:36:26.151Z,32.97
2023-05-15T00:38:29.191Z,27.93
2023-05-15T00:40:33.347Z,31.40
2023-05-15T00:42:36.751Z,32.80
2023-05-15T00:44:42.172Z,29.33
2023-05-15T00:46:47.093Z,25.77
2023-05-15T00:48:51.676Z,30.87
2023-05-15T00:50:54.975Z,29.70
2023-05-15T00:52:58.531Z,27.47
2023-05-15T00:55:01.610Z,38.70
2023-05-15T00:57:07.162Z,33.07
2023-05-15T00:59:11.441Z,31.40
2023-05-15T01:01:17.876Z,29.37
2023-05-15T01:03:21.540Z,34.53
2023-05-15T01:05:25.046Z,31.83
2023-05-15T01:07:28.933Z,27.07
2023-05-15T01:09:32.494Z,27.70
2023-05-15T01:11:36.989Z,33.30
2023-05-15T01:13:40.544Z,29.23
2023-05-15T01:15:44.069Z,30.37
2023-05-15T01:17:49.167Z,32.17
2023-05-15T01:19:53.659Z,31.43
2023-05-15T01:22:22.488Z,29.97
2023-05-15T01:24:42.001Z,33.70
2023-05-15T01:26:56.784Z,26.53
2023-05-15T01:29:04.793Z,32.73
2023-05-15T01:31:13.913Z,35.73
2023-05-15T01:33:19.813Z,30.07
2023-05-15T01:35:28.440Z,33.13
2023-05-15T01:37:33.456Z,32.07
2023-05-15T01:39:37.093Z,34.37
2023-05-15T01:41:43.759Z,35.53
2023-05-15T01:43:47.224Z,28.97
2023-05-15T01:45:51.727Z,30.17
2023-05-15T01:47:55.769Z,26.73
2023-05-15T01:50:01.048Z,33.63
2023-05-15T01:52:08.095Z,32.23
2023-05-15T01:54:11.954Z,30.40
2023-05-15T01:56:16.100Z,32.30
2023-05-15T01:58:20.063Z,31.37
2023-05-15T02:00:23.537Z,38.23
2023-05-15T02:02:30.768Z,30.73
2023-05-15T02:04:34.641Z,34.03
2023-05-15T02:06:38.179Z,28.80
2023-05-15T02:08:42.088Z,27.77
2023-05-15T02:10:45.585Z,33.27
2023-05-15T02:12:49.467Z,34.63
2023-05-15T02:14:54.058Z,28.03
2023-05-15T02:16:57.248Z,30.80
2023-05-15T02:19:01.915Z,33.37
2023-05-15T02:21:05.084Z,29.80
2023-05-15T02:23:08.158Z,33.23
2023-05-15T02:25:11.247Z,32.40
2023-05-15T02:27:17.980Z,30.13
2023-05-15T02:29:23.099Z,31.73
2023-05-15T02:31:33.472Z,35.80
2023-05-15T02:33:42.033Z,30.10
2023-05-15T02:35:50.327Z,28.50
2023-05-15T02:37:55.324Z,32.13
2023-05-15T02:39:59.805Z,31.03
2023-05-15T02:42:03.110Z,30.57
2023-05-15T02:44:06.954Z,28.07
2023-05-15T02:46:10.233Z,35.07
2023-05-15T02:48:13.562Z,35.50
2023-05-15T02:50:17.228Z,29.30
2023-05-15T02:52:21.646Z,30.67
2023-05-15T02:54:24.796Z,28.37
2023-05-15T02:56:27.865Z,31.13
2023-05-15T02:58:30.939Z,35.73
2023-05-15T03:00:33.996Z,35.67
2023-05-15T03:02:37.141Z,33.87
2023-05-15T03:04:40.332Z,26.90
2023-05-15T03:06:43.504Z,27.87
2023-05-15T03:08:47.969Z,28.10
2023-05-15T03:10:51.063Z,33.07
2023-05-15T03:12:54.091Z,29.50
2023-05-15T03:14:57.424Z,33.50
2023-05-15T03:17:00.982Z,29.20
2023-05-15T03:19:04.209Z,29.43
2023-05-15T03:21:07.334Z,34.10
2023-05-15T03:23:10.417Z,27.10
2023-05-15T03:25:14.988Z,29.07
2023-05-15T03:27:17.999Z,29.77
2023-05-15T03:29:21.165Z,33.47
2023-05-15T03:31:24.521Z,32.20
2023-05-15T03:33:27.618Z,32.67
2023-05-15T03:35:30.980Z,37.37
2023-05-15T03:37:34.140Z,31.90
2023-05-15T03:39:37.254Z,29.40
2023-05-15T03:41:42.489Z,36.30
2023-05-15T03:43:45.528Z,33.47
2023-05-15T03:45:48.500Z,33.87
2023-05-15T03:47:51.905Z,28.20
2023-05-15T03:49:55.072Z,34.20
2023-05-15T03:51:58.280Z,33.70
2023-05-15T03:54:01.543Z,32.00
2023-05-15T03:56:04.763Z,32.97
2023-05-15T03:58:09.308Z,29.93
2023-05-15T04:00:13.497Z,28.23
2023-05-15T04:02:16.529Z,29.87
2023-05-15T04:04:19.574Z,31.03
2023-05-15T04:06:22.921Z,33.77
2023-05-15T04:08:26.236Z,27.53
2023-05-15T04:10:29.454Z,27.20
2023-05-15T04:12:33.932Z,29.77
2023-05-15T04:14:38.339Z,35.80
2023-05-15T04:16:41.514Z,31.73
2023-05-15T04:18:44.754Z,28.63
2023-05-15T04:20:47.799Z,28.63
2023-05-15T04:22:51.271Z,29.73
2023-05-15T04:24:54.404Z,31.37
2023-05-15T04:26:57.571Z,35.50
2023-05-15T04:29:04.474Z,35.97
2023-05-15T04:31:09.268Z,28.97
2023-05-15T04:33:12.629Z,31.33
2023-05-15T04:35:15.933Z,30.27
2023-05-15T04:37:18.972Z,28.60
2023-05-15T04:39:23.131Z,31.23
2023-05-15T04:41:26.729Z,26.27
2023-05-15T04:43:29.839Z,31.73
2023-05-15T04:45:32.939Z,28.60
2023-05-15T04:47:37.573Z,36.27
2023-05-15T04:49:41.071Z,29.57
2023-05-15T04:51:44.108Z,29.03
2023-05-15T04:53:47.164Z,28.83
2023-05-15T04:55:51.360Z,25.00
2023-05-15T04:57:54.414Z,33.80
2023-05-15T04:59:58.114Z,33.67
2023-05-15T05:02:01.278Z,29.70
2023-05-15T05:04:05.870Z,28.77
2023-05-15T05:06:09.343Z,27.23
2023-05-15T05:08:12.357Z,32.50
2023-05-15T05:10:15.417Z,34.90
2023-05-15T05:12:18.440Z,26.57
2023-05-15T05:14:21.489Z,31.43
2023-05-15T05:16:24.720Z,32.50
2023-05-15T05:18:27.890Z,37.40
2023-05-15T05:20:32.469Z,30.63
2023-05-15T05:22:35.523Z,31.87
2023-05-15T05:24:38.572Z,27.37
2023-05-15T05:26:44.570Z,30.87
2023-05-15T05:28:47.804Z,27.80
2023-05-15T05:30:50.839Z,26.07
2023-05-15T05:32:54.018Z,29.03
2023-05-15T05:34:57.096Z,32.73
2023-05-15T05:37:01.399Z,29.67
2023-05-15T05:39:05.188Z,27.27
2023-05-15T05:41:08.283Z,30.80
2023-05-15T05:43:11.352Z,32.03
2023-05-15T05:45:14.409Z,30.77
2023-05-15T05:47:17.553Z,32.60
2023-05-15T05:49:20.653Z,29.20
2023-05-15T05:51:23.802Z,28.07
2023-05-15T05:53:28.219Z,28.80
2023-05-15T05:55:31.228Z,30.47
2023-05-15T05:57:35.132Z,27.63
2023-05-15T05:59:38.348Z,29.77
2023-05-15T06:01:41.745Z,24.33
2023-05-15T06:03:44.944Z,30.43
2023-05-15T06:05:48.707Z,28.33
2023-05-15T06:07:52.434Z,30.07
2023-05-15T06:09:56.804Z,28.23
2023-05-15T06:12:00.668Z,26.67
2023-05-15T06:14:03.790Z,32.40
2023-05-15T06:16:07.528Z,24.50
2023-05-15T06:18:10.645Z,20.77
2023-05-15T06:20:14.234Z,16.87
2023-05-15T06:22:17.259Z,25.50
2023-05-15T06:24:20.330Z,21.27
2023-05-15T06:26:25.588Z,24.87
2023-05-15T06:28:28.666Z,21.00
2023-05-15T06:30:31.792Z,20.90
2023-05-15T06:32:34.976Z,18.83
2023-05-15T06:34:38.078Z,24.10
2023-05-15T06:36:41.606Z,26.03
2023-05-15T06:38:44.684Z,25.87
2023-05-15T06:40:47.688Z,26.10
2023-05-15T06:42:52.105Z,23.90
2023-05-15T06:44:55.184Z,21.07
2023-05-15T06:46:58.480Z,24.60
2023-05-15T06:49:01.579Z,26.80
2023-05-15T06:51:04.768Z,21.63
2023-05-15T06:53:11.753Z,22.10
2023-05-15T06:55:16.850Z,24.13
2023-05-15T06:57:19.954Z,23.53
2023-05-15T06:59:24.383Z,19.43
2023-05-15T07:01:27.579Z,19.93
2023-05-15T07:03:30.773Z,22.70
2023-05-15T07:05:33.861Z,20.77
2023-05-15T07:07:36.898Z,18.27
2023-05-15T07:09:39.934Z,22.03
2023-05-15T07:11:43.002Z,22.43
2023-05-15T07:13:46.421Z,23.30
2023-05-15T07:15:50.918Z,19.70
2023-05-15T07:17:54.064Z,18.70
2023-05-15T07:19:57.261Z,24.47
2023-05-15T07:22:02.490Z,21.40
2023-05-15T07:24:06.877Z,22.27
2023-05-15T07:26:14.041Z,18.77
2023-05-15T07:28:20.084Z,21.47
2023-05-15T07:30:23.974Z,20.70
2023-05-15T07:32:28.608Z,20.77
2023-05-15T07:34:31.700Z,20.80
2023-05-15T07:36:34.847Z,26.83
2023-05-15T07:38:37.991Z,22.70
2023-05-15T07:40:41.091Z,22.33
2023-05-15T07:42:45.214Z,22.87
2023-05-15T07:44:50.937Z,24.80
2023-05-15T07:46:56.361Z,17.93
2023-05-15T07:49:00.847Z,19.37
2023-05-15T07:51:03.942Z,19.93
2023-05-15T07:53:07.000Z,20.10
2023-05-15T07:55:10.742Z,17.33
2023-05-15T07:57:14.175Z,19.40
2023-05-15T07:59:17.346Z,24.57
2023-05-15T08:01:20.365Z,19.60
2023-05-15T08:03:23.730Z,22.70
2023-05-15T08:05:28.965Z,18.13
2023-05-15T08:07:32.818Z,22.03
2023-05-15T08:09:35.872Z,19.03
2023-05-15T08:11:39.031Z,20.53
2023-05-15T08:13:42.092Z,18.60
2023-05-15T08:15:45.242Z,20.77
2023-05-15T08:17:48.587Z,23.37
2023-05-15T08:19:51.857Z,18.90
2023-05-15T08:21:56.216Z,15.20
2023-05-15T08:24:00.840Z,17.07
2023-05-15T08:26:04.210Z,19.47
2023-05-15T08:28:07.523Z,16.03
2023-05-15T08:30:11.709Z,18.70
2023-05-15T08:32:14.905Z,16.13
2023-05-15T08:34:18.026Z,15.20
2023-05-15T08:36:21.819Z,20.27
2023-05-15T08:38:26.296Z,21.43
2023-05-15T08:42:41.339Z,21.20
2023-05-15T08:44:44.993Z,16.77
2023-05-15T08:46:48.917Z,19.83
2023-05-15T08:48:54.332Z,19.47
2023-05-15T08:50:58.853Z,20.07
2023-05-15T08:53:02.120Z,17.20
2023-05-15T08:55:07.453Z,18.67
2023-05-15T08:57:11.180Z,17.40
2023-05-15T08:59:14.297Z,20.47
2023-05-15T09:01:20.097Z,18.83
2023-05-15T09:03:24.469Z,16.73
2023-05-15T09:05:27.817Z,17.73
2023-05-15T09:07:31.425Z,22.83
2023-05-15T09:09:35.254Z,18.57
2023-05-15T09:11:40.804Z,19.23
2023-05-15T09:13:44.007Z,16.13
2023-05-15T09:15:47.673Z,15.33
2023-05-15T09:17:51.675Z,15.23
2023-05-15T09:19:55.381Z,15.97
2023-05-15T09:22:17.083Z,18.57
2023-05-15T09:24:23.547Z,14.63
2023-05-15T09:26:27.447Z,12.90
2023-05-15T09:28:33.891Z,14.93
2023-05-15T09:30:39.038Z,18.47
2023-05-15T09:32:42.211Z,16.17
2023-05-15T09:34:46.299Z,17.43
2023-05-15T09:36:49.313Z,15.40
2023-05-15T09:38:59.599Z,20.20
2023-05-15T09:41:03.973Z,16.97
2023-05-15T09:43:07.086Z,18.17
2023-05-15T09:45:20.664Z,18.50
2023-05-15T09:47:24.080Z,14.53
2023-05-15T09:49:28.902Z,19.20
2023-05-15T09:51:32.844Z,13.40
2023-05-15T09:53:38.556Z,16.97
2023-05-15T09:55:43.366Z,18.27
2023-05-15T09:57:46.589Z,16.23
2023-05-15T09:59:50.540Z,14.43
2023-05-15T10:01:55.096Z,19.80
2023-05-15T10:03:59.821Z,15.70
2023-05-15T10:06:05.147Z,19.27
2023-05-15T10:08:08.750Z,14.60
2023-05-15T10:10:12.654Z,13.63
2023-05-15T10:12:16.474Z,20.03
2023-05-15T10:14:19.920Z,18.43
2023-05-15T10:16:24.077Z,13.63
2023-05-15T10:18:29.407Z,18.83
2023-05-15T10:20:32.513Z,15.07
2023-05-15T10:22:42.259Z,17.73
2023-05-15T10:24:46.370Z,16.30
2023-05-15T10:26:50.308Z,14.23
2023-05-15T10:28:54.217Z,18.53
2023-05-15T10:31:00.990Z,20.40
2023-05-15T10:33:05.536Z,17.83
2023-05-15T10:35:11.594Z,15.00
2023-05-15T10:37:16.024Z,18.83
2023-05-15T10:39:19.332Z,18.37
2023-05-15T10:41:22.702Z,17.83
2023-05-15T10:43:25.783Z,15.83
2023-05-15T10:45:29.474Z,16.90
2023-05-15T10:47:33.216Z,18.33
2023-05-15T10:49:36.718Z,18.13
2023-05-15T10:51:41.233Z,18.40
2023-05-15T10:53:44.633Z,19.37
2023-05-15T10:57:52.858Z,15.93
2023-05-15T10:59:56.112Z,20.73
2023-05-15T11:01:59.876Z,17.83
2023-05-15T11:04:13.939Z,20.07
2023-05-15T11:06:17.285Z,16.93
2023-05-15T11:08:28.307Z,21.67
2023-05-15T11:10:38.918Z,19.30
2023-05-15T11:12:58.059Z,17.13
2023-05-15T11:15:21.070Z,15.53
2023-05-15T11:17:25.133Z,20.47
2023-05-15T11:19:37.194Z,12.73
2023-05-15T11:21:46.349Z,16.67
2023-05-15T11:24:05.023Z,20.17
2023-05-15T11:26:08.130Z,24.33
2023-05-15T11:28:22.660Z,22.10
2023-05-15T11:30:36.415Z,23.97
2023-05-15T11:32:53.256Z,21.97
2023-05-15T11:35:01.845Z,19.83
2023-05-15T11:37:11.133Z,18.53
2023-05-15T11:39:15.665Z,24.90
2023-05-15T11:41:21.870Z,25.17
2023-05-15T11:43:26.342Z,20.37
2023-05-15T11:45:30.585Z,12.50
2023-05-15T11:47:34.117Z,21.40
2023-05-15T11:49:38.522Z,22.57
2023-05-15T11:51:43.308Z,24.63
2023-05-15T11:53:46.921Z,26.93
2023-05-15T11:55:54.251Z,21.73
2023-05-15T11:57:57.420Z,22.57
2023-05-15T12:00:00.523Z,23.97
2023-05-15T12:02:07.391Z,14.70
2023-05-15T12:04:14.814Z,21.60
2023-05-15T12:06:18.072Z,17.40
2023-05-15T12:08:22.267Z,20.90
2023-05-15T12:10:25.613Z,23.33
2023-05-15T12:12:30.476Z,20.63
2023-05-15T12:14:34.395Z,21.63
2023-05-15T12:16:37.649Z,20.40
2023-05-15T12:18:40.782Z,19.43
2023-05-15T12:20:45.054Z,21.10
2023-05-15T12:22:48.198Z,22.03
2023-05-15T12:24:53.587Z,24.23
2023-05-15T12:26:57.592Z,21.97
2023-05-15T12:29:02.668Z,20.73
2023-05-15T12:31:06.151Z,15.30
2023-05-15T12:33:11.279Z,21.63
2023-05-15T12:35:14.875Z,23.67
2023-05-15T12:37:20.846Z,27.53
2023-05-15T12:39:24.074Z,21.97
2023-05-15T12:41:30.309Z,21.27
2023-05-15T12:43:33.965Z,17.57
2023-05-15T12:45:39.415Z,18.73
2023-05-15T12:47:43.330Z,19.93
2023-05-15T12:49:47.446Z,19.67
2023-05-15T12:51:51.099Z,28.57
2023-05-15T12:53:54.269Z,21.77
2023-05-15T12:55:57.520Z,19.17
2023-05-15T12:58:02.669Z,19.43
2023-05-15T13:00:07.839Z,22.33
2023-05-15T13:02:13.599Z,18.77
2023-05-15T13:04:17.502Z,19.20
2023-05-15T13:06:21.269Z,15.43
2023-05-15T13:08:24.540Z,19.53
2023-05-15T13:10:27.870Z,23.33
2023-05-15T13:12:36.830Z,19.03
2023-05-15T13:14:39.982Z,21.73
2023-05-15T13:16:44.255Z,16.43
2023-05-15T13:18:48.825Z,20.60
2023-05-15T13:20:52.701Z,18.20
2023-05-15T13:22:55.985Z,17.33
2023-05-15T13:24:59.311Z,15.90
2023-05-15T13:27:02.423Z,17.87
2023-05-15T13:29:05.513Z,16.80
2023-05-15T13:31:08.665Z,20.63
2023-05-15T13:33:13.697Z,15.87
2023-05-15T13:35:18.200Z,18.47
2023-05-15T13:37:23.400Z,16.83
2023-05-15T13:39:26.563Z,15.67
2023-05-15T13:41:29.789Z,13.97
2023-05-15T13:43:32.856Z,15.60
2023-05-15T13:45:36.497Z,16.67
2023-05-15T13:47:40.424Z,17.70
2023-05-15T13:49:43.579Z,15.13
2023-05-15T13:51:48.028Z,20.33
2023-05-15T13:53:51.392Z,18.10
2023-05-15T13:55:54.601Z,18.03
2023-05-15T13:57:57.952Z,19.77
2023-05-15T14:00:01.014Z,15.40
2023-05-15T14:02:04.060Z,17.67
2023-05-15T14:04:07.295Z,19.10
2023-05-15T14:06:10.536Z,19.83
2023-05-15T14:08:15.798Z,15.33
2023-05-15T14:10:18.946Z,15.43
2023-05-15T14:12:22.563Z,16.73
2023-05-15T14:14:25.575Z,19.10
2023-05-15T14:16:28.661Z,13.87
2023-05-15T14:18:32.242Z,18.03
2023-05-15T14:20:35.498Z,13.20
2023-05-15T14:22:38.990Z,16.33
2023-05-15T14:24:43.478Z,16.57
2023-05-15T14:26:46.647Z,17.27
2023-05-15T14:28:49.794Z,15.70
2023-05-15T14:30:52.985Z,14.00
2023-05-15T14:32:56.165Z,17.83
2023-05-15T14:35:00.160Z,18.30
2023-05-15T14:37:03.545Z,16.77
2023-05-15T14:39:06.711Z,17.50
2023-05-15T14:41:11.187Z,17.63
2023-05-15T14:43:14.287Z,20.13
2023-05-15T14:45:17.337Z,19.30
2023-05-15T14:47:20.409Z,13.53
2023-05-15T14:49:23.426Z,17.03
2023-05-15T14:51:26.578Z,13.20
2023-05-15T14:53:29.779Z,18.13
2023-05-15T14:55:32.810Z,20.43
2023-05-15T14:57:37.429Z,15.03
2023-05-15T14:59:40.504Z,23.60
2023-05-15T15:01:43.567Z,18.00
2023-05-15T15:03:46.737Z,15.53
2023-05-15T15:05:49.899Z,11.70
2023-05-15T15:08:03.858Z,14.33
2023-05-15T15:10:08.046Z,17.33
2023-05-15T15:12:11.213Z,14.63
2023-05-15T15:14:15.571Z,19.80
2023-05-15T15:16:18.740Z,32.40
2023-05-15T15:18:22.204Z,17.97
2023-05-15T15:20:26.474Z,12.63
2023-05-15T15:22:29.995Z,23.83
2023-05-15T15:24:33.193Z,18.87
2023-05-15T15:26:36.309Z,18.47
2023-05-15T15:28:39.442Z,17.90
2023-05-15T15:30:43.970Z,16.23
2023-05-15T15:32:47.128Z,18.60
2023-05-15T15:34:50.338Z,17.70
2023-05-15T15:36:53.739Z,16.07
2023-05-15T15:38:56.761Z,13.43
2023-05-15T15:40:59.994Z,14.00
2023-05-15T15:43:03.450Z,18.83
2023-05-15T15:45:07.768Z,14.70
2023-05-15T15:47:12.235Z,14.73
2023-05-15T15:49:15.344Z,14.03
2023-05-15T15:51:18.400Z,18.50
2023-05-15T15:53:23.734Z,15.93
2023-05-15T15:55:27.567Z,17.63
2023-05-15T15:57:31.273Z,17.97
2023-05-15T15:59:34.346Z,19.30
2023-05-15T16:01:37.544Z,16.17
2023-05-15T16:03:42.415Z,17.90
2023-05-15T16:05:45.577Z,15.63
2023-05-15T16:07:48.914Z,15.30
2023-05-15T16:10:00.476Z,18.83
2023-05-15T16:12:13.788Z,16.50
2023-05-15T16:14:16.921Z,18.67
2023-05-15T16:16:20.035Z,16.73
2023-05-15T16:18:23.332Z,21.20
2023-05-15T16:20:28.091Z,19.40
2023-05-15T16:22:31.345Z,15.10
2023-05-15T16:24:35.830Z,14.73
2023-05-15T16:26:39.282Z,17.53
2023-05-15T16:28:42.514Z,17.20
2023-05-15T16:30:49.401Z,20.47
2023-05-15T16:32:53.283Z,18.80
2023-05-15T16:34:56.506Z,17.50
2023-05-15T16:37:01.106Z,17.47
2023-05-15T16:39:05.131Z,16.23
2023-05-15T16:41:08.216Z,18.13
2023-05-15T16:43:11.310Z,15.50
2023-05-15T16:45:14.560Z,16.27
2023-05-15T16:47:17.881Z,19.20
2023-05-15T16:49:21.259Z,15.17
2023-05-15T16:51:24.477Z,19.87
2023-05-15T16:53:29.254Z,17.97
2023-05-15T16:55:33.099Z,18.40
2023-05-15T16:57:37.899Z,17.27
2023-05-15T16:59:41.108Z,13.18
2023-05-15T17:01:44.307Z,15.80
2023-05-15T17:03:48.160Z,20.73
2023-05-15T17:05:51.832Z,19.67
2023-05-15T17:07:56.181Z,17.33
2023-05-15T17:10:00.649Z,18.43
2023-05-15T17:12:03.942Z,19.07
2023-05-15T17:14:07.279Z,20.97
2023-05-15T17:16:10.399Z,18.13
2023-05-15T17:18:13.442Z,20.60
2023-05-15T17:20:16.754Z,20.43
2023-05-15T17:22:20.029Z,17.03
2023-05-15T17:24:23.116Z,19.97
2023-05-15T17:26:28.078Z,16.80
2023-05-15T17:28:31.088Z,21.27
2023-05-15T17:30:34.221Z,20.20
2023-05-15T17:32:37.616Z,20.83
2023-05-15T17:34:40.986Z,17.10
2023-05-15T17:36:45.879Z,19.33
2023-05-15T17:38:48.937Z,21.43
2023-05-15T17:40:52.016Z,18.03
2023-05-15T17:42:56.417Z,20.67
2023-05-15T17:45:02.649Z,20.37
2023-05-15T17:47:06.089Z,21.10
2023-05-15T17:49:09.164Z,17.03
2023-05-15T17:51:12.653Z,19.33
2023-05-15T17:53:16.385Z,16.83
2023-05-15T17:55:19.504Z,20.60
2023-05-15T17:57:22.566Z,18.97
2023-05-15T17:59:27.174Z,18.70
2023-05-15T18:01:30.336Z,17.43
2023-05-15T18:05:37.248Z,20.20
2023-05-15T18:07:42.484Z,20.53
2023-05-15T18:09:45.718Z,23.23
2023-05-15T18:11:48.800Z,19.30
2023-05-15T18:13:52.148Z,21.53
2023-05-15T18:15:56.625Z,19.93
2023-05-15T18:18:00.297Z,17.83
2023-05-15T18:20:05.675Z,21.03
2023-05-15T18:22:08.859Z,15.43
2023-05-15T18:24:12.010Z,18.47
2023-05-15T18:26:15.274Z,14.73
2023-05-15T18:28:18.508Z,20.77
2023-05-15T18:30:21.775Z,18.73
2023-05-15T18:32:26.418Z,19.47
2023-05-15T18:34:29.595Z,18.27
2023-05-15T18:36:34.838Z,16.50
2023-05-15T18:38:38.052Z,21.07
2023-05-15T18:40:41.162Z,15.13
2023-05-15T18:42:44.269Z,23.13
2023-05-15T18:44:47.321Z,20.00
2023-05-15T18:46:50.453Z,18.20
2023-05-15T18:48:55.011Z,20.40
2023-05-15T18:50:58.170Z,16.77
2023-05-15T18:53:01.557Z,19.27
2023-05-15T18:55:05.451Z,20.03
2023-05-15T18:57:09.283Z,17.53
2023-05-15T18:59:12.487Z,21.07
2023-05-15T19:01:15.899Z,22.40
2023-05-15T19:03:20.850Z,20.47
2023-05-15T19:05:27.479Z,21.07
2023-05-15T19:07:31.457Z,21.17
2023-05-15T19:09:36.704Z,21.20
2023-05-15T19:11:39.900Z,20.70
2023-05-15T19:13:42.959Z,21.13
2023-05-15T19:15:51.696Z,23.23
2023-05-15T19:17:54.830Z,19.43
2023-05-15T19:19:58.085Z,16.83
2023-05-15T19:22:02.718Z,21.97
2023-05-15T19:24:06.662Z,20.27
2023-05-15T19:26:11.037Z,20.57
2023-05-15T19:28:14.920Z,20.97
2023-05-15T19:30:18.114Z,19.93
2023-05-15T19:32:21.234Z,19.43
2023-05-15T19:34:24.395Z,19.63
2023-05-15T19:36:27.862Z,19.37
2023-05-15T19:38:32.310Z,17.93
2023-05-15T19:40:36.029Z,21.37
2023-05-15T19:42:39.077Z,15.43
2023-05-15T19:44:42.259Z,17.10
2023-05-15T19:46:46.628Z,18.57
2023-05-15T19:48:49.961Z,20.40
2023-05-15T19:50:53.026Z,23.50
2023-05-15T19:52:56.144Z,24.43
2023-05-15T19:55:00.963Z,22.33
2023-05-15T19:57:05.439Z,30.67
2023-05-15T19:59:08.589Z,22.63
2023-05-15T20:01:11.724Z,23.40
2023-05-15T20:03:15.088Z,25.93
2023-05-15T20:05:18.768Z,21.60
2023-05-15T20:07:22.150Z,24.03
2023-05-15T20:09:25.819Z,24.87
2023-05-15T20:11:32.000Z,27.17
2023-05-15T20:13:35.584Z,21.80
2023-05-15T20:15:40.014Z,24.90
2023-05-15T20:17:44.146Z,27.03
2023-05-15T20:19:48.133Z,21.97
2023-05-15T20:21:51.266Z,27.17
2023-05-15T20:23:54.352Z,21.13
2023-05-15T20:25:57.492Z,27.13
2023-05-15T20:28:02.000Z,24.50
2023-05-15T20:30:07.974Z,25.97
2023-05-15T20:32:11.176Z,25.23
2023-05-15T20:34:15.215Z,26.87
2023-05-15T20:36:18.432Z,27.20
2023-05-15T20:38:24.236Z,28.47
2023-05-15T20:40:27.594Z,23.63
2023-05-15T20:42:32.382Z,26.57
2023-05-15T20:44:39.222Z,26.37
2023-05-15T20:46:44.957Z,26.33
2023-05-15T20:48:48.027Z,24.53
2023-05-15T20:50:53.095Z,27.17
2023-05-15T20:52:56.229Z,24.17
2023-05-15T20:54:59.288Z,24.43
2023-05-15T20:57:02.425Z,30.53
2023-05-15T20:59:05.460Z,24.17
2023-05-15T21:01:09.953Z,30.70
2023-05-15T21:03:13.458Z,27.03
2023-05-15T21:05:16.698Z,29.10
2023-05-15T21:07:19.781Z,26.73
2023-05-15T21:09:22.977Z,26.90
2023-05-15T21:11:26.129Z,31.87
2023-05-15T21:13:29.445Z,25.80
2023-05-15T21:15:32.482Z,25.90
2023-05-15T21:17:37.155Z,27.37
2023-05-15T21:19:40.446Z,26.70
2023-05-15T21:21:43.538Z,27.93
2023-05-15T21:23:46.695Z,28.37
2023-05-15T21:25:49.906Z,29.27
2023-05-15T21:27:52.930Z,24.00
2023-05-15T21:29:56.032Z,25.90
2023-05-15T21:31:59.311Z,28.80
2023-05-15T21:34:03.853Z,20.63
2023-05-15T21:36:07.480Z,26.67
2023-05-15T21:38:10.500Z,27.00
2023-05-15T21:40:14.267Z,27.20
2023-05-15T21:42:17.452Z,29.70
2023-05-15T21:44:20.545Z,28.70
2023-05-15T21:46:23.835Z,31.40
2023-05-15T21:48:26.865Z,27.30
2023-05-15T21:50:31.242Z,26.43
2023-05-15T21:52:34.525Z,36.40
2023-05-15T21:54:37.576Z,31.70
2023-05-15T21:56:41.195Z,26.43
2023-05-15T21:58:44.189Z,25.27
2023-05-15T22:00:47.268Z,27.40
2023-05-15T22:02:50.770Z,31.43
2023-05-15T22:04:54.029Z,31.27
2023-05-15T22:06:58.468Z,29.03
2023-05-15T22:09:01.793Z,26.17
2023-05-15T22:11:04.942Z,29.67
2023-05-15T22:13:09.008Z,29.97
2023-05-15T22:15:14.472Z,31.67
2023-05-15T22:17:18.706Z,29.43
2023-05-15T22:21:32.508Z,31.63
2023-05-15T22:23:36.993Z,31.27
2023-05-15T22:25:40.150Z,29.33
2023-05-15T22:27:43.316Z,32.43
2023-05-15T22:29:46.386Z,27.73
2023-05-15T22:31:49.654Z,29.23
2023-05-15T22:33:52.856Z,30.47
2023-05-15T22:35:55.935Z,29.83
2023-05-15T22:37:58.984Z,32.10
2023-05-15T22:40:03.861Z,32.17
2023-05-15T22:42:08.093Z,32.77
2023-05-15T22:44:11.139Z,30.87
2023-05-15T22:46:16.031Z,30.73
2023-05-15T22:48:19.643Z,31.10
2023-05-15T22:50:22.732Z,29.70
2023-05-15T22:52:26.007Z,31.83
2023-05-15T22:54:29.193Z,29.43
2023-05-15T22:56:33.645Z,32.40
2023-05-15T22:58:36.633Z,30.53
2023-05-15T23:00:39.710Z,33.00
2023-05-15T23:02:44.280Z,32.47
2023-05-15T23:04:51.049Z,29.43
2023-05-15T23:06:54.073Z,34.00
2023-05-15T23:08:57.118Z,34.03
2023-05-15T23:11:00.294Z,32.03
2023-05-15T23:13:05.421Z,31.33
2023-05-15T23:15:10.299Z,34.23
2023-05-15T23:17:13.737Z,34.27
2023-05-15T23:19:16.875Z,32.13
2023-05-15T23:21:20.201Z,33.20
2023-05-15T23:23:23.308Z,35.37
2023-05-15T23:25:26.343Z,30.43
2023-05-15T23:27:29.354Z,28.77
2023-05-15T23:29:34.716Z,29.93
2023-05-15T23:31:37.860Z,31.07
2023-05-15T23:33:41.246Z,32.20
2023-05-15T23:35:44.528Z,31.27
2023-05-15T23:37:47.637Z,24.80
2023-05-15T23:39:50.733Z,28.33
2023-05-15T23:41:53.766Z,33.77
2023-05-15T23:43:56.902Z,26.80
2023-05-15T23:46:01.289Z,30.53
2023-05-15T23:48:04.328Z,34.47
2023-05-15T23:50:08.881Z,28.20
2023-05-15T23:52:11.986Z,33.73
2023-05-15T23:54:15.052Z,35.40
2023-05-15T23:56:18.080Z,31.07
2023-05-15T23:58:21.490Z,31.53
