createdAt,value
2022-10-05T00:00:48.050Z,100.00
2022-10-05T00:01:50.510Z,100.00
2022-10-05T00:02:55.160Z,100.00
2022-10-05T00:04:16.265Z,100.00
2022-10-05T00:05:25.202Z,100.00
2022-10-05T00:06:29.105Z,100.00
2022-10-05T00:07:31.211Z,100.00
2022-10-05T00:08:34.588Z,100.00
2022-10-05T00:09:36.520Z,100.00
2022-10-05T00:10:39.805Z,100.00
2022-10-05T00:11:43.510Z,100.00
2022-10-05T00:12:47.373Z,100.00
2022-10-05T00:13:49.607Z,100.00
2022-10-05T00:14:54.921Z,100.00
2022-10-05T00:16:18.767Z,100.00
2022-10-05T00:17:23.756Z,100.00
2022-10-05T00:18:26.438Z,100.00
2022-10-05T00:19:37.506Z,100.00
2022-10-05T00:20:40.979Z,100.00
2022-10-05T00:21:43.003Z,100.00
2022-10-05T00:22:45.563Z,100.00
2022-10-05T00:23:48.259Z,100.00
2022-10-05T00:24:53.890Z,100.00
2022-10-05T00:25:59.618Z,100.00
2022-10-05T00:27:14.664Z,100.00
2022-10-05T00:28:22.977Z,100.00
2022-10-05T00:29:24.996Z,100.00
2022-10-05T00:30:32.256Z,100.00
2022-10-05T00:31:35.307Z,100.00
2022-10-05T00:32:37.286Z,100.00
2022-10-05T00:33:39.199Z,100.00
2022-10-05T00:34:42.417Z,100.00
2022-10-05T00:35:44.363Z,100.00
2022-10-05T00:36:47.261Z,100.00
2022-10-05T00:37:54.683Z,100.00
2022-10-05T00:38:58.610Z,100.00
2022-10-05T00:40:01.282Z,100.00
2022-10-05T00:41:16.101Z,100.00
2022-10-05T00:42:40.077Z,100.00
2022-10-05T00:43:48.565Z,100.00
2022-10-05T00:45:00.698Z,100.00
2022-10-05T00:46:09.559Z,100.00
2022-10-05T00:47:38.570Z,100.00
2022-10-05T00:48:56.675Z,100.00
2022-10-05T00:50:34.860Z,100.00
2022-10-05T00:51:38.374Z,100.00
2022-10-05T00:52:56.037Z,100.00
2022-10-05T00:54:18.180Z,100.00
2022-10-05T00:55:47.378Z,100.00
2022-10-05T00:56:51.192Z,100.00
2022-10-05T00:58:05.455Z,100.00
2022-10-05T00:59:20.483Z,100.00
2022-10-05T01:00:25.797Z,100.00
2022-10-05T01:01:49.684Z,100.00
2022-10-05T01:03:01.329Z,100.00
2022-10-05T01:04:28.653Z,100.00
2022-10-05T01:07:30.932Z,100.00
2022-10-05T01:08:39.661Z,100.00
2022-10-05T01:09:51.457Z,100.00
2022-10-05T01:11:15.483Z,100.00
2022-10-05T01:12:39.051Z,100.00
2022-10-05T01:14:04.950Z,100.00
2022-10-05T01:15:22.942Z,100.00
2022-10-05T01:16:34.204Z,100.00
2022-10-05T01:17:54.981Z,100.00
2022-10-05T01:19:17.655Z,100.00
2022-10-05T01:20:41.116Z,100.00
2022-10-05T01:21:46.900Z,100.00
2022-10-05T01:23:12.681Z,100.00
2022-10-05T01:24:18.384Z,100.00
2022-10-05T01:25:35.918Z,100.00
2022-10-05T01:26:45.135Z,100.00
2022-10-05T01:28:03.374Z,100.00
2022-10-05T01:29:12.314Z,100.00
2022-10-05T01:30:17.956Z,100.00
2022-10-05T01:31:29.433Z,100.00
2022-10-05T01:32:33.127Z,100.00
2022-10-05T01:33:38.952Z,100.00
2022-10-05T01:34:44.669Z,100.00
2022-10-05T01:36:05.477Z,100.00
2022-10-05T01:37:37.268Z,100.00
2022-10-05T01:38:55.041Z,100.00
2022-10-05T01:40:09.699Z,100.00
2022-10-05T01:41:27.285Z,100.00
2022-10-05T01:42:35.737Z,100.00
2022-10-05T01:43:47.693Z,100.00
2022-10-05T01:45:10.363Z,100.00
2022-10-05T01:46:22.243Z,100.00
2022-10-05T01:47:43.511Z,100.00
2022-10-05T01:48:55.204Z,100.00
2022-10-05T01:50:00.833Z,100.00
2022-10-05T01:51:15.757Z,100.00
2022-10-05T01:52:21.523Z,100.00
2022-10-05T01:53:48.609Z,100.00
2022-10-05T01:55:02.966Z,100.00
2022-10-05T01:57:55.599Z,100.00
2022-10-05T01:59:16.701Z,100.00
2022-10-05T02:00:19.707Z,100.00
2022-10-05T02:01:32.059Z,100.00
2022-10-05T02:02:37.690Z,100.00
2022-10-05T02:03:43.567Z,100.00
2022-10-05T02:05:07.730Z,100.00
2022-10-05T02:06:00.110Z,100.00
2022-10-05T02:07:05.929Z,100.00
2022-10-05T02:08:20.655Z,100.00
2022-10-05T02:10:51.413Z,100.00
2022-10-05T02:12:00.118Z,100.00
2022-10-05T02:13:18.227Z,100.00
2022-10-05T02:14:30.094Z,100.00
2022-10-05T02:15:35.827Z,100.00
2022-10-05T02:16:43.700Z,100.00
2022-10-05T02:17:52.448Z,100.00
2022-10-05T02:19:01.105Z,100.00
2022-10-05T02:20:07.155Z,100.00
2022-10-05T02:21:10.143Z,100.00
2022-10-05T02:22:18.614Z,100.00
2022-10-05T02:23:24.492Z,100.00
2022-10-05T02:24:30.235Z,100.00
2022-10-05T02:25:39.278Z,100.00
2022-10-05T02:26:42.005Z,100.00
2022-10-05T02:27:53.744Z,100.00
2022-10-05T02:28:59.157Z,100.00
2022-10-05T02:30:04.829Z,100.00
2022-10-05T02:31:16.595Z,100.00
2022-10-05T02:32:22.616Z,100.00
2022-10-05T02:33:27.909Z,100.00
2022-10-05T02:34:38.722Z,100.00
2022-10-05T02:35:40.847Z,100.00
2022-10-05T02:36:44.545Z,100.00
2022-10-05T02:38:06.101Z,100.00
2022-10-05T02:39:11.794Z,100.00
2022-10-05T02:40:36.789Z,100.00
2022-10-05T02:41:54.851Z,100.00
2022-10-05T02:43:00.532Z,100.00
2022-10-05T02:44:23.283Z,100.00
2022-10-05T02:47:08.954Z,100.00
2022-10-05T02:48:26.620Z,100.00
2022-10-05T02:49:41.355Z,100.00
2022-10-05T02:51:02.030Z,100.00
2022-10-05T02:52:07.766Z,100.00
2022-10-05T02:53:22.513Z,100.00
2022-10-05T02:54:45.057Z,100.00
2022-10-05T02:55:53.798Z,100.00
2022-10-05T02:57:02.720Z,100.00
2022-10-05T02:58:17.595Z,100.00
2022-10-05T03:00:49.235Z,100.00
2022-10-05T03:01:55.218Z,100.00
2022-10-05T03:03:10.229Z,100.00
2022-10-05T03:04:33.807Z,100.00
2022-10-05T03:05:48.713Z,100.00
2022-10-05T03:07:03.949Z,100.00
2022-10-05T03:08:28.049Z,100.00
2022-10-05T03:09:33.878Z,100.00
2022-10-05T03:10:51.790Z,100.00
2022-10-05T03:12:00.223Z,100.00
2022-10-05T03:13:18.198Z,100.00
2022-10-05T03:14:38.728Z,100.00
2022-10-05T03:15:44.544Z,100.00
2022-10-05T03:17:16.693Z,100.00
2022-10-05T03:18:20.395Z,100.00
2022-10-05T03:19:28.746Z,100.00
2022-10-05T03:22:02.942Z,100.00
2022-10-05T03:23:08.709Z,100.00
2022-10-05T03:24:47.921Z,100.00
2022-10-05T03:25:59.716Z,100.00
2022-10-05T03:27:23.689Z,100.00
2022-10-05T03:28:47.726Z,100.00
2022-10-05T03:29:56.593Z,100.00
2022-10-05T03:31:05.468Z,100.00
2022-10-05T03:32:34.213Z,100.00
2022-10-05T03:35:24.920Z,100.00
2022-10-05T03:36:42.941Z,100.00
2022-10-05T03:37:54.900Z,100.00
2022-10-05T03:39:03.421Z,100.00
2022-10-05T03:40:09.309Z,100.00
2022-10-05T03:41:21.299Z,100.00
2022-10-05T03:42:30.000Z,100.00
2022-10-05T03:43:53.936Z,100.00
2022-10-05T03:45:08.958Z,100.00
2022-10-05T03:46:24.313Z,100.00
2022-10-05T03:47:35.816Z,100.00
2022-10-05T03:48:41.548Z,100.00
2022-10-05T03:50:02.899Z,100.00
2022-10-05T03:51:08.585Z,100.00
2022-10-05T03:52:25.965Z,100.00
2022-10-05T03:53:31.627Z,100.00
2022-10-05T03:54:56.084Z,100.00
2022-10-05T03:56:13.328Z,100.00
2022-10-05T03:57:18.996Z,100.00
2022-10-05T03:58:30.638Z,100.00
2022-10-05T03:59:39.226Z,100.00
2022-10-05T04:00:45.007Z,100.00
2022-10-05T04:02:05.930Z,100.00
2022-10-05T04:03:17.139Z,100.00
2022-10-05T04:04:25.558Z,100.00
2022-10-05T04:06:44.843Z,100.00
2022-10-05T04:08:14.697Z,100.00
2022-10-05T04:09:26.742Z,100.00
2022-10-05T04:10:32.784Z,100.00
2022-10-05T04:11:56.058Z,100.00
2022-10-05T04:13:01.759Z,100.00
2022-10-05T04:14:13.508Z,100.00
2022-10-05T04:15:25.370Z,100.00
2022-10-05T04:16:31.213Z,100.00
2022-10-05T04:17:46.108Z,100.00
2022-10-05T04:18:51.948Z,100.00
2022-10-05T04:20:09.306Z,100.00
2022-10-05T04:21:16.482Z,100.00
2022-10-05T04:22:35.167Z,100.00
2022-10-05T04:23:58.991Z,100.00
2022-10-05T04:25:04.912Z,100.00
2022-10-05T04:26:14.299Z,100.00
2022-10-05T04:27:20.033Z,100.00
2022-10-05T04:28:47.090Z,100.00
2022-10-05T04:30:05.409Z,100.00
2022-10-05T04:31:14.142Z,100.00
2022-10-05T04:32:38.285Z,100.00
2022-10-05T04:33:43.521Z,100.00
2022-10-05T04:34:52.426Z,100.00
2022-10-05T04:37:31.465Z,100.00
2022-10-05T04:38:53.833Z,100.00
2022-10-05T04:40:02.245Z,100.00
2022-10-05T04:41:24.660Z,100.00
2022-10-05T04:42:39.513Z,100.00
2022-10-05T04:44:10.994Z,100.00
2022-10-05T04:45:25.973Z,100.00
2022-10-05T04:46:34.663Z,100.00
2022-10-05T04:47:43.367Z,100.00
2022-10-05T04:48:51.805Z,100.00
2022-10-05T04:49:57.548Z,100.00
2022-10-05T04:51:18.498Z,100.00
2022-10-05T04:52:51.301Z,100.00
2022-10-05T04:54:00.036Z,100.00
2022-10-05T04:55:34.942Z,100.00
2022-10-05T04:56:44.144Z,100.00
2022-10-05T04:59:20.246Z,100.00
2022-10-05T05:00:25.255Z,100.00
2022-10-05T05:01:48.143Z,100.00
2022-10-05T05:03:00.219Z,100.00
2022-10-05T05:04:18.222Z,100.00
2022-10-05T05:05:48.420Z,100.00
2022-10-05T05:07:01.535Z,100.00
2022-10-05T05:08:28.928Z,100.00
2022-10-05T05:09:43.486Z,100.00
2022-10-05T05:10:58.107Z,100.00
2022-10-05T05:12:25.010Z,100.00
2022-10-05T05:13:49.046Z,100.00
2022-10-05T05:15:14.662Z,100.00
2022-10-05T05:16:23.489Z,100.00
2022-10-05T05:17:49.281Z,100.00
2022-10-05T05:19:26.857Z,100.00
2022-10-05T05:20:47.549Z,100.00
2022-10-05T05:22:09.951Z,100.00
2022-10-05T05:23:37.262Z,100.00
2022-10-05T05:24:58.150Z,100.00
2022-10-05T05:26:13.113Z,100.00
2022-10-05T05:27:35.506Z,100.00
2022-10-05T05:28:56.623Z,100.00
2022-10-05T05:30:23.780Z,100.00
2022-10-05T05:31:47.805Z,100.00
2022-10-05T05:33:11.916Z,100.00
2022-10-05T05:34:40.408Z,100.00
2022-10-05T05:36:04.564Z,100.00
2022-10-05T05:37:37.791Z,100.00
2022-10-05T05:38:52.381Z,100.00
2022-10-05T05:39:58.084Z,100.00
2022-10-05T05:41:16.274Z,100.00
2022-10-05T05:42:40.457Z,100.00
2022-10-05T05:43:51.945Z,100.00
2022-10-05T05:44:55.658Z,100.00
2022-10-05T05:47:16.297Z,100.00
2022-10-05T05:48:22.229Z,100.00
2022-10-05T05:49:43.132Z,100.00
2022-10-05T05:50:54.692Z,100.00
2022-10-05T05:52:01.449Z,100.00
2022-10-05T05:53:13.119Z,100.00
2022-10-05T05:54:24.943Z,100.00
2022-10-05T05:55:36.646Z,100.00
2022-10-05T05:56:42.809Z,99.72
2022-10-05T05:57:54.430Z,98.70
2022-10-05T05:59:12.408Z,98.70
2022-10-05T06:00:28.006Z,97.76
2022-10-05T06:01:52.318Z,96.85
2022-10-05T06:02:59.423Z,96.28
2022-10-05T06:04:11.168Z,95.44
2022-10-05T06:06:48.947Z,95.65
2022-10-05T06:07:53.196Z,95.84
2022-10-05T06:10:20.592Z,94.92
2022-10-05T06:11:44.505Z,94.29
2022-10-05T06:12:50.211Z,93.96
2022-10-05T06:13:53.883Z,94.12
2022-10-05T06:15:14.666Z,93.65
2022-10-05T06:16:24.713Z,92.88
2022-10-05T06:17:33.327Z,93.47
2022-10-05T06:18:38.912Z,93.57
2022-10-05T06:19:43.286Z,93.31
2022-10-05T06:20:52.212Z,93.75
2022-10-05T06:22:13.318Z,93.39
2022-10-05T06:23:26.916Z,93.05
2022-10-05T06:24:53.762Z,93.92
2022-10-05T06:26:22.371Z,94.21
2022-10-05T06:27:27.740Z,93.31
2022-10-05T06:28:30.091Z,92.46
2022-10-05T06:29:45.113Z,91.28
2022-10-05T06:30:54.261Z,90.34
2022-10-05T06:32:11.895Z,89.86
2022-10-05T06:33:48.165Z,90.01
2022-10-05T06:36:29.401Z,89.62
2022-10-05T06:37:44.458Z,90.22
2022-10-05T06:38:59.388Z,91.29
2022-10-05T06:40:07.924Z,90.14
2022-10-05T06:41:40.776Z,89.88
2022-10-05T06:43:06.545Z,90.22
2022-10-05T06:44:18.310Z,90.72
2022-10-05T06:45:36.302Z,91.52
2022-10-05T06:46:59.508Z,91.83
2022-10-05T06:48:08.429Z,92.21
2022-10-05T06:49:17.099Z,92.23
2022-10-05T06:50:22.978Z,92.81
2022-10-05T06:52:59.193Z,93.62
2022-10-05T06:54:04.910Z,93.55
2022-10-05T06:55:16.372Z,93.97
2022-10-05T06:56:31.421Z,93.50
2022-10-05T06:57:54.734Z,93.38
2022-10-05T06:59:25.001Z,93.06
2022-10-05T07:00:40.357Z,92.64
2022-10-05T07:01:49.536Z,92.44
2022-10-05T07:03:18.545Z,92.42
2022-10-05T07:04:58.913Z,92.47
2022-10-05T07:06:10.535Z,92.67
2022-10-05T07:09:26.359Z,92.20
2022-10-05T07:10:47.560Z,91.71
2022-10-05T07:11:58.490Z,91.06
2022-10-05T07:13:09.658Z,90.34
2022-10-05T07:14:27.807Z,89.86
2022-10-05T07:15:42.786Z,89.61
2022-10-05T07:16:57.478Z,89.02
2022-10-05T07:18:12.252Z,88.83
2022-10-05T07:19:35.276Z,88.97
2022-10-05T07:21:13.225Z,88.68
2022-10-05T07:22:46.357Z,88.57
2022-10-05T07:24:19.559Z,89.73
2022-10-05T07:25:56.613Z,89.84
2022-10-05T07:27:05.791Z,90.06
2022-10-05T07:28:20.504Z,90.05
2022-10-05T07:29:29.229Z,89.86
2022-10-05T07:30:43.399Z,89.22
2022-10-05T07:31:49.493Z,88.91
2022-10-05T07:33:04.848Z,88.68
2022-10-05T07:34:25.540Z,88.37
2022-10-05T07:35:57.506Z,88.03
2022-10-05T07:37:06.361Z,87.69
2022-10-05T07:38:17.384Z,87.02
2022-10-05T07:40:00.134Z,86.73
2022-10-05T07:41:01.739Z,85.52
2022-10-05T07:42:17.924Z,86.39
2022-10-05T07:43:40.329Z,85.58
2022-10-05T07:44:39.754Z,84.58
2022-10-05T07:45:48.418Z,85.65
2022-10-05T07:47:03.598Z,86.14
2022-10-05T07:48:15.472Z,84.42
2022-10-05T07:49:24.204Z,84.40
2022-10-05T07:50:55.987Z,84.29
2022-10-05T07:52:34.505Z,83.78
2022-10-05T07:53:38.577Z,83.77
2022-10-05T07:54:48.348Z,84.42
2022-10-05T07:55:53.880Z,84.31
2022-10-05T07:57:33.835Z,84.02
2022-10-05T07:58:39.599Z,83.91
2022-10-05T07:59:45.771Z,82.91
2022-10-05T08:01:11.451Z,82.64
2022-10-05T08:02:39.188Z,82.73
2022-10-05T08:03:47.886Z,82.94
2022-10-05T08:05:02.301Z,84.28
2022-10-05T08:06:10.823Z,84.16
2022-10-05T08:07:18.412Z,84.14
2022-10-05T08:08:29.838Z,84.20
2022-10-05T08:09:50.831Z,84.46
2022-10-05T08:10:59.351Z,83.73
2022-10-05T08:12:24.905Z,83.07
2022-10-05T08:13:52.282Z,82.61
2022-10-05T08:14:58.084Z,82.44
2022-10-05T08:16:03.734Z,81.42
2022-10-05T08:17:09.524Z,81.32
2022-10-05T08:18:37.999Z,81.34
2022-10-05T08:19:52.592Z,80.63
2022-10-05T08:20:57.618Z,80.62
2022-10-05T08:22:06.333Z,80.99
2022-10-05T08:23:12.269Z,80.90
2022-10-05T08:24:20.751Z,80.02
2022-10-05T08:25:32.155Z,78.83
2022-10-05T08:26:47.246Z,78.03
2022-10-05T08:27:55.968Z,78.13
2022-10-05T08:29:32.323Z,77.69
2022-10-05T08:30:38.249Z,77.30
2022-10-05T08:31:44.103Z,77.54
2022-10-05T08:32:56.083Z,78.53
2022-10-05T08:34:08.202Z,78.86
2022-10-05T08:35:22.997Z,78.67
2022-10-05T08:36:41.014Z,77.27
2022-10-05T08:37:43.903Z,77.42
2022-10-05T08:38:47.500Z,76.68
2022-10-05T08:40:02.452Z,76.88
2022-10-05T08:41:23.027Z,77.34
2022-10-05T08:42:53.275Z,79.38
2022-10-05T08:44:32.879Z,78.85
2022-10-05T08:45:47.873Z,78.08
2022-10-05T08:47:11.664Z,77.46
2022-10-05T08:48:37.362Z,77.58
2022-10-05T08:50:04.611Z,76.67
2022-10-05T08:51:42.652Z,76.89
2022-10-05T08:53:08.505Z,76.02
2022-10-05T08:54:26.550Z,76.05
2022-10-05T08:55:35.368Z,75.69
2022-10-05T08:57:07.434Z,75.45
2022-10-05T08:58:21.699Z,74.83
2022-10-05T08:59:36.985Z,74.95
2022-10-05T09:00:42.793Z,74.83
2022-10-05T09:02:11.737Z,74.98
2022-10-05T09:03:34.794Z,75.31
2022-10-05T09:05:00.379Z,75.39
2022-10-05T09:06:29.300Z,74.97
2022-10-05T09:08:07.428Z,75.48
2022-10-05T09:09:45.567Z,75.90
2022-10-05T09:11:25.303Z,74.63
2022-10-05T09:12:47.561Z,74.22
2022-10-05T09:14:19.140Z,73.95
2022-10-05T09:15:36.779Z,73.71
2022-10-05T09:16:45.599Z,74.12
2022-10-05T09:18:06.985Z,73.57
2022-10-05T09:19:25.036Z,74.31
2022-10-05T09:20:30.159Z,74.65
2022-10-05T09:21:54.072Z,74.48
2022-10-05T09:23:11.329Z,75.01
2022-10-05T09:24:29.231Z,74.86
2022-10-05T09:25:44.011Z,75.08
2022-10-05T09:27:06.364Z,75.92
2022-10-05T09:28:38.243Z,75.93
2022-10-05T09:30:01.982Z,76.20
2022-10-05T09:31:07.705Z,76.19
2022-10-05T09:32:47.368Z,76.06
2022-10-05T09:34:12.657Z,75.62
2022-10-05T09:35:18.388Z,75.98
2022-10-05T09:36:36.464Z,76.04
2022-10-05T09:38:15.955Z,76.46
2022-10-05T09:39:31.047Z,76.19
2022-10-05T09:40:42.958Z,75.97
2022-10-05T09:42:14.944Z,75.93
2022-10-05T09:43:18.615Z,75.95
2022-10-05T09:44:41.097Z,76.94
2022-10-05T09:46:12.547Z,76.87
2022-10-05T09:47:25.338Z,76.92
2022-10-05T09:48:47.884Z,77.29
2022-10-05T09:50:16.771Z,77.31
2022-10-05T09:51:39.240Z,76.82
2022-10-05T09:53:05.690Z,77.54
2022-10-05T09:54:11.457Z,77.30
2022-10-05T09:55:35.283Z,76.94
2022-10-05T09:57:00.876Z,77.03
2022-10-05T09:58:09.555Z,77.16
2022-10-05T09:59:24.244Z,76.86
2022-10-05T10:00:33.244Z,77.46
2022-10-05T10:02:05.073Z,78.07
2022-10-05T10:03:14.968Z,77.97
2022-10-05T10:04:40.311Z,77.91
2022-10-05T10:06:04.501Z,77.77
2022-10-05T10:07:37.720Z,77.61
2022-10-05T10:09:18.853Z,77.14
2022-10-05T10:10:58.413Z,77.28
2022-10-05T10:12:22.498Z,77.38
2022-10-05T10:13:45.289Z,77.75
2022-10-05T10:15:05.919Z,77.35
2022-10-05T10:16:14.478Z,76.35
2022-10-05T10:17:42.732Z,76.29
2022-10-05T10:18:57.557Z,75.55
2022-10-05T10:20:18.268Z,75.66
2022-10-05T10:21:58.079Z,75.61
2022-10-05T10:23:16.591Z,75.96
2022-10-05T10:24:30.930Z,73.98
2022-10-05T10:25:51.770Z,73.51
2022-10-05T10:27:15.555Z,72.57
2022-10-05T10:28:33.179Z,72.50
2022-10-05T10:30:03.453Z,72.53
2022-10-05T10:31:12.263Z,72.50
2022-10-05T10:32:37.991Z,73.45
2022-10-05T10:34:03.617Z,73.19
2022-10-05T10:35:21.558Z,73.74
2022-10-05T10:36:33.465Z,73.53
2022-10-05T10:37:56.014Z,73.89
2022-10-05T10:39:07.627Z,74.16
2022-10-05T10:40:36.743Z,73.57
2022-10-05T10:42:07.231Z,73.24
2022-10-05T10:43:21.646Z,72.77
2022-10-05T10:44:45.829Z,73.22
2022-10-05T10:45:54.370Z,73.29
2022-10-05T10:47:20.434Z,72.87
2022-10-05T10:48:32.098Z,72.63
2022-10-05T10:50:10.101Z,72.74
2022-10-05T10:51:30.600Z,72.40
2022-10-05T10:52:36.276Z,72.26
2022-10-05T10:54:04.860Z,72.31
2022-10-05T10:55:28.704Z,72.85
2022-10-05T10:56:50.253Z,71.99
2022-10-05T10:58:16.206Z,71.58
2022-10-05T10:59:40.555Z,72.34
2022-10-05T11:00:51.968Z,72.07
2022-10-05T11:02:12.637Z,72.29
2022-10-05T11:05:23.453Z,72.40
2022-10-05T11:06:32.043Z,73.05
2022-10-05T11:07:47.076Z,73.67
2022-10-05T11:09:08.021Z,74.11
2022-10-05T11:10:15.352Z,74.03
2022-10-05T11:11:36.520Z,74.94
2022-10-05T11:12:57.101Z,74.81
2022-10-05T11:14:23.024Z,74.35
2022-10-05T11:15:58.106Z,74.00
2022-10-05T11:17:23.707Z,73.97
2022-10-05T11:18:38.178Z,74.36
2022-10-05T11:20:02.445Z,74.03
2022-10-05T11:21:08.644Z,73.97
2022-10-05T11:22:49.724Z,74.35
2022-10-05T11:24:13.210Z,74.07
2022-10-05T11:25:27.935Z,73.90
2022-10-05T11:26:48.865Z,73.94
2022-10-05T11:28:20.667Z,74.08
2022-10-05T11:29:29.350Z,72.77
2022-10-05T11:32:28.025Z,72.16
2022-10-05T11:33:50.458Z,72.22
2022-10-05T11:35:25.537Z,72.02
2022-10-05T11:36:43.602Z,72.49
2022-10-05T11:38:15.468Z,72.43
2022-10-05T11:39:27.444Z,72.08
2022-10-05T11:40:59.518Z,71.71
2022-10-05T11:42:18.021Z,72.20
2022-10-05T11:43:41.735Z,72.44
2022-10-05T11:44:59.305Z,72.49
2022-10-05T11:46:26.147Z,72.44
2022-10-05T11:47:37.685Z,72.58
2022-10-05T11:48:47.464Z,72.88
2022-10-05T11:50:04.948Z,72.76
2022-10-05T11:51:27.834Z,73.02
2022-10-05T11:52:33.498Z,72.99
2022-10-05T11:53:47.555Z,73.30
2022-10-05T11:55:25.356Z,73.58
2022-10-05T11:56:37.438Z,73.47
2022-10-05T11:57:55.335Z,73.70
2022-10-05T11:59:01.081Z,73.79
2022-10-05T12:00:23.046Z,73.95
2022-10-05T12:01:56.481Z,74.28
2022-10-05T12:04:50.525Z,74.86
2022-10-05T12:06:12.812Z,74.89
2022-10-05T12:07:30.627Z,74.71
2022-10-05T12:08:53.299Z,74.31
2022-10-05T12:10:02.107Z,74.12
2022-10-05T12:11:24.562Z,73.96
2022-10-05T12:12:30.451Z,73.84
2022-10-05T12:13:42.197Z,74.33
2022-10-05T12:14:51.177Z,75.21
2022-10-05T12:16:11.992Z,75.17
2022-10-05T12:17:35.518Z,74.96
2022-10-05T12:18:50.083Z,75.37
2022-10-05T12:19:56.038Z,75.99
2022-10-05T12:21:07.619Z,75.73
2022-10-05T12:22:11.387Z,75.33
2022-10-05T12:23:22.981Z,75.08
2022-10-05T12:24:31.740Z,74.98
2022-10-05T12:25:40.666Z,74.93
2022-10-05T12:26:49.645Z,75.07
2022-10-05T12:27:55.410Z,74.93
2022-10-05T12:29:17.750Z,74.79
2022-10-05T12:30:41.275Z,74.78
2022-10-05T12:33:20.831Z,75.54
2022-10-05T12:34:42.229Z,75.21
2022-10-05T12:36:00.021Z,74.94
2022-10-05T12:37:31.896Z,75.13
2022-10-05T12:38:41.724Z,75.27
2022-10-05T12:39:50.462Z,75.34
2022-10-05T12:40:59.076Z,75.03
2022-10-05T12:42:21.852Z,74.91
2022-10-05T12:43:53.607Z,74.89
2022-10-05T12:44:57.262Z,75.23
2022-10-05T12:46:19.670Z,74.58
2022-10-05T12:47:28.313Z,74.25
2022-10-05T12:48:54.092Z,73.96
2022-10-05T12:49:59.771Z,73.64
2022-10-05T12:51:23.793Z,73.83
2022-10-05T12:52:29.526Z,73.58
2022-10-05T12:53:55.504Z,74.41
2022-10-05T12:55:25.894Z,74.29
2022-10-05T12:56:44.046Z,74.11
2022-10-05T12:57:52.324Z,73.78
2022-10-05T12:59:00.992Z,74.19
2022-10-05T13:00:06.939Z,74.38
2022-10-05T13:01:15.410Z,74.18
2022-10-05T13:02:30.234Z,74.42
2022-10-05T13:03:35.969Z,74.70
2022-10-05T13:04:44.562Z,74.90
2022-10-05T13:07:37.144Z,75.13
2022-10-05T13:09:01.421Z,75.36
2022-10-05T13:10:10.221Z,75.53
2022-10-05T13:11:18.935Z,75.40
2022-10-05T13:12:42.793Z,75.45
2022-10-05T13:14:03.368Z,75.59
2022-10-05T13:15:12.024Z,75.79
2022-10-05T13:16:21.041Z,75.92
2022-10-05T13:17:39.216Z,75.92
2022-10-05T13:19:14.989Z,75.96
2022-10-05T13:20:21.553Z,75.69
2022-10-05T13:21:33.711Z,76.23
2022-10-05T13:22:45.523Z,76.04
2022-10-05T13:24:00.051Z,76.15
2022-10-05T13:25:17.871Z,76.25
2022-10-05T13:26:33.071Z,76.08
2022-10-05T13:27:38.373Z,76.13
2022-10-05T13:29:01.059Z,76.03
2022-10-05T13:30:06.885Z,75.66
2022-10-05T13:31:21.547Z,75.49
2022-10-05T13:32:27.172Z,75.74
2022-10-05T13:33:32.908Z,75.91
2022-10-05T13:34:38.906Z,76.06
2022-10-05T13:36:08.790Z,76.28
2022-10-05T13:37:26.510Z,76.33
2022-10-05T13:38:37.756Z,76.54
2022-10-05T13:39:41.580Z,77.42
2022-10-05T13:40:56.726Z,77.21
2022-10-05T13:42:14.565Z,76.71
2022-10-05T13:43:26.369Z,76.79
2022-10-05T13:46:06.544Z,77.04
2022-10-05T13:47:27.384Z,77.56
2022-10-05T13:49:07.948Z,77.69
2022-10-05T13:50:20.321Z,77.71
2022-10-05T13:51:42.979Z,77.54
2022-10-05T13:52:51.839Z,76.96
2022-10-05T13:54:06.762Z,77.01
2022-10-05T13:55:41.871Z,77.21
2022-10-05T13:58:03.744Z,77.28
2022-10-05T13:59:31.034Z,77.20
2022-10-05T14:00:37.036Z,77.49
2022-10-05T14:01:45.801Z,77.29
2022-10-05T14:02:51.003Z,77.36
2022-10-05T14:04:05.373Z,77.43
2022-10-05T14:05:16.553Z,77.47
2022-10-05T14:06:26.085Z,77.75
2022-10-05T14:07:40.748Z,78.32
2022-10-05T14:08:49.029Z,78.33
2022-10-05T14:09:51.771Z,78.23
2022-10-05T14:10:54.676Z,78.11
2022-10-05T14:12:06.337Z,78.05
2022-10-05T14:13:24.474Z,78.53
2022-10-05T14:14:27.139Z,78.54
2022-10-05T14:15:32.393Z,78.80
2022-10-05T14:16:56.483Z,78.74
2022-10-05T14:17:58.972Z,78.71
2022-10-05T14:19:07.733Z,78.57
2022-10-05T14:20:19.633Z,78.78
2022-10-05T14:21:25.469Z,78.67
2022-10-05T14:22:28.377Z,78.68
2022-10-05T14:23:33.645Z,79.05
2022-10-05T14:24:45.408Z,78.99
2022-10-05T14:25:50.194Z,79.41
2022-10-05T14:26:54.590Z,79.43
2022-10-05T14:28:12.444Z,79.17
2022-10-05T14:29:18.388Z,79.54
2022-10-05T14:30:23.866Z,79.58
2022-10-05T14:31:32.808Z,79.00
2022-10-05T14:32:59.916Z,78.94
2022-10-05T14:34:29.478Z,78.83
2022-10-05T14:35:38.543Z,79.16
2022-10-05T14:36:42.267Z,79.47
2022-10-05T14:37:56.489Z,79.57
2022-10-05T14:38:58.875Z,79.38
2022-10-05T14:40:04.821Z,79.23
2022-10-05T14:41:19.503Z,79.28
2022-10-05T14:42:27.972Z,79.19
2022-10-05T14:43:30.580Z,78.79
2022-10-05T14:45:34.633Z,78.93
2022-10-05T14:46:37.345Z,79.06
2022-10-05T14:47:55.757Z,79.34
2022-10-05T14:50:24.878Z,79.20
2022-10-05T14:51:30.872Z,79.17
2022-10-05T14:52:33.190Z,79.30
2022-10-05T14:53:44.798Z,79.40
2022-10-05T14:54:53.220Z,79.25
2022-10-05T14:56:04.800Z,79.37
2022-10-05T14:57:27.235Z,79.33
2022-10-05T14:58:42.058Z,79.41
2022-10-05T14:59:50.778Z,79.59
2022-10-05T15:01:11.709Z,78.95
2022-10-05T15:02:46.789Z,79.18
2022-10-05T15:03:55.457Z,79.27
2022-10-05T15:05:03.933Z,79.39
2022-10-05T15:06:10.112Z,79.65
2022-10-05T15:07:19.013Z,79.83
2022-10-05T15:08:36.612Z,79.65
2022-10-05T15:09:42.305Z,79.91
2022-10-05T15:10:51.080Z,79.73
2022-10-05T15:11:56.410Z,79.58
2022-10-05T15:14:21.431Z,79.30
2022-10-05T15:15:48.419Z,79.56
2022-10-05T15:16:53.893Z,79.58
2022-10-05T15:18:02.632Z,79.58
2022-10-05T15:19:20.236Z,79.66
2022-10-05T15:20:26.100Z,79.80
2022-10-05T15:21:38.685Z,79.74
2022-10-05T15:24:06.399Z,79.84
2022-10-05T15:25:20.642Z,79.87
2022-10-05T15:26:29.301Z,79.97
2022-10-05T15:27:37.681Z,80.18
2022-10-05T15:28:55.434Z,80.40
2022-10-05T15:30:04.025Z,80.32
2022-10-05T15:32:48.137Z,80.39
2022-10-05T15:34:00.129Z,80.73
2022-10-05T15:35:18.095Z,80.64
2022-10-05T15:37:46.225Z,81.77
2022-10-05T15:39:04.386Z,81.67
2022-10-05T15:40:17.515Z,81.73
2022-10-05T15:42:38.681Z,82.23
2022-10-05T15:44:07.018Z,82.28
2022-10-05T15:45:33.350Z,82.50
2022-10-05T15:46:42.331Z,82.95
2022-10-05T15:48:00.102Z,83.44
2022-10-05T15:49:15.150Z,84.22
2022-10-05T15:50:27.855Z,83.92
2022-10-05T15:51:47.204Z,84.23
2022-10-05T15:53:15.204Z,84.42
2022-10-05T15:54:32.024Z,84.63
2022-10-05T15:55:46.114Z,85.54
2022-10-05T15:57:04.249Z,84.78
2022-10-05T15:59:38.545Z,84.66
2022-10-05T16:01:14.496Z,84.38
2022-10-05T16:02:29.341Z,84.06
2022-10-05T16:03:46.261Z,84.63
2022-10-05T16:05:23.057Z,84.50
2022-10-05T16:06:40.473Z,85.13
2022-10-05T16:07:50.073Z,84.54
2022-10-05T16:09:12.588Z,85.40
2022-10-05T16:10:18.516Z,85.97
2022-10-05T16:11:46.039Z,86.53
2022-10-05T16:12:58.419Z,87.40
2022-10-05T16:14:33.686Z,89.29
2022-10-05T16:17:09.909Z,89.96
2022-10-05T16:18:33.401Z,90.35
2022-10-05T16:19:47.716Z,91.04
2022-10-05T16:21:02.478Z,90.86
2022-10-05T16:23:32.433Z,88.77
2022-10-05T16:24:46.816Z,88.15
2022-10-05T16:26:07.392Z,87.88
2022-10-05T16:27:15.794Z,87.48
2022-10-05T16:28:36.183Z,87.22
2022-10-05T16:30:01.674Z,87.38
2022-10-05T16:31:13.612Z,87.83
2022-10-05T16:32:25.773Z,88.06
2022-10-05T16:33:31.729Z,87.86
2022-10-05T16:34:50.696Z,87.69
2022-10-05T16:36:14.101Z,87.60
2022-10-05T16:37:36.936Z,87.46
2022-10-05T16:38:48.721Z,87.60
2022-10-05T16:40:01.347Z,87.90
2022-10-05T16:41:26.689Z,88.03
2022-10-05T16:42:47.881Z,88.58
2022-10-05T16:44:10.623Z,89.16
2022-10-05T16:45:27.030Z,89.64
2022-10-05T16:46:43.184Z,89.58
2022-10-05T16:47:54.810Z,89.46