createdAt,value
2024-02-02T00:02:11.279Z,4.66
2024-02-02T00:07:10.178Z,4.50
2024-02-02T00:12:12.440Z,4.54
2024-02-02T00:17:13.044Z,4.72
2024-02-02T00:22:11.982Z,4.69
2024-02-02T00:27:11.925Z,4.48
2024-02-02T00:32:12.339Z,4.60
2024-02-02T00:37:11.209Z,4.68
2024-02-02T00:42:10.189Z,4.61
2024-02-02T00:47:09.353Z,4.52
2024-02-02T00:52:09.650Z,4.35
2024-02-02T00:57:09.079Z,4.25
2024-02-02T01:02:08.015Z,4.22
2024-02-02T01:07:07.080Z,4.17
2024-02-02T01:12:08.109Z,4.24
2024-02-02T01:17:08.248Z,4.33
2024-02-02T01:22:07.311Z,4.24
2024-02-02T01:27:07.891Z,4.21
2024-02-02T01:32:07.961Z,4.13
2024-02-02T01:37:06.997Z,3.84
2024-02-02T01:42:07.839Z,3.79
2024-02-02T01:47:07.342Z,3.54
2024-02-02T01:52:07.127Z,3.49
2024-02-02T01:57:07.563Z,3.47
2024-02-02T02:02:07.783Z,3.31
2024-02-02T02:07:06.847Z,3.21
2024-02-02T02:12:07.895Z,3.44
2024-02-02T02:17:07.124Z,3.18
2024-02-02T02:22:07.947Z,3.35
2024-02-02T02:27:06.992Z,3.64
2024-02-02T02:32:07.872Z,3.68
2024-02-02T02:37:08.290Z,3.86
2024-02-02T02:42:07.596Z,3.86
2024-02-02T02:47:07.447Z,3.88
2024-02-02T02:52:08.512Z,3.95
2024-02-02T02:57:07.653Z,3.81
2024-02-02T03:02:06.761Z,4.08
2024-02-02T03:07:07.447Z,4.21
2024-02-02T03:12:07.287Z,4.42
2024-02-02T03:17:06.639Z,4.58
2024-02-02T03:22:05.824Z,4.70
2024-02-02T03:27:06.496Z,4.80
2024-02-02T03:32:05.947Z,4.91
2024-02-02T03:37:04.827Z,5.01
2024-02-02T03:42:05.762Z,5.12
2024-02-02T03:47:06.000Z,5.25
2024-02-02T03:52:06.873Z,5.37
2024-02-02T03:57:07.362Z,5.50
2024-02-02T04:02:06.275Z,5.60
2024-02-02T04:07:05.618Z,5.67
2024-02-02T04:12:06.644Z,5.68
2024-02-02T04:17:05.911Z,5.79
2024-02-02T04:22:05.261Z,5.83
2024-02-02T04:27:04.430Z,5.79
2024-02-02T04:32:05.122Z,5.79
2024-02-02T04:37:04.265Z,5.82
2024-02-02T04:42:03.765Z,5.79
2024-02-02T04:47:02.670Z,5.80
2024-02-02T04:52:03.036Z,5.79
2024-02-02T04:57:02.230Z,5.81
2024-02-02T05:02:03.979Z,5.81
2024-02-02T05:07:06.674Z,5.81
2024-02-02T05:12:06.369Z,5.82
2024-02-02T05:17:05.609Z,5.86
2024-02-02T05:22:06.596Z,5.90
2024-02-02T05:27:06.085Z,5.90
2024-02-02T05:32:05.501Z,5.91
2024-02-02T05:37:06.152Z,5.93
2024-02-02T05:42:05.474Z,5.96
2024-02-02T05:47:04.599Z,6.00
2024-02-02T05:52:03.796Z,6.05
2024-02-02T05:57:04.609Z,6.11
2024-02-02T06:02:04.232Z,6.16
2024-02-02T06:07:03.338Z,6.20
2024-02-02T06:12:04.421Z,6.26
2024-02-02T06:17:04.074Z,6.28
2024-02-02T06:22:03.002Z,6.31
2024-02-02T06:27:03.336Z,6.35
2024-02-02T06:32:02.683Z,6.41
2024-02-02T06:37:01.715Z,6.48
2024-02-02T06:42:00.699Z,6.50
2024-02-02T06:47:01.308Z,6.47
2024-02-02T06:52:00.239Z,6.54
2024-02-02T06:56:59.255Z,6.43
2024-02-02T07:01:58.907Z,6.47
2024-02-02T07:06:59.705Z,6.60
2024-02-02T07:12:01.755Z,6.68
2024-02-02T07:17:00.703Z,6.69
2024-02-02T07:22:01.002Z,6.62
2024-02-02T07:27:00.792Z,6.71
2024-02-02T07:31:59.717Z,6.80
2024-02-02T07:37:00.712Z,6.73
2024-02-02T07:42:01.886Z,6.75
2024-02-02T07:47:00.941Z,6.72
2024-02-02T07:52:01.397Z,6.09
2024-02-02T07:57:00.471Z,5.97
2024-02-02T08:01:59.372Z,6.39
2024-02-02T08:06:58.522Z,6.59
2024-02-02T08:11:59.305Z,6.73
2024-02-02T08:16:58.278Z,6.61
2024-02-02T08:21:57.633Z,6.72
2024-02-02T08:26:57.406Z,6.99
2024-02-02T08:31:58.672Z,7.10
2024-02-02T08:36:57.585Z,7.17
2024-02-02T08:41:57.003Z,7.34
2024-02-02T08:46:57.360Z,7.37
2024-02-02T08:51:56.304Z,7.42
2024-02-02T08:57:21.153Z,7.40
2024-02-02T09:02:47.176Z,7.51
2024-02-02T09:07:52.005Z,7.60
2024-02-02T09:12:55.039Z,7.57
2024-02-02T09:17:56.129Z,7.55
2024-02-02T09:23:00.786Z,7.53
2024-02-02T09:27:59.897Z,7.49
2024-02-02T09:33:01.446Z,7.47
2024-02-02T09:38:01.150Z,7.54
2024-02-02T09:43:13.543Z,7.63
2024-02-02T09:48:26.607Z,7.75
2024-02-02T09:54:07.487Z,7.84
2024-02-02T09:59:13.646Z,7.86
2024-02-02T10:04:30.501Z,7.94
2024-02-02T10:09:59.306Z,8.09
2024-02-02T10:15:25.596Z,8.18
2024-02-02T10:20:30.885Z,8.32
2024-02-02T10:25:48.316Z,8.42
2024-02-02T10:30:59.635Z,8.44
2024-02-02T10:36:12.851Z,8.49
2024-02-02T10:41:22.044Z,8.56
2024-02-02T10:46:37.606Z,8.63
2024-02-02T10:51:59.698Z,8.63
2024-02-02T10:57:18.404Z,8.62
2024-02-02T11:02:28.056Z,8.48
2024-02-02T11:07:31.259Z,8.41
2024-02-02T11:12:43.882Z,8.18
2024-02-02T11:17:51.900Z,7.91
2024-02-02T11:23:00.880Z,8.00
2024-02-02T11:28:06.056Z,8.08
2024-02-02T11:33:22.611Z,7.95
2024-02-02T11:38:42.395Z,8.11
2024-02-02T11:43:42.510Z,8.09
2024-02-02T11:48:44.445Z,7.98
2024-02-02T11:54:06.901Z,8.15
2024-02-02T11:59:13.783Z,8.24
2024-02-02T12:04:33.505Z,8.05
2024-02-02T12:09:45.095Z,8.33
2024-02-02T12:14:48.947Z,8.47
2024-02-02T12:19:48.087Z,8.48
2024-02-02T12:24:48.552Z,8.59
2024-02-02T12:29:47.437Z,8.60
2024-02-02T12:34:47.814Z,8.63
2024-02-02T12:39:51.040Z,8.60
2024-02-02T12:44:52.107Z,8.53
2024-02-02T12:49:51.175Z,8.66
2024-02-02T12:54:53.709Z,8.73
2024-02-02T12:59:53.557Z,8.72
2024-02-02T13:04:54.966Z,8.62
2024-02-02T13:09:58.763Z,8.68
2024-02-02T13:15:09.492Z,8.65
2024-02-02T13:20:13.152Z,8.02
2024-02-02T13:25:13.560Z,8.13
2024-02-02T13:30:15.042Z,8.25
2024-02-02T13:35:16.374Z,8.12
2024-02-02T13:40:16.881Z,7.94
2024-02-02T13:45:17.035Z,7.99
2024-02-02T13:50:20.750Z,8.05
2024-02-02T13:55:24.097Z,8.07
2024-02-02T14:00:23.360Z,8.02
2024-02-02T14:05:22.342Z,8.04
2024-02-02T14:10:22.618Z,7.97
2024-02-02T14:15:21.916Z,7.97
2024-02-02T14:20:27.153Z,7.93
2024-02-02T14:25:30.841Z,7.88
2024-02-02T14:30:30.195Z,7.84
2024-02-02T14:35:29.258Z,7.77
2024-02-02T14:40:30.305Z,7.67
2024-02-02T14:45:29.333Z,7.60
2024-02-02T14:50:29.365Z,7.44
2024-02-02T14:55:31.550Z,7.45
2024-02-02T15:00:32.777Z,7.35
2024-02-02T15:05:34.145Z,7.31
2024-02-02T15:10:35.332Z,7.03
2024-02-02T15:15:34.486Z,7.03
2024-02-02T15:20:33.545Z,6.91
2024-02-02T15:25:32.752Z,6.95
2024-02-02T15:30:36.429Z,6.88
2024-02-02T15:35:35.130Z,6.81
2024-02-02T15:40:34.115Z,6.76
2024-02-02T15:45:34.547Z,6.61
2024-02-02T15:50:33.446Z,6.67
2024-02-02T15:55:32.360Z,6.60
2024-02-02T16:00:31.288Z,6.30
2024-02-02T16:05:31.691Z,6.40
2024-02-02T16:10:31.124Z,6.40
2024-02-02T16:15:30.208Z,6.48
2024-02-02T16:20:40.304Z,6.48
2024-02-02T16:25:39.134Z,6.38
2024-02-02T16:30:38.120Z,6.23
2024-02-02T16:35:39.415Z,6.25
2024-02-02T16:40:38.453Z,6.33
2024-02-02T16:45:37.909Z,6.31
2024-02-02T16:50:38.677Z,6.31
2024-02-02T16:55:37.559Z,6.18
2024-02-02T17:00:37.925Z,6.21
2024-02-02T17:05:38.662Z,6.24
2024-02-02T17:10:39.582Z,6.27
2024-02-02T17:15:39.283Z,6.26
2024-02-02T17:20:39.768Z,6.19
2024-02-02T17:25:38.709Z,6.13
2024-02-02T17:30:38.875Z,6.05
2024-02-02T17:35:44.027Z,6.00
2024-02-02T17:40:47.619Z,5.92
2024-02-02T17:45:46.896Z,5.85
2024-02-02T17:50:47.951Z,5.82
2024-02-02T17:55:46.947Z,5.76
2024-02-02T18:00:46.145Z,5.67
2024-02-02T18:05:46.617Z,5.48
2024-02-02T18:10:45.520Z,5.52
2024-02-02T18:15:44.801Z,5.51
2024-02-02T18:20:43.819Z,5.56
2024-02-02T18:25:44.193Z,5.58
2024-02-02T18:30:43.152Z,5.53
2024-02-02T18:35:42.092Z,5.50
2024-02-02T18:40:41.027Z,5.47
2024-02-02T18:45:41.645Z,5.43
2024-02-02T18:50:40.568Z,5.45
2024-02-02T18:55:39.546Z,5.48
2024-02-02T19:00:38.644Z,5.52
2024-02-02T19:05:39.147Z,5.51
2024-02-02T19:10:38.250Z,5.52
2024-02-02T19:15:37.409Z,5.54
2024-02-02T19:20:40.014Z,5.55
2024-02-02T19:25:40.319Z,5.43
2024-02-02T19:30:39.388Z,5.42
2024-02-02T19:35:38.455Z,5.45
2024-02-02T19:40:37.312Z,5.46
2024-02-02T19:45:38.937Z,5.46
2024-02-02T19:50:37.888Z,5.41
2024-02-02T19:55:36.842Z,5.33
2024-02-02T20:00:37.278Z,5.30
2024-02-02T20:05:36.296Z,5.33
2024-02-02T20:10:35.483Z,5.27
2024-02-02T20:15:35.153Z,5.29
2024-02-02T20:20:36.214Z,5.31
2024-02-02T20:25:35.206Z,5.38
2024-02-02T20:30:36.498Z,5.38
2024-02-02T20:35:38.899Z,5.37
2024-02-02T20:40:38.128Z,5.34
2024-02-02T20:45:37.991Z,5.25
2024-02-02T20:50:39.005Z,5.13
2024-02-02T20:55:38.091Z,5.08
2024-02-02T21:00:40.500Z,5.02
2024-02-02T21:05:41.632Z,4.92
2024-02-02T21:10:40.679Z,4.89
2024-02-02T21:15:41.943Z,4.83
2024-02-02T21:20:44.683Z,4.79
2024-02-02T21:25:44.498Z,4.81
2024-02-02T21:30:45.199Z,4.74
2024-02-02T21:35:46.833Z,4.63
2024-02-02T21:40:45.789Z,4.57
2024-02-02T21:45:44.733Z,4.66
2024-02-02T21:50:45.722Z,4.62
2024-02-02T21:55:46.411Z,4.60
2024-02-02T22:00:45.493Z,4.56
2024-02-02T22:05:45.980Z,4.51
2024-02-02T22:10:44.993Z,4.41
2024-02-02T22:15:44.216Z,4.34
2024-02-02T22:20:46.438Z,4.30
2024-02-02T22:25:47.005Z,4.45
2024-02-02T22:30:46.554Z,4.38
2024-02-02T22:35:46.083Z,4.31
2024-02-02T22:40:46.632Z,4.37
2024-02-02T22:45:45.844Z,4.34
2024-02-02T22:50:45.114Z,4.28
2024-02-02T22:55:44.523Z,4.23
2024-02-02T23:00:49.137Z,4.21
2024-02-02T23:05:48.263Z,4.14
2024-02-02T23:10:47.394Z,4.20
2024-02-02T23:15:47.885Z,4.22
2024-02-02T23:20:46.938Z,4.09
2024-02-02T23:25:45.910Z,4.12
2024-02-02T23:30:45.266Z,4.07
2024-02-02T23:35:46.048Z,3.90
2024-02-02T23:40:45.055Z,3.89
2024-02-02T23:45:43.999Z,3.82
2024-02-02T23:50:43.307Z,3.90
2024-02-02T23:55:43.643Z,3.78
