createdAt,value
2023-05-06T00:00:17.879Z,100
2023-05-06T00:05:18.193Z,100
2023-05-06T00:10:18.262Z,100
2023-05-06T00:15:17.926Z,100
2023-05-06T00:20:18.420Z,100
2023-05-06T00:25:18.253Z,100
2023-05-06T00:30:17.950Z,100
2023-05-06T00:35:17.948Z,100
2023-05-06T00:40:18.554Z,100
2023-05-06T00:45:18.129Z,100
2023-05-06T00:50:17.946Z,100
2023-05-06T00:55:19.186Z,100
2023-05-06T01:00:18.100Z,100
2023-05-06T01:05:18.673Z,100
2023-05-06T01:10:18.201Z,100
2023-05-06T01:15:17.788Z,100
2023-05-06T01:20:18.125Z,100
2023-05-06T01:25:18.433Z,100
2023-05-06T01:30:18.425Z,100
2023-05-06T01:35:18.164Z,100
2023-05-06T01:40:18.463Z,100
2023-05-06T01:45:19.384Z,100
2023-05-06T01:50:18.319Z,100
2023-05-06T01:55:18.406Z,100
2023-05-06T02:00:18.436Z,100
2023-05-06T02:05:18.672Z,100
2023-05-06T02:10:19.010Z,100
2023-05-06T02:15:18.798Z,100
2023-05-06T02:20:18.413Z,100
2023-05-06T02:25:18.515Z,100
2023-05-06T02:30:18.446Z,100
2023-05-06T02:35:18.604Z,100
2023-05-06T02:40:18.923Z,100
2023-05-06T02:45:18.630Z,100
2023-05-06T02:50:18.484Z,100
2023-05-06T02:55:18.609Z,100
2023-05-06T03:00:18.492Z,100
2023-05-06T03:05:18.441Z,100
2023-05-06T03:10:18.685Z,100
2023-05-06T03:15:18.674Z,100
2023-05-06T03:20:19.276Z,100
2023-05-06T03:25:17.749Z,100
2023-05-06T03:30:17.252Z,100
2023-05-06T03:35:17.264Z,100
2023-05-06T03:40:17.384Z,100
2023-05-06T03:45:19.019Z,100
2023-05-06T03:50:17.467Z,100
2023-05-06T03:55:17.221Z,100
2023-05-06T04:00:17.598Z,100
2023-05-06T04:05:17.556Z,100
2023-05-06T04:10:17.770Z,100
2023-05-06T04:15:17.538Z,100
2023-05-06T04:20:18.174Z,100
2023-05-06T04:25:17.896Z,100
2023-05-06T04:30:17.862Z,100
2023-05-06T04:35:18.005Z,100
2023-05-06T04:40:18.310Z,100
2023-05-06T04:45:17.559Z,100
2023-05-06T04:50:17.617Z,100
2023-05-06T04:55:18.384Z,100
2023-05-06T05:00:17.817Z,100
2023-05-06T05:05:17.703Z,100
2023-05-06T05:10:17.901Z,100
2023-05-06T05:15:17.592Z,100
2023-05-06T05:20:17.765Z,100
2023-05-06T05:30:17.640Z,100
2023-05-06T05:35:17.492Z,100
2023-05-06T05:40:18.616Z,100
2023-05-06T05:45:18.822Z,100
2023-05-06T05:50:17.804Z,100
2023-05-06T05:55:18.090Z,100
2023-05-06T06:00:17.968Z,100
2023-05-06T06:05:18.069Z,100
2023-05-06T06:10:18.181Z,100
2023-05-06T06:15:17.734Z,100
2023-05-06T06:20:17.834Z,100
2023-05-06T06:25:18.141Z,100
2023-05-06T06:30:18.027Z,100
2023-05-06T06:35:17.802Z,100
2023-05-06T06:40:18.335Z,100
2023-05-06T06:45:18.134Z,100
2023-05-06T06:50:18.675Z,100
2023-05-06T06:55:17.999Z,100
2023-05-06T07:00:17.952Z,100
2023-05-06T07:05:17.897Z,100
2023-05-06T07:10:18.847Z,100
2023-05-06T07:15:17.903Z,100
2023-05-06T07:20:18.019Z,100
2023-05-06T07:25:18.104Z,100
2023-05-06T07:30:18.187Z,100
2023-05-06T07:35:17.911Z,100
2023-05-06T07:40:20.406Z,100
2023-05-06T07:45:19.419Z,100
2023-05-06T07:50:18.012Z,100
2023-05-06T07:55:18.153Z,100
2023-05-06T08:00:18.491Z,100
2023-05-06T08:05:18.119Z,100
2023-05-06T08:10:18.389Z,100
2023-05-06T08:15:18.484Z,100
2023-05-06T08:20:18.290Z,100
2023-05-06T08:25:18.845Z,100
2023-05-06T08:30:18.208Z,100
2023-05-06T08:35:18.161Z,100
2023-05-06T08:40:18.470Z,100
2023-05-06T08:45:18.255Z,100
2023-05-06T08:50:20.751Z,100
2023-05-06T08:55:18.734Z,100
2023-05-06T09:00:18.228Z,100
2023-05-06T09:05:18.352Z,100
2023-05-06T09:10:18.704Z,100
2023-05-06T09:15:18.450Z,100
2023-05-06T09:20:18.678Z,100
2023-05-06T09:25:18.612Z,100
2023-05-06T09:30:18.492Z,100
2023-05-06T09:35:18.373Z,100
2023-05-06T09:40:18.730Z,100
2023-05-06T09:45:19.185Z,100
2023-05-06T09:50:19.399Z,100
2023-05-06T09:55:18.972Z,100
2023-05-06T10:00:18.532Z,100
2023-05-06T10:05:18.937Z,100
2023-05-06T10:10:18.757Z,100
2023-05-06T10:15:18.498Z,100
2023-05-06T10:20:18.873Z,100
2023-05-06T10:25:17.225Z,100
2023-05-06T10:30:17.415Z,100
2023-05-06T10:35:17.250Z,100
2023-05-06T10:40:18.235Z,100
2023-05-06T10:45:17.190Z,100
2023-05-06T10:50:17.195Z,100
2023-05-06T10:55:17.571Z,100
2023-05-06T11:00:17.269Z,100
2023-05-06T11:05:17.326Z,100
2023-05-06T11:10:17.444Z,100
2023-05-06T11:15:17.077Z,100
2023-05-06T11:20:17.240Z,100
2023-05-06T11:25:18.093Z,100
2023-05-06T11:30:17.371Z,100
2023-05-06T11:35:17.270Z,100
2023-05-06T11:40:17.478Z,100
2023-05-06T11:45:18.474Z,100
2023-05-06T11:50:17.201Z,100
2023-05-06T11:55:17.234Z,100
2023-05-06T12:00:17.328Z,100
2023-05-06T12:05:17.384Z,100
2023-05-06T12:10:17.463Z,100
2023-05-06T12:15:17.463Z,100
2023-05-06T12:20:17.185Z,100
2023-05-06T12:25:17.685Z,100
2023-05-06T12:30:17.366Z,100
2023-05-06T12:35:17.192Z,100
2023-05-06T12:40:17.571Z,100
2023-05-06T12:45:17.259Z,100
2023-05-06T12:50:17.628Z,100
2023-05-06T12:55:17.366Z,100
2023-05-06T13:00:18.201Z,100
2023-05-06T13:05:17.256Z,100
2023-05-06T13:10:17.537Z,100
2023-05-06T13:15:17.419Z,100
2023-05-06T13:20:17.311Z,100
2023-05-06T13:25:17.984Z,100
2023-05-06T13:30:17.268Z,100
2023-05-06T13:35:17.365Z,100
2023-05-06T13:40:17.688Z,100
2023-05-06T13:45:18.706Z,100
2023-05-06T13:50:17.416Z,100
2023-05-06T13:55:19.423Z,100
2023-05-06T14:00:17.577Z,100
2023-05-06T14:05:18.006Z,100
2023-05-06T14:10:17.479Z,100
2023-05-06T14:15:17.490Z,100
2023-05-06T14:20:17.304Z,100
2023-05-06T14:25:17.490Z,100
2023-05-06T14:30:17.463Z,100
2023-05-06T14:35:17.546Z,100
2023-05-06T14:40:17.957Z,100
2023-05-06T14:45:17.384Z,100
2023-05-06T14:50:17.613Z,100
2023-05-06T14:55:17.783Z,100
2023-05-06T15:00:17.724Z,100
2023-05-06T15:05:17.526Z,100
2023-05-06T15:10:17.967Z,100
2023-05-06T15:15:17.424Z,100
2023-05-06T15:20:17.666Z,100
2023-05-06T15:25:33.510Z,100
2023-05-06T15:30:17.499Z,100
2023-05-06T15:35:17.557Z,100
2023-05-06T15:40:17.597Z,100
2023-05-06T15:45:19.235Z,100
2023-05-06T15:50:31.604Z,100
2023-05-06T15:55:19.216Z,100
2023-05-06T16:00:17.522Z,100
2023-05-06T16:05:17.854Z,100
2023-05-06T16:10:18.314Z,100
2023-05-06T16:15:17.398Z,100
2023-05-06T16:20:17.752Z,100
2023-05-06T16:25:17.725Z,100
2023-05-06T16:30:17.550Z,100
2023-05-06T16:35:17.794Z,100
2023-05-06T16:40:18.452Z,100
2023-05-06T16:45:17.342Z,100
2023-05-06T16:50:17.839Z,100
2023-05-06T16:55:18.242Z,98
2023-05-06T17:00:17.696Z,97
2023-05-06T17:05:18.631Z,97
2023-05-06T17:10:18.447Z,96
2023-05-06T17:15:17.503Z,94
2023-05-06T17:20:17.884Z,96
2023-05-06T17:25:17.533Z,95
2023-05-06T17:30:18.457Z,89
2023-05-06T17:35:17.834Z,92
2023-05-06T17:40:18.162Z,97
2023-05-06T17:45:19.154Z,97
2023-05-06T17:50:17.533Z,91
2023-05-06T17:55:17.880Z,85
2023-05-06T18:00:17.631Z,82
2023-05-06T18:05:18.302Z,83
2023-05-06T18:10:17.886Z,79
2023-05-06T18:15:17.722Z,80
2023-05-06T18:20:17.623Z,75
2023-05-06T18:25:18.045Z,74
2023-05-06T18:30:18.707Z,68
2023-05-06T18:35:17.725Z,78
2023-05-06T18:40:18.031Z,85
2023-05-06T18:45:17.577Z,92
2023-05-06T18:50:18.081Z,100
2023-05-06T18:55:17.553Z,100
2023-05-06T19:00:17.995Z,100
2023-05-06T19:05:17.719Z,100
2023-05-06T19:10:18.326Z,100
2023-05-06T19:15:18.517Z,100
2023-05-06T19:20:17.646Z,100
2023-05-06T19:25:17.752Z,100
2023-05-06T19:30:17.706Z,100
2023-05-06T19:35:17.601Z,100
2023-05-06T19:40:18.441Z,100
2023-05-06T19:45:19.592Z,100
2023-05-06T19:50:18.094Z,100
2023-05-06T19:55:17.822Z,100
2023-05-06T20:00:17.643Z,100
2023-05-06T20:05:17.581Z,100
2023-05-06T20:10:18.052Z,100
2023-05-06T20:15:17.589Z,100
2023-05-06T20:20:18.333Z,100
2023-05-06T20:25:18.414Z,100
2023-05-06T20:30:17.715Z,100
2023-05-06T20:35:17.588Z,100
2023-05-06T20:40:17.762Z,100
2023-05-06T20:45:17.544Z,100
2023-05-06T20:50:18.185Z,100
2023-05-06T20:55:19.025Z,100
2023-05-06T21:00:18.474Z,100
2023-05-06T21:05:17.576Z,100
2023-05-06T21:10:18.484Z,100
2023-05-06T21:15:17.677Z,100
2023-05-06T21:20:17.954Z,100
2023-05-06T21:25:18.252Z,100
2023-05-06T21:30:18.304Z,100
2023-05-06T21:35:17.965Z,100
2023-05-06T21:40:18.168Z,100
2023-05-06T21:45:19.217Z,100
2023-05-06T21:50:17.954Z,100
2023-05-06T21:55:17.971Z,100
2023-05-06T22:00:18.029Z,100
2023-05-06T22:05:18.327Z,100
2023-05-06T22:10:18.762Z,100
2023-05-06T22:15:18.468Z,100
2023-05-06T22:20:17.998Z,100
2023-05-06T22:25:18.321Z,100
2023-05-06T22:30:18.225Z,100
2023-05-06T22:35:17.801Z,100
2023-05-06T22:40:18.875Z,100
2023-05-06T22:45:17.894Z,100
2023-05-06T22:50:18.330Z,100
2023-05-06T22:55:18.442Z,100
2023-05-06T23:00:18.321Z,100
2023-05-06T23:05:18.313Z,100
2023-05-06T23:10:18.658Z,100
2023-05-06T23:15:18.452Z,100
2023-05-06T23:20:18.347Z,97
2023-05-06T23:25:18.671Z,93
2023-05-06T23:30:18.694Z,91
2023-05-06T23:35:18.275Z,89
2023-05-06T23:40:18.625Z,89
2023-05-06T23:45:19.865Z,88
2023-05-06T23:50:18.434Z,88
2023-05-06T23:55:18.540Z,87
