createdAt,value
2024-05-09T00:00:39.648Z,13.07
2024-05-09T00:03:11.795Z,12.07
2024-05-09T00:05:45.210Z,11.57
2024-05-09T00:08:16.856Z,15.00
2024-05-09T00:10:43.771Z,13.40
2024-05-09T00:13:11.375Z,12.60
2024-05-09T00:15:39.145Z,14.13
2024-05-09T00:18:07.459Z,13.32
2024-05-09T00:20:39.045Z,13.93
2024-05-09T00:23:12.934Z,11.68
2024-05-09T00:25:44.138Z,11.20
2024-05-09T00:28:12.104Z,12.90
2024-05-09T00:30:39.074Z,13.95
2024-05-09T00:33:07.114Z,11.15
2024-05-09T00:35:35.535Z,13.20
2024-05-09T00:38:02.630Z,12.07
2024-05-09T00:40:40.914Z,11.00
2024-05-09T00:43:13.161Z,11.48
2024-05-09T00:45:44.052Z,13.38
2024-05-09T00:48:19.780Z,12.52
2024-05-09T00:50:50.735Z,13.48
2024-05-09T00:53:19.200Z,10.98
2024-05-09T00:55:47.527Z,14.55
2024-05-09T00:58:17.099Z,10.75
2024-05-09T01:00:44.597Z,13.73
2024-05-09T01:03:13.537Z,10.57
2024-05-09T01:05:44.394Z,10.57
2024-05-09T01:08:12.627Z,10.60
2024-05-09T01:10:42.877Z,12.02
2024-05-09T01:13:11.850Z,11.43
2024-05-09T01:15:38.644Z,16.55
2024-05-09T01:18:12.919Z,15.20
2024-05-09T01:20:43.536Z,14.07
2024-05-09T01:23:14.499Z,13.70
2024-05-09T01:25:43.500Z,11.70
2024-05-09T01:28:10.813Z,12.63
2024-05-09T01:30:38.431Z,15.13
2024-05-09T01:33:08.042Z,12.90
2024-05-09T01:35:37.023Z,16.50
2024-05-09T01:38:06.801Z,13.32
2024-05-09T01:40:38.506Z,13.63
2024-05-09T01:43:08.132Z,15.10
2024-05-09T01:45:35.680Z,15.25
2024-05-09T01:48:03.017Z,15.20
2024-05-09T01:50:38.107Z,14.27
2024-05-09T01:53:12.761Z,14.73
2024-05-09T01:55:40.525Z,12.82
2024-05-09T01:58:08.559Z,14.80
2024-05-09T02:00:40.094Z,13.25
2024-05-09T02:03:14.081Z,12.30
2024-05-09T02:05:44.483Z,16.45
2024-05-09T02:08:16.728Z,11.95
2024-05-09T02:10:49.488Z,11.90
2024-05-09T02:13:17.190Z,10.90
2024-05-09T02:15:44.225Z,13.63
2024-05-09T02:18:11.483Z,15.23
2024-05-09T02:20:40.664Z,11.93
2024-05-09T02:23:09.270Z,12.82
2024-05-09T02:25:36.402Z,12.65
2024-05-09T02:28:03.356Z,11.05
2024-05-09T02:30:38.576Z,13.82
2024-05-09T02:33:13.103Z,13.45
2024-05-09T02:35:42.354Z,15.25
2024-05-09T02:38:10.180Z,10.90
2024-05-09T02:40:39.192Z,12.63
2024-05-09T02:43:08.046Z,13.45
2024-05-09T02:45:35.350Z,15.05
2024-05-09T02:48:02.592Z,17.00
2024-05-09T02:50:36.963Z,10.75
2024-05-09T02:53:07.145Z,12.27
2024-05-09T02:55:34.557Z,11.50
2024-05-09T02:58:01.518Z,11.02
2024-05-09T03:00:36.841Z,17.52
2024-05-09T03:03:12.209Z,14.70
2024-05-09T03:05:41.612Z,15.57
2024-05-09T03:08:09.085Z,15.65
2024-05-09T03:10:39.464Z,15.13
2024-05-09T03:13:13.500Z,15.00
2024-05-09T03:15:43.819Z,15.48
2024-05-09T03:18:11.654Z,12.82
2024-05-09T03:20:39.771Z,15.20
2024-05-09T03:23:09.285Z,14.82
2024-05-09T03:25:37.238Z,15.13
2024-05-09T03:28:04.333Z,17.48
2024-05-09T03:30:39.771Z,19.52
2024-05-09T03:33:18.359Z,18.05
2024-05-09T03:35:47.255Z,17.90
2024-05-09T03:38:16.904Z,16.20
2024-05-09T03:40:51.125Z,18.15
2024-05-09T03:43:21.336Z,16.33
2024-05-09T03:45:49.404Z,15.32
2024-05-09T03:48:16.664Z,18.15
2024-05-09T03:50:46.174Z,19.50
2024-05-09T03:53:16.661Z,18.90
2024-05-09T03:55:43.518Z,18.08
2024-05-09T03:58:14.575Z,21.50
2024-05-09T04:00:42.532Z,19.33
2024-05-09T04:03:11.646Z,18.95
2024-05-09T04:05:44.475Z,21.52
2024-05-09T04:08:11.918Z,20.17
2024-05-09T04:10:38.965Z,19.63
2024-05-09T04:13:05.896Z,22.40
2024-05-09T04:15:33.023Z,22.88
2024-05-09T04:18:00.512Z,23.13
2024-05-09T04:20:37.075Z,19.65
2024-05-09T04:23:09.854Z,20.08
2024-05-09T04:25:36.903Z,25.38
2024-05-09T04:28:03.884Z,21.60
2024-05-09T04:30:37.377Z,23.75
2024-05-09T04:33:09.199Z,22.30
2024-05-09T04:35:38.531Z,18.48
2024-05-09T04:38:06.183Z,21.05
2024-05-09T04:40:37.231Z,23.63
2024-05-09T04:43:18.829Z,22.52
2024-05-09T04:45:46.024Z,22.27
2024-05-09T04:48:13.300Z,25.60
2024-05-09T04:50:42.622Z,20.88
2024-05-09T04:53:11.107Z,19.83
2024-05-09T04:55:39.432Z,22.65
2024-05-09T04:58:10.298Z,21.15
2024-05-09T05:00:39.194Z,23.80
2024-05-09T05:03:10.999Z,19.83
2024-05-09T05:05:40.989Z,20.02
2024-05-09T05:08:16.469Z,23.42
2024-05-09T05:10:47.207Z,23.75
2024-05-09T05:13:23.777Z,23.77
2024-05-09T05:15:55.348Z,23.38
2024-05-09T05:18:25.300Z,25.50
2024-05-09T05:20:52.395Z,22.80
2024-05-09T05:23:20.759Z,27.70
2024-05-09T05:25:54.857Z,25.10
2024-05-09T05:28:22.577Z,24.73
2024-05-09T05:30:49.511Z,23.90
2024-05-09T05:33:20.017Z,23.67
2024-05-09T05:35:47.333Z,25.92
2024-05-09T05:38:14.554Z,23.33
2024-05-09T05:40:43.664Z,27.88
2024-05-09T05:43:17.133Z,23.90
2024-05-09T05:45:44.533Z,23.77
2024-05-09T05:48:12.641Z,29.30
2024-05-09T05:50:45.150Z,31.35
2024-05-09T05:53:14.461Z,32.92
2024-05-09T05:55:41.640Z,33.25
2024-05-09T05:58:12.481Z,28.60
2024-05-09T06:00:41.729Z,38.45
2024-05-09T06:03:10.386Z,47.00
2024-05-09T06:05:40.707Z,48.80
2024-05-09T06:08:08.325Z,45.08
2024-05-09T06:10:39.170Z,45.38
2024-05-09T06:13:11.267Z,45.50
2024-05-09T06:15:39.282Z,45.63
2024-05-09T06:18:11.118Z,46.53
2024-05-09T06:20:40.415Z,47.40
2024-05-09T06:23:10.572Z,48.70
2024-05-09T06:25:38.115Z,47.10
2024-05-09T06:28:05.736Z,48.25
2024-05-09T06:30:42.993Z,49.65
2024-05-09T06:33:13.060Z,60.40
2024-05-09T06:35:42.315Z,54.80
2024-05-09T06:38:12.199Z,53.50
2024-05-09T06:40:42.794Z,52.88
2024-05-09T06:43:15.766Z,58.05
2024-05-09T06:45:44.260Z,49.25
2024-05-09T06:48:11.990Z,49.47
2024-05-09T06:50:40.300Z,50.55
2024-05-09T06:53:08.467Z,50.83
2024-05-09T06:55:38.497Z,46.50
2024-05-09T06:58:11.340Z,63.25
2024-05-09T07:00:40.873Z,44.20
2024-05-09T07:03:15.480Z,49.38
2024-05-09T07:05:45.227Z,48.05
2024-05-09T07:08:12.453Z,45.83
2024-05-09T07:10:39.400Z,48.85
2024-05-09T07:13:16.068Z,48.80
2024-05-09T07:15:43.162Z,45.08
2024-05-09T07:18:18.608Z,47.50
2024-05-09T07:20:47.769Z,47.40
2024-05-09T07:23:15.395Z,43.38
2024-05-09T07:25:43.057Z,40.97
2024-05-09T07:28:21.415Z,35.35
2024-05-09T07:30:50.725Z,33.15
2024-05-09T07:33:19.874Z,38.40
2024-05-09T07:35:47.886Z,32.78
2024-05-09T07:38:14.946Z,34.90
2024-05-09T07:40:42.068Z,30.65
2024-05-09T07:43:13.284Z,26.25
2024-05-09T07:45:49.877Z,27.23
2024-05-09T07:52:45.988Z,23.45
2024-05-09T07:53:49.098Z,19.33
2024-05-09T07:56:21.770Z,23.83
2024-05-09T07:58:51.449Z,25.30
2024-05-09T08:01:18.997Z,17.20
2024-05-09T08:03:46.141Z,17.25
2024-05-09T08:06:13.118Z,20.50
2024-05-09T08:08:39.922Z,21.55
2024-05-09T08:11:06.907Z,16.10
2024-05-09T08:13:33.940Z,13.10
2024-05-09T08:16:00.999Z,18.00
2024-05-09T08:18:28.003Z,14.27
2024-05-09T08:20:54.960Z,20.27
2024-05-09T08:23:23.622Z,12.60
2024-05-09T08:25:50.980Z,15.27
2024-05-09T08:28:17.947Z,18.00
2024-05-09T08:30:45.021Z,16.23
2024-05-09T08:33:12.129Z,20.40
2024-05-09T08:35:39.010Z,18.88
2024-05-09T08:38:09.419Z,18.10
2024-05-09T08:40:37.914Z,18.40
2024-05-09T08:43:11.414Z,14.25
2024-05-09T08:45:43.624Z,15.20
2024-05-09T08:48:16.363Z,20.25
2024-05-09T08:50:45.011Z,13.95
2024-05-09T08:53:15.488Z,17.23
2024-05-09T08:55:44.127Z,13.85
2024-05-09T08:58:21.182Z,12.40
2024-05-09T09:00:49.375Z,16.27
2024-05-09T09:03:24.919Z,13.57
2024-05-09T09:06:05.768Z,12.63
2024-05-09T09:08:32.776Z,11.48
2024-05-09T09:11:00.008Z,11.35
2024-05-09T09:13:27.228Z,10.43
2024-05-09T09:15:58.628Z,13.80
2024-05-09T09:18:26.934Z,12.65
2024-05-09T09:20:54.910Z,12.35
2024-05-09T09:23:22.392Z,13.48
2024-05-09T09:25:50.587Z,11.02
2024-05-09T09:28:20.639Z,9.98
2024-05-09T09:30:47.512Z,9.27
2024-05-09T09:33:14.495Z,8.25
2024-05-09T09:35:41.435Z,8.07
2024-05-09T09:38:10.815Z,10.38
2024-05-09T09:40:49.680Z,10.77
2024-05-09T09:43:23.813Z,7.88
2024-05-09T09:45:53.406Z,9.00
2024-05-09T09:48:22.759Z,9.50
2024-05-09T09:50:54.369Z,7.05
2024-05-09T09:53:23.425Z,7.18
2024-05-09T09:55:51.977Z,8.18
2024-05-09T09:58:21.626Z,20.25
2024-05-09T10:00:49.203Z,4.13
2024-05-09T10:03:16.221Z,8.30
2024-05-09T10:05:46.390Z,7.53
2024-05-09T10:08:16.193Z,5.03
2024-05-09T10:10:50.133Z,5.25
2024-05-09T10:13:18.093Z,5.90
2024-05-09T10:15:46.589Z,6.30
2024-05-09T10:18:14.987Z,4.70
2024-05-09T10:20:43.521Z,5.72
2024-05-09T10:23:34.530Z,9.18
2024-05-09T10:26:06.157Z,5.40
2024-05-09T10:28:35.619Z,5.32
2024-05-09T10:31:10.983Z,6.32
2024-05-09T10:33:49.961Z,9.43
2024-05-09T10:36:26.847Z,5.68
2024-05-09T10:38:54.876Z,7.60
2024-05-09T10:41:26.092Z,10.20
2024-05-09T10:43:52.968Z,8.57
2024-05-09T10:46:20.307Z,7.78
2024-05-09T10:48:48.544Z,6.18
2024-05-09T10:51:16.962Z,5.38
2024-05-09T10:53:45.991Z,4.03
2024-05-09T10:56:16.806Z,4.60
2024-05-09T10:58:44.272Z,6.07
2024-05-09T11:01:11.687Z,5.45
2024-05-09T11:03:41.177Z,4.78
2024-05-09T11:06:10.920Z,4.70
2024-05-09T11:08:39.014Z,4.65
2024-05-09T11:11:08.962Z,3.88
2024-05-09T11:13:37.548Z,5.05
2024-05-09T11:16:19.392Z,4.40
2024-05-09T11:18:54.626Z,5.70
2024-05-09T11:21:21.887Z,5.38
2024-05-09T11:23:49.050Z,5.88
2024-05-09T11:26:19.255Z,7.13
2024-05-09T11:28:46.583Z,4.68
2024-05-09T11:31:13.497Z,7.45
2024-05-09T11:33:47.527Z,6.25
2024-05-09T11:36:15.168Z,2.75
2024-05-09T11:38:42.330Z,6.10
2024-05-09T11:41:09.276Z,10.75
2024-05-09T11:43:36.132Z,6.75
2024-05-09T11:46:03.812Z,7.10
2024-05-09T11:48:33.645Z,4.35
2024-05-09T11:51:00.640Z,9.23
2024-05-09T11:53:27.486Z,6.45
2024-05-09T11:55:56.526Z,4.95
2024-05-09T11:58:23.648Z,6.72
2024-05-09T12:00:53.079Z,6.47
2024-05-09T12:03:20.604Z,5.03
2024-05-09T12:05:47.630Z,5.22
2024-05-09T12:08:14.693Z,4.95
2024-05-09T12:10:41.889Z,9.15
2024-05-09T12:13:08.963Z,5.32
2024-05-09T12:15:38.091Z,11.10
2024-05-09T12:18:06.415Z,5.20
2024-05-09T12:20:38.132Z,6.95
2024-05-09T12:23:09.298Z,4.25
2024-05-09T12:25:38.211Z,5.85
2024-05-09T12:28:05.890Z,4.47
2024-05-09T12:30:37.576Z,4.93
2024-05-09T12:33:12.547Z,3.08
2024-05-09T12:35:40.353Z,3.20
2024-05-09T12:38:07.329Z,2.88
2024-05-09T12:40:37.452Z,5.85
2024-05-09T12:43:10.309Z,4.63
2024-05-09T12:45:38.830Z,8.05
2024-05-09T12:48:11.693Z,7.35
2024-05-09T12:53:06.380Z,3.13
2024-05-09T12:55:41.307Z,6.47
2024-05-09T12:58:16.742Z,4.50
2024-05-09T13:00:44.715Z,4.20
2024-05-09T13:03:14.063Z,4.25
2024-05-09T13:05:41.530Z,3.47
2024-05-09T13:08:11.294Z,8.05
2024-05-09T13:10:38.185Z,7.70
2024-05-09T13:13:05.225Z,3.88
2024-05-09T13:15:34.612Z,6.75
2024-05-09T13:18:03.393Z,8.40
2024-05-09T13:20:34.063Z,3.70
2024-05-09T13:23:07.370Z,5.18
2024-05-09T13:25:35.355Z,5.03
2024-05-09T13:28:03.418Z,4.30
2024-05-09T13:30:39.048Z,5.28
2024-05-09T13:33:09.983Z,7.95
2024-05-09T13:35:37.577Z,7.50
2024-05-09T13:38:05.250Z,5.68
2024-05-09T13:40:35.041Z,4.15
2024-05-09T13:43:06.402Z,4.30
2024-05-09T13:45:33.964Z,4.28
2024-05-09T13:48:02.342Z,5.00
2024-05-09T13:50:35.896Z,5.85
2024-05-09T13:53:06.693Z,8.27
2024-05-09T13:55:35.467Z,8.75
2024-05-09T13:58:02.837Z,6.15
2024-05-09T14:02:59.507Z,4.95
2024-05-09T14:05:26.445Z,2.45
2024-05-09T14:07:53.367Z,7.97
2024-05-09T14:10:28.669Z,4.13
2024-05-09T14:12:57.976Z,4.68
2024-05-09T14:15:24.883Z,5.00
2024-05-09T14:17:51.915Z,5.70
2024-05-09T14:20:28.385Z,4.53
2024-05-09T14:22:58.584Z,3.03
2024-05-09T14:25:30.431Z,4.45
2024-05-09T14:28:00.860Z,3.20
2024-05-09T14:30:36.227Z,6.90
2024-05-09T14:33:06.507Z,3.97
2024-05-09T14:35:34.299Z,2.95
2024-05-09T14:38:01.370Z,6.30
2024-05-09T14:40:38.826Z,7.15
2024-05-09T14:43:16.614Z,2.55
2024-05-09T14:45:46.920Z,3.15
2024-05-09T14:48:15.438Z,4.10
2024-05-09T14:50:42.750Z,2.25
2024-05-09T14:53:11.233Z,5.57
2024-05-09T14:55:42.945Z,5.00
2024-05-09T14:58:11.671Z,5.43
2024-05-09T15:00:47.721Z,8.63
2024-05-09T15:03:18.402Z,2.42
2024-05-09T15:05:45.620Z,6.80
2024-05-09T15:08:16.440Z,3.15
2024-05-09T15:10:43.470Z,5.45
2024-05-09T15:13:15.446Z,4.85
2024-05-09T15:15:43.439Z,5.40
2024-05-09T15:18:10.470Z,6.55
2024-05-09T15:20:37.989Z,4.28
2024-05-09T15:23:06.722Z,4.88
2024-05-09T15:25:36.492Z,3.10
2024-05-09T15:28:04.745Z,6.07
2024-05-09T15:30:33.642Z,6.53
2024-05-09T15:33:06.557Z,4.15
2024-05-09T15:35:34.497Z,2.80
2024-05-09T15:38:04.548Z,6.43
2024-05-09T15:40:38.883Z,7.25
2024-05-09T15:43:09.570Z,7.75
2024-05-09T15:45:37.987Z,3.25
2024-05-09T15:48:06.251Z,5.72
2024-05-09T15:50:39.510Z,8.07
2024-05-09T15:53:09.929Z,6.90
2024-05-09T15:55:37.624Z,2.97
2024-05-09T15:58:05.731Z,2.83
2024-05-09T16:00:38.087Z,5.15
2024-05-09T16:03:09.857Z,9.45
2024-05-09T16:05:37.631Z,6.55
2024-05-09T16:08:05.946Z,2.90
2024-05-09T16:10:34.493Z,4.68
2024-05-09T16:13:04.871Z,6.85
2024-05-09T16:15:32.147Z,4.13
2024-05-09T16:18:00.080Z,4.72
2024-05-09T16:20:35.112Z,5.85
2024-05-09T16:23:07.591Z,5.45
2024-05-09T16:25:34.663Z,4.72
2024-05-09T16:28:02.073Z,4.13
2024-05-09T16:30:34.734Z,4.38
2024-05-09T16:33:04.638Z,2.30
2024-05-09T16:35:34.969Z,4.13
2024-05-09T16:38:07.407Z,4.28
2024-05-09T16:40:38.936Z,4.28
2024-05-09T16:43:12.351Z,2.58
2024-05-09T16:45:44.705Z,4.82
2024-05-09T16:48:13.048Z,2.67
2024-05-09T16:50:40.122Z,7.00
2024-05-09T16:53:07.407Z,4.32
2024-05-09T16:55:35.354Z,3.90
2024-05-09T16:58:03.243Z,6.55
2024-05-09T17:00:40.318Z,4.40
2024-05-09T17:03:12.487Z,5.13
2024-05-09T17:05:40.652Z,4.35
2024-05-09T17:08:08.445Z,3.80
2024-05-09T17:10:38.290Z,5.40
2024-05-09T17:13:07.316Z,5.18
2024-05-09T17:15:36.666Z,7.72
2024-05-09T17:18:07.787Z,4.45
2024-05-09T17:20:36.939Z,3.72
2024-05-09T17:23:12.862Z,3.53
2024-05-09T17:25:40.620Z,5.63
2024-05-09T17:28:08.616Z,3.10
2024-05-09T17:30:38.620Z,7.75
2024-05-09T17:33:11.232Z,6.10
2024-05-09T17:35:39.232Z,3.78
2024-05-09T17:38:06.855Z,9.27
2024-05-09T17:40:36.662Z,6.53
2024-05-09T17:43:06.674Z,5.72
2024-05-09T17:45:38.704Z,5.40
2024-05-09T17:48:10.400Z,8.88
2024-05-09T17:50:38.596Z,9.13
2024-05-09T17:53:08.196Z,6.90
2024-05-09T17:55:35.829Z,4.97
2024-05-09T17:58:06.155Z,3.00
2024-05-09T18:00:39.267Z,7.20
2024-05-09T18:03:11.848Z,6.20
2024-05-09T18:05:40.039Z,5.85
2024-05-09T18:08:09.956Z,4.72
2024-05-09T18:10:40.505Z,10.73
2024-05-09T18:13:13.852Z,7.32
2024-05-09T18:15:41.587Z,6.47
2024-05-09T18:18:09.471Z,3.90
2024-05-09T18:20:42.945Z,5.15
2024-05-09T18:23:17.941Z,3.65
2024-05-09T18:25:46.553Z,7.30
2024-05-09T18:28:14.068Z,9.35
2024-05-09T18:30:41.351Z,6.47
2024-05-09T18:33:10.704Z,2.67
2024-05-09T18:35:38.205Z,5.07
2024-05-09T18:38:05.884Z,4.65
2024-05-09T18:40:36.364Z,4.97
2024-05-09T18:43:07.416Z,10.95
2024-05-09T18:45:41.205Z,12.93
2024-05-09T18:48:09.847Z,4.85
2024-05-09T18:50:40.244Z,10.38
2024-05-09T18:53:13.086Z,13.15
2024-05-09T18:55:44.025Z,6.15
2024-05-09T18:58:11.603Z,8.45
2024-05-09T19:00:44.009Z,7.70
2024-05-09T19:03:14.256Z,5.00
2024-05-09T19:05:44.014Z,6.05
2024-05-09T19:08:12.234Z,6.07
2024-05-09T19:10:39.920Z,11.15
2024-05-09T19:13:12.774Z,14.57
2024-05-09T19:15:42.069Z,5.05
2024-05-09T19:18:14.237Z,3.90
2024-05-09T19:20:41.862Z,10.07
2024-05-09T19:23:08.906Z,5.40
2024-05-09T19:25:37.969Z,9.55
2024-05-09T19:28:05.645Z,9.10
2024-05-09T19:30:39.382Z,8.23
2024-05-09T19:33:11.571Z,6.32
2024-05-09T19:35:39.666Z,5.80
2024-05-09T19:38:09.392Z,8.38
2024-05-09T19:40:36.672Z,5.72
2024-05-09T19:43:05.412Z,5.20
2024-05-09T19:45:34.603Z,7.45
2024-05-09T19:48:06.240Z,6.47
2024-05-09T19:50:41.231Z,7.05
2024-05-09T19:53:11.662Z,5.25
2024-05-09T19:55:39.228Z,7.78
2024-05-09T19:58:07.727Z,7.93
2024-05-09T20:00:39.075Z,4.40
2024-05-09T20:03:11.171Z,8.40
2024-05-09T20:05:39.152Z,6.10
2024-05-09T20:08:06.786Z,6.07
2024-05-09T20:10:38.965Z,5.38
2024-05-09T20:13:08.885Z,6.15
2024-05-09T20:15:40.813Z,10.77
2024-05-09T20:18:08.090Z,4.90
2024-05-09T20:20:39.719Z,5.47
2024-05-09T20:23:11.236Z,7.55
2024-05-09T20:25:38.626Z,6.38
2024-05-09T20:28:08.709Z,9.02
2024-05-09T20:30:36.728Z,9.98
2024-05-09T20:33:07.106Z,11.88
2024-05-09T20:35:35.833Z,9.23
2024-05-09T20:38:05.654Z,6.93
2024-05-09T20:40:38.585Z,8.82
2024-05-09T20:43:11.160Z,8.07
2024-05-09T20:45:39.122Z,7.43
2024-05-09T20:48:07.590Z,6.75
2024-05-09T20:50:39.538Z,7.05
2024-05-09T20:53:11.072Z,8.18
2024-05-09T20:55:39.464Z,5.07
2024-05-09T20:58:06.585Z,4.75
2024-05-09T21:00:39.602Z,8.80
2024-05-09T21:03:10.848Z,6.43
2024-05-09T21:05:38.673Z,5.43
2024-05-09T21:08:06.473Z,4.28
2024-05-09T21:10:35.018Z,7.60
2024-05-09T21:13:03.668Z,8.63
2024-05-09T21:15:32.260Z,5.78
2024-05-09T21:17:59.557Z,7.03
2024-05-09T21:20:33.262Z,5.45
2024-05-09T21:23:04.036Z,8.98
2024-05-09T21:25:33.759Z,6.78
2024-05-09T21:28:04.730Z,7.32
2024-05-09T21:30:40.762Z,7.40
2024-05-09T21:33:12.189Z,5.47
2024-05-09T21:35:41.823Z,7.03
2024-05-09T21:38:08.988Z,5.72
2024-05-09T21:40:38.004Z,8.05
2024-05-09T21:43:08.364Z,8.27
2024-05-09T21:45:38.844Z,8.50
2024-05-09T21:48:07.111Z,8.40
2024-05-09T21:50:39.960Z,5.82
2024-05-09T21:53:09.943Z,7.82
2024-05-09T21:55:36.948Z,10.05
2024-05-09T21:58:04.226Z,7.35
2024-05-09T22:00:37.031Z,7.35
2024-05-09T22:03:07.722Z,7.13
2024-05-09T22:05:37.900Z,6.45
2024-05-09T22:08:05.635Z,7.07
2024-05-09T22:10:35.608Z,9.13
2024-05-09T22:13:05.532Z,8.10
2024-05-09T22:15:36.834Z,7.60
2024-05-09T22:18:09.036Z,6.63
2024-05-09T22:20:39.379Z,7.30
2024-05-09T22:23:09.718Z,5.00
2024-05-09T22:25:38.514Z,7.30
2024-05-09T22:28:06.135Z,7.38
2024-05-09T22:30:37.353Z,5.03
2024-05-09T22:33:12.861Z,5.72
2024-05-09T22:35:40.948Z,9.63
2024-05-09T22:38:08.056Z,6.88
2024-05-09T22:40:45.474Z,10.02
2024-05-09T22:43:25.335Z,7.28
2024-05-09T22:45:57.347Z,4.10
2024-05-09T22:48:25.722Z,6.75
2024-05-09T22:50:53.778Z,6.20
2024-05-09T22:53:24.733Z,9.90
2024-05-09T22:55:52.214Z,8.60
2024-05-09T22:58:19.741Z,5.75
2024-05-09T23:00:47.016Z,11.23
2024-05-09T23:03:16.840Z,9.38
2024-05-09T23:05:44.270Z,8.52
2024-05-09T23:08:11.419Z,8.50
2024-05-09T23:10:38.857Z,4.40
2024-05-09T23:13:09.296Z,5.35
2024-05-09T23:15:39.933Z,5.88
2024-05-09T23:18:07.594Z,5.25
2024-05-09T23:20:38.558Z,12.43
2024-05-09T23:23:11.400Z,8.27
2024-05-09T23:25:41.555Z,7.22
2024-05-09T23:28:08.985Z,4.68
2024-05-09T23:30:39.585Z,4.72
2024-05-09T23:33:14.809Z,5.90
2024-05-09T23:35:44.184Z,7.07
2024-05-09T23:38:11.838Z,5.53
2024-05-09T23:40:40.951Z,9.52
2024-05-09T23:43:14.339Z,4.75
2024-05-09T23:45:42.741Z,12.63
2024-05-09T23:48:10.138Z,9.30
2024-05-09T23:50:39.152Z,6.00
2024-05-09T23:53:08.696Z,8.85
2024-05-09T23:55:36.876Z,5.07
2024-05-09T23:58:04.164Z,4.32
