createdAt,value
2022-10-07T00:03:06.597Z,101498.31
2022-10-07T00:08:10.933Z,101501.03
2022-10-07T00:13:13.617Z,101486.72
2022-10-07T00:18:16.216Z,101485.13
2022-10-07T00:23:20.208Z,101483.50
2022-10-07T00:28:25.548Z,101481.94
2022-10-07T00:33:31.252Z,101466.78
2022-10-07T00:38:35.180Z,101470.44
2022-10-07T00:43:37.836Z,101456.84
2022-10-07T00:48:41.241Z,101450.66
2022-10-07T00:53:49.235Z,101444.56
2022-10-07T00:58:52.685Z,101440.19
2022-10-07T01:03:55.647Z,101435.00
2022-10-07T01:09:00.964Z,101433.41
2022-10-07T01:14:11.124Z,101440.75
2022-10-07T01:19:36.255Z,101424.81
2022-10-07T01:24:43.841Z,101416.19
2022-10-07T01:29:56.089Z,101415.34
2022-10-07T01:35:00.900Z,101401.38
2022-10-07T01:40:11.256Z,101405.09
2022-10-07T01:45:21.302Z,101407.09
2022-10-07T01:50:27.404Z,101401.97
2022-10-07T01:55:43.280Z,101394.16
2022-10-07T02:00:55.187Z,101387.09
2022-10-07T02:06:06.320Z,101388.06
2022-10-07T02:11:16.502Z,101371.16
2022-10-07T02:16:30.909Z,101370.47
2022-10-07T02:21:36.908Z,101363.31
2022-10-07T02:26:42.532Z,101362.53
2022-10-07T02:31:49.477Z,101344.78
2022-10-07T02:36:55.935Z,101348.44
2022-10-07T02:42:04.257Z,101348.63
2022-10-07T02:47:16.149Z,101328.94
2022-10-07T02:52:21.223Z,101330.88
2022-10-07T02:57:28.784Z,101325.63
2022-10-07T03:02:44.337Z,101325.81
2022-10-07T03:07:48.422Z,101318.69
2022-10-07T03:12:51.181Z,101327.91
2022-10-07T03:17:55.215Z,101307.28
2022-10-07T03:22:57.896Z,101314.59
2022-10-07T03:28:00.557Z,101306.50
2022-10-07T03:33:04.886Z,101295.03
2022-10-07T03:38:08.426Z,101299.63
2022-10-07T03:43:11.576Z,101300.69
2022-10-07T03:48:16.732Z,101281.09
2022-10-07T03:53:20.336Z,101287.53
2022-10-07T03:58:23.655Z,101273.34
2022-10-07T04:03:28.219Z,101271.72
2022-10-07T04:08:32.882Z,101278.13
2022-10-07T04:13:37.103Z,101280.88
2022-10-07T04:18:42.762Z,101268.47
2022-10-07T04:23:45.987Z,101266.78
2022-10-07T04:28:51.398Z,101253.50
2022-10-07T04:33:58.212Z,101253.56
2022-10-07T04:39:06.541Z,101242.88
2022-10-07T04:44:27.958Z,101250.19
2022-10-07T04:49:38.540Z,101249.38
2022-10-07T04:54:43.967Z,101247.66
2022-10-07T04:59:46.872Z,101238.78
2022-10-07T05:04:55.252Z,101238.00
2022-10-07T05:09:57.985Z,101238.09
2022-10-07T05:15:03.026Z,101236.34
2022-10-07T05:20:08.330Z,101220.44
2022-10-07T05:25:11.257Z,101224.09
2022-10-07T05:30:14.584Z,101217.94
2022-10-07T05:35:18.653Z,101218.94
2022-10-07T05:40:21.510Z,101213.66
2022-10-07T05:45:25.699Z,101211.06
2022-10-07T05:50:30.440Z,101213.81
2022-10-07T05:55:35.723Z,101215.72
2022-10-07T06:00:50.809Z,101211.31
2022-10-07T06:05:55.975Z,101203.28
2022-10-07T06:11:19.631Z,101206.06
2022-10-07T06:16:24.481Z,101198.09
2022-10-07T06:21:29.460Z,101192.69
2022-10-07T06:26:36.667Z,101196.34
2022-10-07T06:31:39.451Z,101191.91
2022-10-07T06:36:44.159Z,101192.78
2022-10-07T06:41:47.389Z,101191.97
2022-10-07T06:47:22.519Z,101195.53
2022-10-07T06:52:27.502Z,101194.78
2022-10-07T06:57:44.894Z,101193.03
2022-10-07T07:02:48.627Z,101184.50
2022-10-07T07:07:53.071Z,101180.66
2022-10-07T07:12:56.510Z,101181.09
2022-10-07T07:17:59.245Z,101193.22
2022-10-07T07:23:03.510Z,101193.41
2022-10-07T07:28:08.078Z,101186.97
2022-10-07T07:33:11.828Z,101179.97
2022-10-07T07:38:15.945Z,101172.66
2022-10-07T07:43:18.983Z,101171.81
2022-10-07T07:48:21.716Z,101175.66
2022-10-07T07:53:25.878Z,101174.25
2022-10-07T07:58:29.927Z,101170.06
2022-10-07T08:03:33.336Z,101174.94
2022-10-07T08:08:37.661Z,101170.06
2022-10-07T08:13:41.464Z,101160.88
2022-10-07T08:18:48.029Z,101157.06
2022-10-07T08:23:55.109Z,101152.06
2022-10-07T08:28:59.748Z,101148.94
2022-10-07T08:34:04.927Z,101144.19
2022-10-07T08:39:08.828Z,101147.59
2022-10-07T08:44:20.207Z,101137.19
2022-10-07T08:49:31.692Z,101131.56
2022-10-07T08:54:35.873Z,101130.78
2022-10-07T08:59:47.685Z,101129.28
2022-10-07T09:04:57.666Z,101111.28
2022-10-07T09:10:15.744Z,101118.41
2022-10-07T09:15:23.583Z,101111.59
2022-10-07T09:20:31.917Z,101101.44
2022-10-07T09:25:36.206Z,101091.38
2022-10-07T09:30:38.984Z,101093.97
2022-10-07T09:35:42.811Z,101092.91
2022-10-07T09:41:03.987Z,101082.94
2022-10-07T09:46:07.585Z,101086.31
2022-10-07T09:51:15.510Z,101080.84
2022-10-07T09:56:41.690Z,101076.13
2022-10-07T10:01:50.576Z,101061.72
2022-10-07T10:06:55.342Z,101065.97
2022-10-07T10:12:12.103Z,101053.56
2022-10-07T10:17:24.095Z,101047.34
2022-10-07T10:22:28.393Z,101039.88
2022-10-07T10:27:39.714Z,101031.63
2022-10-07T10:33:14.658Z,101025.69
2022-10-07T10:38:32.343Z,101015.34
2022-10-07T10:43:51.753Z,101011.75
2022-10-07T10:49:00.827Z,101001.88
2022-10-07T10:54:18.719Z,100991.13
2022-10-07T10:59:47.185Z,100979.41
2022-10-07T11:04:54.059Z,100970.34
2022-10-07T11:10:00.742Z,100960.16
2022-10-07T11:15:15.148Z,100953.28
2022-10-07T11:20:25.098Z,100945.28
2022-10-07T11:25:34.214Z,100933.47
2022-10-07T11:30:49.196Z,100921.19
2022-10-07T11:35:57.323Z,100908.56
2022-10-07T11:41:05.850Z,100895.09
2022-10-07T11:46:17.266Z,100878.97
2022-10-07T11:51:25.606Z,100874.72
2022-10-07T11:56:37.895Z,100867.78
2022-10-07T12:01:52.304Z,100858.09
2022-10-07T12:07:34.764Z,100842.97
2022-10-07T12:12:49.407Z,100833.06
2022-10-07T12:17:56.830Z,100831.25
2022-10-07T12:23:37.965Z,100818.53
2022-10-07T12:28:48.647Z,100817.13
2022-10-07T12:33:58.367Z,100796.72
2022-10-07T12:39:36.045Z,100789.03
2022-10-07T12:44:45.495Z,100775.38
2022-10-07T12:49:54.449Z,100779.66
2022-10-07T12:55:01.860Z,100770.94
2022-10-07T13:00:08.210Z,100755.66
2022-10-07T13:05:47.309Z,100746.25
2022-10-07T13:11:33.263Z,100737.44
2022-10-07T13:16:42.276Z,100737.53
2022-10-07T13:21:52.539Z,100727.03
2022-10-07T13:26:57.069Z,100719.31
2022-10-07T13:32:05.694Z,100721.44
2022-10-07T13:37:28.928Z,100716.28
2022-10-07T13:42:31.627Z,100709.31
2022-10-07T13:47:35.128Z,100698.53
2022-10-07T13:52:44.324Z,100687.97
2022-10-07T13:57:47.608Z,100674.44
2022-10-07T14:02:51.020Z,100674.34
2022-10-07T14:07:58.105Z,100669.19
2022-10-07T14:13:04.119Z,100663.75
2022-10-07T14:18:12.214Z,100655.34
2022-10-07T14:23:28.475Z,100643.06
2022-10-07T14:28:32.518Z,100635.78
2022-10-07T14:34:06.895Z,100629.41
2022-10-07T14:39:24.951Z,100630.25
2022-10-07T14:44:27.811Z,100620.06
2022-10-07T14:49:30.472Z,100621.41
2022-10-07T14:54:36.019Z,100600.00
2022-10-07T14:59:38.879Z,100600.81
2022-10-07T15:04:42.021Z,100583.28
2022-10-07T15:09:47.314Z,100574.66
2022-10-07T15:14:49.966Z,100565.19
2022-10-07T15:19:53.196Z,100558.41
2022-10-07T15:24:57.431Z,100557.16
2022-10-07T15:30:00.301Z,100551.16
2022-10-07T15:35:03.120Z,100541.81
2022-10-07T15:40:08.831Z,100542.16
2022-10-07T15:45:12.152Z,100536.75
2022-10-07T15:50:16.013Z,100527.28
2022-10-07T15:55:20.005Z,100536.63
2022-10-07T16:00:22.617Z,100533.28
2022-10-07T16:05:25.320Z,100527.63
2022-10-07T16:10:29.455Z,100528.00
2022-10-07T16:15:32.223Z,100529.44
2022-10-07T16:20:38.938Z,100526.25
2022-10-07T16:25:42.864Z,100525.97
2022-10-07T16:30:50.779Z,100525.38
2022-10-07T16:35:53.409Z,100517.78
2022-10-07T16:40:57.372Z,100504.81
2022-10-07T16:46:01.967Z,100510.22
2022-10-07T16:51:05.645Z,100504.81
2022-10-07T16:56:10.764Z,100492.78
2022-10-07T17:01:16.501Z,100495.84
2022-10-07T17:06:20.783Z,100512.31
2022-10-07T17:11:31.115Z,100501.13
2022-10-07T17:16:36.355Z,100494.25
2022-10-07T17:21:44.083Z,100490.19
2022-10-07T17:26:49.402Z,100480.13
2022-10-07T17:31:52.467Z,100483.56
2022-10-07T17:36:55.080Z,100494.88
2022-10-07T17:41:59.092Z,100488.09
2022-10-07T17:47:03.862Z,100484.53
2022-10-07T17:52:06.908Z,100488.47
2022-10-07T17:57:11.048Z,100485.16
2022-10-07T18:02:13.713Z,100487.63
2022-10-07T18:07:17.389Z,100490.31
2022-10-07T18:12:35.334Z,100492.03
2022-10-07T18:17:37.959Z,100485.53
2022-10-07T18:22:40.622Z,100483.81
2022-10-07T18:27:44.878Z,100473.84
2022-10-07T18:32:47.669Z,100471.63
2022-10-07T18:37:52.119Z,100464.75
2022-10-07T18:42:56.104Z,100467.69
2022-10-07T18:47:58.708Z,100464.00
2022-10-07T18:53:01.387Z,100456.13
2022-10-07T18:58:05.347Z,100458.84
2022-10-07T19:03:08.140Z,100452.44
2022-10-07T19:08:11.691Z,100442.47
2022-10-07T19:13:34.121Z,100441.25
2022-10-07T19:18:37.760Z,100444.19
2022-10-07T19:23:41.244Z,100455.25
2022-10-07T19:28:46.602Z,100449.13
2022-10-07T19:33:50.122Z,100449.22
2022-10-07T19:38:53.390Z,100442.44
2022-10-07T19:43:58.536Z,100442.34
2022-10-07T19:49:02.725Z,100437.53
2022-10-07T19:54:09.869Z,100436.94
2022-10-07T19:59:15.352Z,100433.34
2022-10-07T20:04:20.812Z,100435.31
2022-10-07T20:09:24.037Z,100428.19
2022-10-07T20:14:28.186Z,100423.28
2022-10-07T20:19:30.771Z,100413.69
2022-10-07T20:24:33.563Z,100410.34
2022-10-07T20:29:56.957Z,100416.66
2022-10-07T20:34:59.630Z,100411.59
2022-10-07T20:40:19.871Z,100409.25
2022-10-07T20:45:23.832Z,100401.59
2022-10-07T20:50:26.635Z,100391.41
2022-10-07T20:55:34.031Z,100398.56
2022-10-07T21:00:40.103Z,100393.25
2022-10-07T21:05:42.724Z,100394.22
2022-10-07T21:10:45.299Z,100386.00
2022-10-07T21:15:49.221Z,100387.25
2022-10-07T21:20:56.525Z,100381.94
2022-10-07T21:26:01.324Z,100374.72
2022-10-07T21:31:08.505Z,100372.09
2022-10-07T21:36:15.736Z,100365.25
2022-10-07T21:41:23.353Z,100362.16
2022-10-07T21:46:30.457Z,100357.00
2022-10-07T21:51:34.333Z,100349.59
2022-10-07T21:56:36.999Z,100347.16
2022-10-07T22:01:41.734Z,100343.47
2022-10-07T22:07:02.347Z,100330.94
2022-10-07T22:12:05.296Z,100326.38
2022-10-07T22:17:09.320Z,100325.63
2022-10-07T22:22:12.823Z,100318.47
2022-10-07T22:27:15.407Z,100310.50
2022-10-07T22:32:19.329Z,100304.94
2022-10-07T22:37:22.039Z,100296.81
2022-10-07T22:42:24.595Z,100296.09
2022-10-07T22:47:29.031Z,100283.66
2022-10-07T22:52:31.815Z,100291.69
2022-10-07T22:57:36.347Z,100296.97
2022-10-07T23:02:40.437Z,100280.09
2022-10-07T23:07:43.144Z,100272.13
2022-10-07T23:12:46.536Z,100276.53
2022-10-07T23:17:50.706Z,100277.31
2022-10-07T23:22:53.307Z,100273.47
2022-10-07T23:27:55.903Z,100255.53
2022-10-07T23:32:59.836Z,100255.53
2022-10-07T23:38:02.498Z,100252.06
2022-10-07T23:43:05.680Z,100252.97
2022-10-07T23:48:09.727Z,100248.28
2022-10-07T23:53:12.463Z,100240.16
2022-10-07T23:58:16.051Z,100242.13
