createdAt,value
2022-08-07T00:01:43.573Z,99.90
2022-08-07T00:05:04.014Z,99.90
2022-08-07T00:08:26.749Z,99.90
2022-08-07T00:11:55.407Z,99.90
2022-08-07T00:15:18.570Z,99.90
2022-08-07T00:18:40.941Z,99.90
2022-08-07T00:22:03.800Z,99.90
2022-08-07T00:25:26.661Z,99.90
2022-08-07T00:28:55.338Z,99.90
2022-08-07T00:32:19.065Z,99.90
2022-08-07T00:35:50.550Z,99.90
2022-08-07T00:39:17.110Z,99.90
2022-08-07T00:42:42.667Z,99.90
2022-08-07T00:46:05.146Z,99.90
2022-08-07T00:50:19.693Z,99.90
2022-08-07T00:53:13.045Z,99.90
2022-08-07T00:56:35.843Z,99.90
2022-08-07T00:59:57.942Z,99.90
2022-08-07T01:03:25.431Z,99.90
2022-08-07T01:07:02.231Z,99.90
2022-08-07T01:10:28.305Z,99.90
2022-08-07T01:14:15.549Z,99.90
2022-08-07T01:17:40.181Z,99.90
2022-08-07T01:21:25.829Z,99.90
2022-08-07T01:24:52.147Z,99.90
2022-08-07T01:28:14.765Z,99.90
2022-08-07T01:31:42.429Z,99.90
2022-08-07T01:35:10.101Z,99.90
2022-08-07T01:38:39.715Z,99.90
2022-08-07T01:42:39.738Z,99.90
2022-08-07T01:45:59.567Z,99.90
2022-08-07T01:49:23.359Z,99.90
2022-08-07T01:52:49.698Z,99.90
2022-08-07T01:56:23.163Z,99.90
2022-08-07T02:00:13.422Z,99.90
2022-08-07T02:03:50.333Z,99.90
2022-08-07T02:07:17.168Z,99.90
2022-08-07T02:10:42.282Z,99.90
2022-08-07T02:14:08.336Z,99.90
2022-08-07T02:17:34.202Z,99.90
2022-08-07T02:20:59.186Z,99.90
2022-08-07T02:24:30.367Z,99.90
2022-08-07T02:27:56.937Z,99.90
2022-08-07T02:31:28.838Z,99.90
2022-08-07T02:34:53.639Z,99.90
2022-08-07T02:38:28.136Z,99.90
2022-08-07T02:41:56.513Z,99.90
2022-08-07T02:45:59.001Z,99.90
2022-08-07T02:49:05.808Z,99.90
2022-08-07T02:52:52.127Z,99.90
2022-08-07T02:56:21.664Z,99.90
2022-08-07T03:00:00.796Z,99.90
2022-08-07T03:03:42.123Z,99.90
2022-08-07T03:07:17.313Z,99.90
2022-08-07T03:10:47.253Z,99.90
2022-08-07T03:14:15.588Z,99.90
2022-08-07T03:17:53.955Z,99.90
2022-08-07T03:21:20.789Z,99.90
2022-08-07T03:24:45.636Z,99.90
2022-08-07T03:28:37.260Z,99.90
2022-08-07T03:32:00.326Z,99.90
2022-08-07T03:35:26.127Z,99.90
2022-08-07T03:38:50.498Z,99.90
2022-08-07T03:42:13.219Z,99.90
2022-08-07T03:45:39.553Z,99.90
2022-08-07T03:49:09.850Z,99.90
2022-08-07T03:52:37.586Z,99.90
2022-08-07T03:56:05.296Z,99.90
2022-08-07T03:59:32.536Z,99.90
2022-08-07T04:02:56.623Z,99.90
2022-08-07T04:06:37.615Z,99.90
2022-08-07T04:10:07.603Z,99.90
2022-08-07T04:14:09.410Z,99.90
2022-08-07T04:17:22.392Z,99.90
2022-08-07T04:20:54.823Z,99.90
2022-08-07T04:24:33.669Z,99.90
2022-08-07T04:28:02.060Z,99.90
2022-08-07T04:31:39.225Z,99.90
2022-08-07T11:01:11.649Z,99.90
2022-08-07T11:05:03.172Z,99.90
2022-08-07T11:08:39.043Z,99.90
2022-08-07T11:12:32.159Z,99.60
2022-08-07T11:15:59.924Z,98.70
2022-08-07T11:19:59.264Z,96.40
2022-08-07T11:23:54.720Z,98.30
2022-08-07T11:28:02.476Z,95.00
2022-08-07T11:32:27.829Z,96.10
2022-08-07T11:36:25.413Z,96.70
2022-08-07T11:40:28.577Z,93.60
2022-08-07T11:44:31.614Z,95.60
2022-08-07T11:48:18.096Z,93.20
2022-08-07T11:52:35.779Z,93.70
2022-08-07T11:56:35.780Z,94.30
2022-08-07T12:00:18.732Z,92.80
2022-08-07T12:04:03.020Z,92.40
2022-08-07T12:07:38.997Z,93.20
2022-08-07T12:11:21.767Z,92.20
2022-08-07T12:15:04.712Z,94.00
2022-08-07T12:18:46.218Z,91.10
2022-08-07T12:22:37.701Z,92.40
2022-08-07T12:26:44.843Z,93.70
2022-08-07T12:30:16.982Z,92.70
2022-08-07T12:34:00.858Z,93.00
2022-08-07T12:38:09.784Z,88.10
2022-08-07T12:41:13.876Z,91.20
2022-08-07T12:44:42.861Z,91.90
2022-08-07T12:48:52.243Z,87.80
2022-08-07T12:52:46.324Z,91.70
2022-08-07T12:56:51.253Z,88.70
2022-08-07T13:00:31.319Z,92.20
2022-08-07T13:04:49.200Z,90.10
2022-08-07T13:08:38.878Z,90.40
2022-08-07T13:12:41.114Z,91.50
2022-08-07T13:20:54.017Z,90.80
2022-08-07T13:24:34.046Z,90.70
2022-08-07T13:28:13.566Z,90.10
2022-08-07T13:32:31.920Z,92.60
2022-08-07T13:36:00.644Z,89.90
2022-08-07T13:40:34.123Z,90.20
2022-08-07T13:43:23.595Z,88.20
2022-08-07T13:46:56.384Z,91.30
2022-08-07T13:50:33.526Z,92.50
2022-08-07T13:54:22.652Z,93.00
2022-08-07T13:58:01.657Z,87.50
2022-08-07T14:02:12.876Z,91.00
2022-08-07T14:05:49.403Z,87.80
2022-08-07T14:10:17.490Z,89.90
2022-08-07T14:13:33.395Z,90.30
2022-08-07T14:17:32.426Z,90.00
2022-08-07T14:20:54.531Z,90.00
2022-08-07T14:24:36.462Z,90.60
2022-08-07T14:28:16.761Z,89.60
2022-08-07T14:31:56.219Z,90.30
2022-08-07T14:35:45.607Z,89.70
2022-08-07T14:43:59.116Z,88.30
2022-08-07T14:47:14.151Z,87.30
2022-08-07T14:50:55.548Z,87.10
2022-08-07T14:54:41.994Z,87.40
2022-08-07T14:58:26.023Z,88.70
2022-08-07T15:01:51.038Z,88.30
2022-08-07T15:05:23.772Z,88.90
2022-08-07T15:08:54.984Z,90.40
2022-08-07T15:12:42.145Z,87.30
2022-08-07T15:16:11.177Z,89.50
2022-08-07T15:25:14.459Z,90.30
2022-08-07T15:32:01.876Z,90.10
2022-08-07T15:39:57.761Z,89.70
2022-08-07T15:43:53.314Z,87.70
2022-08-07T15:47:16.472Z,87.20
2022-08-07T15:51:08.574Z,88.00
2022-08-07T15:54:48.325Z,88.70
2022-08-07T15:58:21.253Z,87.50
2022-08-07T16:02:02.548Z,87.30
2022-08-07T16:05:31.350Z,88.70
2022-08-07T16:09:07.702Z,88.30
2022-08-07T16:13:17.441Z,87.90
2022-08-07T16:18:02.526Z,90.60
2022-08-07T16:22:07.867Z,90.60
2022-08-07T16:26:07.084Z,91.50
2022-08-07T16:30:40.552Z,92.50
2022-08-07T16:34:10.422Z,92.20
2022-08-07T16:38:44.372Z,91.60
2022-08-07T16:43:03.027Z,91.20
2022-08-07T16:47:05.523Z,92.00
2022-08-07T16:51:57.827Z,91.30
2022-08-07T16:55:46.970Z,92.10
2022-08-07T16:59:56.286Z,91.90
2022-08-07T17:04:03.251Z,92.90
2022-08-07T17:08:13.733Z,92.90
2022-08-07T17:12:45.309Z,93.60
2022-08-07T17:16:39.971Z,92.40
2022-08-07T17:20:29.923Z,91.80
2022-08-07T17:24:33.579Z,92.70
2022-08-07T17:28:25.481Z,93.30
2022-08-07T17:32:30.919Z,95.10
2022-08-07T17:36:03.685Z,94.70
2022-08-07T17:40:05.490Z,95.90
2022-08-07T17:44:01.674Z,96.20
2022-08-07T17:47:42.646Z,96.00
2022-08-07T17:51:16.318Z,96.30
2022-08-07T17:54:53.501Z,96.00
2022-08-07T17:58:38.801Z,97.70
2022-08-07T18:02:17.741Z,97.90
2022-08-07T18:06:36.832Z,98.80
2022-08-07T18:10:10.177Z,99.50
2022-08-07T18:13:48.540Z,99.90
2022-08-07T18:18:36.555Z,99.90
2022-08-07T18:21:53.473Z,99.90
2022-08-07T18:25:40.622Z,99.90
2022-08-07T18:30:08.343Z,99.90
2022-08-07T18:33:15.926Z,99.90
2022-08-07T18:37:12.083Z,99.90
2022-08-07T18:40:59.801Z,99.90
2022-08-07T18:45:39.570Z,99.90
2022-08-07T18:50:32.778Z,99.90
2022-08-07T18:53:02.942Z,99.90
2022-08-07T18:56:58.125Z,99.90
2022-08-07T19:01:01.039Z,99.90
2022-08-07T19:04:37.465Z,99.90
2022-08-07T19:08:29.314Z,99.90
2022-08-07T19:12:11.401Z,99.90
2022-08-07T19:16:42.990Z,99.90
2022-08-07T19:20:29.078Z,99.90
2022-08-07T19:23:59.990Z,99.90
2022-08-07T19:28:58.489Z,99.90
2022-08-07T19:31:37.253Z,99.90
2022-08-07T19:35:04.027Z,99.90
2022-08-07T19:38:29.322Z,99.90
2022-08-07T19:42:07.981Z,99.90
2022-08-07T19:46:05.716Z,99.90
2022-08-07T19:49:57.581Z,99.90
2022-08-07T19:54:31.422Z,99.90
2022-08-07T19:58:01.693Z,99.90
2022-08-07T20:00:53.955Z,99.90
2022-08-07T20:04:31.346Z,99.90
2022-08-07T20:08:01.039Z,99.90
2022-08-07T20:12:01.115Z,99.90
2022-08-07T20:15:18.928Z,99.90
2022-08-07T20:18:45.941Z,99.90
2022-08-07T20:22:12.531Z,99.90
2022-08-07T20:25:40.269Z,99.90
2022-08-07T20:29:49.098Z,99.90
2022-08-07T20:33:01.364Z,99.90
2022-08-07T20:36:27.274Z,99.90
2022-08-07T20:40:02.200Z,99.90
2022-08-07T20:43:34.111Z,99.90
2022-08-07T20:47:04.203Z,99.90
2022-08-07T20:50:30.594Z,99.90
2022-08-07T20:54:03.086Z,99.90
2022-08-07T20:57:47.344Z,99.90
2022-08-07T21:01:23.278Z,99.90
2022-08-07T21:04:46.774Z,99.90
2022-08-07T21:08:15.447Z,99.90
2022-08-07T21:11:50.541Z,99.90
2022-08-07T21:15:18.700Z,99.90
2022-08-07T21:18:45.956Z,99.90
2022-08-07T21:22:10.234Z,99.90
2022-08-07T21:26:20.493Z,99.90
2022-08-07T21:29:53.322Z,99.90
2022-08-07T21:33:22.491Z,99.90
2022-08-07T21:37:04.276Z,99.90
2022-08-07T21:40:47.964Z,99.90
2022-08-07T21:44:51.090Z,99.90
2022-08-07T21:48:42.539Z,99.90
2022-08-07T21:52:16.698Z,99.90
2022-08-07T21:56:42.393Z,99.90
2022-08-07T22:00:22.122Z,99.90
2022-08-07T22:04:00.669Z,99.90
2022-08-07T22:07:35.590Z,99.90
2022-08-07T22:11:17.666Z,99.90
2022-08-07T22:14:59.497Z,99.90
2022-08-07T22:18:28.618Z,99.90
2022-08-07T22:22:21.253Z,99.90
2022-08-07T22:26:12.353Z,99.90
2022-08-07T22:29:47.983Z,99.90
2022-08-07T22:33:15.080Z,99.90
2022-08-07T22:37:09.350Z,99.90
2022-08-07T22:40:54.615Z,99.90
2022-08-07T22:44:19.293Z,99.90
2022-08-07T22:48:01.076Z,99.90
2022-08-07T22:51:49.168Z,99.90
2022-08-07T22:55:22.704Z,99.90
2022-08-07T22:59:09.760Z,99.90
2022-08-07T23:02:52.246Z,99.90
2022-08-07T23:06:37.070Z,99.90
2022-08-07T23:10:35.450Z,99.90
2022-08-07T23:14:30.672Z,99.90
2022-08-07T23:18:02.208Z,99.90
2022-08-07T23:21:30.260Z,99.90
2022-08-07T23:25:28.584Z,99.90
2022-08-07T23:29:43.511Z,99.90
2022-08-07T23:34:23.385Z,99.90
2022-08-07T23:38:00.331Z,99.90
2022-08-07T23:41:47.520Z,99.90
2022-08-07T23:46:01.913Z,99.90
2022-08-07T23:49:50.055Z,99.90
2022-08-07T23:53:50.891Z,99.90
2022-08-07T23:57:19.225Z,99.90
