createdAt,value
2023-05-19T00:00:57.901Z,64.93
2023-05-19T00:03:25.180Z,65.42
2023-05-19T00:05:53.883Z,65.18
2023-05-19T00:08:23.291Z,65.41
2023-05-19T00:10:49.964Z,66.37
2023-05-19T00:13:16.625Z,65.43
2023-05-19T00:15:43.343Z,66.02
2023-05-19T00:18:10.015Z,66.93
2023-05-19T00:20:37.963Z,66.56
2023-05-19T00:23:04.367Z,66.59
2023-05-19T00:25:30.765Z,66.64
2023-05-19T00:27:59.114Z,66.44
2023-05-19T00:30:26.051Z,65.60
2023-05-19T00:32:52.591Z,66.57
2023-05-19T00:35:20.125Z,66.99
2023-05-19T00:37:46.665Z,67.14
2023-05-19T00:40:13.584Z,67.40
2023-05-19T00:42:41.217Z,67.26
2023-05-19T00:45:08.503Z,67.44
2023-05-19T00:47:35.128Z,67.22
2023-05-19T00:50:01.785Z,67.37
2023-05-19T00:52:28.290Z,67.45
2023-05-19T00:54:55.918Z,66.06
2023-05-19T00:57:22.599Z,67.32
2023-05-19T00:59:49.081Z,67.06
2023-05-19T01:02:15.773Z,67.21
2023-05-19T01:04:44.790Z,67.07
2023-05-19T01:07:12.460Z,66.44
2023-05-19T01:09:40.576Z,67.32
2023-05-19T01:12:08.575Z,67.45
2023-05-19T01:14:35.192Z,67.08
2023-05-19T01:17:09.947Z,67.07
2023-05-19T01:20:07.112Z,67.21
2023-05-19T01:23:23.899Z,67.10
2023-05-19T01:25:53.205Z,67.85
2023-05-19T01:28:19.620Z,68.00
2023-05-19T01:30:52.501Z,67.56
2023-05-19T01:33:21.003Z,68.01
2023-05-19T01:35:49.080Z,68.03
2023-05-19T01:38:17.762Z,67.50
2023-05-19T01:40:47.068Z,67.84
2023-05-19T01:43:18.168Z,68.13
2023-05-19T01:45:45.475Z,68.39
2023-05-19T01:48:13.609Z,68.59
2023-05-19T01:50:41.255Z,68.76
2023-05-19T01:53:08.043Z,68.54
2023-05-19T01:55:44.585Z,68.50
2023-05-19T01:58:32.852Z,67.82
2023-05-19T02:01:27.442Z,68.50
2023-05-19T02:04:18.545Z,68.39
2023-05-19T02:06:51.250Z,68.37
2023-05-19T02:09:26.773Z,68.81
2023-05-19T02:12:03.234Z,69.16
2023-05-19T02:14:35.365Z,69.12
2023-05-19T02:17:04.813Z,70.06
2023-05-19T02:19:33.344Z,69.78
2023-05-19T02:22:00.127Z,69.87
2023-05-19T02:24:26.671Z,69.95
2023-05-19T02:26:53.951Z,69.73
2023-05-19T02:29:21.099Z,69.89
2023-05-19T02:31:47.968Z,69.58
2023-05-19T02:34:14.542Z,69.54
2023-05-19T02:36:43.109Z,69.50
2023-05-19T02:39:10.974Z,69.48
2023-05-19T02:41:38.168Z,69.94
2023-05-19T02:44:04.930Z,69.98
2023-05-19T02:46:32.246Z,69.96
2023-05-19T02:48:59.289Z,70.03
2023-05-19T02:51:25.737Z,69.85
2023-05-19T02:53:52.299Z,69.91
2023-05-19T02:56:18.802Z,69.65
2023-05-19T02:58:45.393Z,70.40
2023-05-19T03:01:12.076Z,70.52
2023-05-19T03:03:38.701Z,70.14
2023-05-19T03:06:08.595Z,70.29
2023-05-19T03:08:36.029Z,70.08
2023-05-19T03:11:03.325Z,70.34
2023-05-19T03:13:29.967Z,69.46
2023-05-19T03:15:58.828Z,70.30
2023-05-19T03:18:28.525Z,70.97
2023-05-19T03:20:55.107Z,70.82
2023-05-19T03:23:22.378Z,70.26
2023-05-19T03:25:48.951Z,71.39
2023-05-19T03:28:15.714Z,70.63
2023-05-19T03:30:42.219Z,71.21
2023-05-19T03:33:13.208Z,70.44
2023-05-19T03:35:40.479Z,70.75
2023-05-19T03:38:07.151Z,71.68
2023-05-19T03:40:34.003Z,71.33
2023-05-19T03:43:06.185Z,71.52
2023-05-19T03:45:37.905Z,71.17
2023-05-19T03:48:21.929Z,70.92
2023-05-19T03:51:18.324Z,71.44
2023-05-19T03:53:46.917Z,71.34
2023-05-19T03:56:13.921Z,71.57
2023-05-19T03:58:44.865Z,71.42
2023-05-19T04:01:11.582Z,70.79
2023-05-19T04:03:38.177Z,71.23
2023-05-19T04:06:04.712Z,71.21
2023-05-19T04:08:32.105Z,71.90
2023-05-19T04:10:58.592Z,71.53
2023-05-19T04:13:25.406Z,71.89
2023-05-19T04:15:52.152Z,72.53
2023-05-19T04:18:18.660Z,72.57
2023-05-19T04:20:45.131Z,72.43
2023-05-19T04:23:11.641Z,71.51
2023-05-19T04:25:38.234Z,72.15
2023-05-19T04:28:04.767Z,72.07
2023-05-19T04:30:31.474Z,72.52
2023-05-19T04:32:59.182Z,72.65
2023-05-19T04:35:25.784Z,73.04
2023-05-19T04:37:54.389Z,72.78
2023-05-19T04:40:27.540Z,73.02
2023-05-19T04:42:54.085Z,73.14
2023-05-19T04:45:20.585Z,73.46
2023-05-19T04:47:50.438Z,73.87
2023-05-19T04:50:17.250Z,73.78
2023-05-19T04:52:47.132Z,73.76
2023-05-19T04:55:14.483Z,73.65
2023-05-19T04:57:41.701Z,74.12
2023-05-19T05:00:12.727Z,73.10
2023-05-19T05:02:51.400Z,72.88
2023-05-19T05:05:21.111Z,72.63
2023-05-19T05:07:47.694Z,72.47
2023-05-19T05:10:14.183Z,72.35
2023-05-19T05:12:41.102Z,72.65
2023-05-19T05:15:08.485Z,72.21
2023-05-19T05:17:35.915Z,72.32
2023-05-19T05:20:05.954Z,71.78
2023-05-19T05:22:32.901Z,71.97
2023-05-19T05:24:59.884Z,71.58
2023-05-19T05:27:27.007Z,72.21
2023-05-19T05:29:54.386Z,72.25
2023-05-19T05:32:21.790Z,72.37
2023-05-19T05:34:48.855Z,72.72
2023-05-19T05:37:16.028Z,71.60
2023-05-19T05:39:42.588Z,71.82
2023-05-19T05:42:10.567Z,70.96
2023-05-19T05:44:38.350Z,71.33
2023-05-19T05:47:06.314Z,71.31
2023-05-19T05:49:32.988Z,71.62
2023-05-19T05:52:05.665Z,70.67
2023-05-19T05:54:37.650Z,71.18
2023-05-19T05:57:04.756Z,69.86
2023-05-19T05:59:31.313Z,69.81
2023-05-19T06:01:57.828Z,69.60
2023-05-19T06:04:25.615Z,70.20
2023-05-19T06:06:56.955Z,70.19
2023-05-19T06:09:25.092Z,69.90
2023-05-19T06:11:51.837Z,68.09
2023-05-19T06:14:18.730Z,68.30
2023-05-19T06:17:03.446Z,69.05
2023-05-19T06:19:30.321Z,68.50
2023-05-19T06:21:56.825Z,68.72
2023-05-19T06:24:23.371Z,68.21
2023-05-19T06:26:49.849Z,68.88
2023-05-19T06:29:18.262Z,68.70
2023-05-19T06:31:44.917Z,69.16
2023-05-19T06:34:17.492Z,68.26
2023-05-19T06:36:45.746Z,68.54
2023-05-19T06:39:12.932Z,68.07
2023-05-19T06:41:40.594Z,68.13
2023-05-19T06:44:09.019Z,68.25
2023-05-19T06:46:35.689Z,67.77
2023-05-19T06:49:02.219Z,67.39
2023-05-19T06:51:32.619Z,68.12
2023-05-19T06:53:59.800Z,67.95
2023-05-19T06:56:27.220Z,68.22
2023-05-19T06:58:53.648Z,66.95
2023-05-19T07:01:26.440Z,67.85
2023-05-19T07:03:54.694Z,67.13
2023-05-19T07:06:21.291Z,67.19
2023-05-19T07:08:48.398Z,67.55
2023-05-19T07:11:16.865Z,67.60
2023-05-19T07:13:43.678Z,67.49
2023-05-19T07:16:10.736Z,67.42
2023-05-19T07:18:38.212Z,66.79
2023-05-19T07:21:04.773Z,66.77
2023-05-19T07:23:31.402Z,66.30
2023-05-19T07:25:57.947Z,66.22
2023-05-19T07:28:24.598Z,66.33
2023-05-19T07:30:51.842Z,66.19
2023-05-19T07:33:18.333Z,65.95
2023-05-19T07:35:45.637Z,65.48
2023-05-19T07:38:12.182Z,65.51
2023-05-19T07:40:38.671Z,65.01
2023-05-19T07:43:05.535Z,65.44
2023-05-19T07:45:32.133Z,65.52
2023-05-19T07:47:58.552Z,65.81
2023-05-19T07:50:25.462Z,65.55
2023-05-19T07:52:52.028Z,65.20
2023-05-19T07:55:19.113Z,65.37
2023-05-19T07:57:45.573Z,65.66
2023-05-19T08:00:12.645Z,65.79
2023-05-19T08:02:39.241Z,65.86
2023-05-19T08:05:06.204Z,65.98
2023-05-19T08:07:33.046Z,65.18
2023-05-19T08:09:59.564Z,65.44
2023-05-19T08:12:25.998Z,64.78
2023-05-19T08:14:52.661Z,65.08
2023-05-19T08:17:19.181Z,64.47
2023-05-19T08:19:45.788Z,63.83
2023-05-19T08:22:12.264Z,63.34
2023-05-19T08:24:39.212Z,63.46
2023-05-19T08:27:06.718Z,63.32
2023-05-19T08:29:33.162Z,63.31
2023-05-19T08:32:00.273Z,63.36
2023-05-19T08:34:26.735Z,62.86
2023-05-19T08:36:53.507Z,62.82
2023-05-19T08:39:24.123Z,62.95
2023-05-19T08:41:50.668Z,62.24
2023-05-19T08:44:19.033Z,61.98
2023-05-19T08:46:47.602Z,61.22
2023-05-19T08:49:16.596Z,61.81
2023-05-19T08:52:24.167Z,62.82
2023-05-19T08:54:55.725Z,62.05
2023-05-19T08:57:24.881Z,61.88
2023-05-19T08:59:52.246Z,61.49
2023-05-19T09:02:19.703Z,60.47
2023-05-19T09:04:48.102Z,60.65
2023-05-19T09:07:15.512Z,60.83
2023-05-19T09:09:44.080Z,60.77
2023-05-19T09:12:11.449Z,61.36
2023-05-19T09:14:38.637Z,61.38
2023-05-19T09:17:06.262Z,61.40
2023-05-19T09:19:32.945Z,61.69
2023-05-19T09:22:01.112Z,60.84
2023-05-19T09:24:28.310Z,61.25
2023-05-19T09:26:59.900Z,61.83
2023-05-19T09:29:26.823Z,61.72
2023-05-19T09:31:56.021Z,61.25
2023-05-19T09:34:24.803Z,61.98
2023-05-19T09:36:53.386Z,61.15
2023-05-19T09:39:21.506Z,60.65
2023-05-19T09:41:51.971Z,60.17
2023-05-19T09:44:23.370Z,60.23
2023-05-19T09:46:50.499Z,59.78
2023-05-19T09:49:21.688Z,60.29
2023-05-19T09:51:54.738Z,58.72
2023-05-19T09:54:23.604Z,57.38
2023-05-19T09:57:16.949Z,57.92
2023-05-19T09:59:43.566Z,57.88
2023-05-19T10:02:18.010Z,55.95
2023-05-19T10:04:45.107Z,55.39
2023-05-19T10:07:15.276Z,56.41
2023-05-19T10:09:42.792Z,56.37
2023-05-19T10:12:11.104Z,55.13
2023-05-19T10:14:38.141Z,53.68
2023-05-19T10:17:05.121Z,53.96
2023-05-19T10:19:31.647Z,53.58
2023-05-19T10:21:58.179Z,53.33
2023-05-19T10:24:24.668Z,51.86
2023-05-19T10:27:03.518Z,52.12
2023-05-19T10:29:33.541Z,52.65
2023-05-19T10:32:06.773Z,53.61
2023-05-19T10:34:51.841Z,52.45
2023-05-19T10:37:45.545Z,52.69
2023-05-19T10:40:30.076Z,51.47
2023-05-19T10:43:02.744Z,50.27
2023-05-19T10:45:34.786Z,49.93
2023-05-19T10:48:01.731Z,50.85
2023-05-19T10:50:36.908Z,50.44
2023-05-19T10:53:03.426Z,50.03
2023-05-19T10:56:04.528Z,47.43
2023-05-19T10:58:43.202Z,47.50
2023-05-19T11:01:14.233Z,48.07
2023-05-19T11:03:49.724Z,48.62
2023-05-19T11:06:28.115Z,47.46
2023-05-19T11:08:58.762Z,48.03
2023-05-19T11:11:26.238Z,48.27
2023-05-19T11:13:55.185Z,47.93
2023-05-19T11:16:48.283Z,46.53
2023-05-19T11:19:20.037Z,46.64
2023-05-19T11:21:52.281Z,46.65
2023-05-19T11:24:40.067Z,45.64
2023-05-19T11:27:32.678Z,46.63
2023-05-19T11:30:11.776Z,46.55
2023-05-19T11:32:44.180Z,46.74
2023-05-19T11:35:11.124Z,45.81
2023-05-19T11:37:37.610Z,45.03
2023-05-19T11:40:08.255Z,45.99
2023-05-19T11:42:36.199Z,45.26
2023-05-19T11:45:03.874Z,44.95
2023-05-19T11:47:38.797Z,45.01
2023-05-19T11:50:11.594Z,44.59
2023-05-19T11:52:43.846Z,44.63
2023-05-19T11:55:15.624Z,44.99
2023-05-19T11:57:56.002Z,44.38
2023-05-19T12:00:31.203Z,44.75
2023-05-19T12:02:58.162Z,44.07
2023-05-19T12:05:26.705Z,44.41
2023-05-19T12:07:53.353Z,44.24
2023-05-19T12:10:31.287Z,43.56
2023-05-19T12:12:58.545Z,44.51
2023-05-19T12:15:25.645Z,43.61
2023-05-19T12:17:58.267Z,44.24
2023-05-19T12:20:26.698Z,44.50
2023-05-19T12:22:55.588Z,44.08
2023-05-19T12:25:22.787Z,44.17
2023-05-19T12:27:49.654Z,44.31
2023-05-19T12:30:16.777Z,43.22
2023-05-19T12:32:44.152Z,43.63
2023-05-19T12:35:10.981Z,43.54
2023-05-19T12:37:41.696Z,44.59
2023-05-19T12:40:09.835Z,42.46
2023-05-19T12:42:36.348Z,42.30
2023-05-19T12:45:04.637Z,42.94
2023-05-19T12:47:34.648Z,41.23
2023-05-19T12:50:03.881Z,39.08
2023-05-19T12:52:35.408Z,40.88
2023-05-19T12:55:07.352Z,41.94
2023-05-19T12:57:35.764Z,42.37
2023-05-19T13:00:06.798Z,41.15
2023-05-19T13:02:35.494Z,41.43
2023-05-19T13:05:02.703Z,41.22
2023-05-19T13:07:29.583Z,41.80
2023-05-19T13:09:56.660Z,41.73
2023-05-19T13:12:23.156Z,42.07
2023-05-19T13:14:49.617Z,40.66
2023-05-19T13:17:16.161Z,40.84
2023-05-19T13:19:42.750Z,40.69
2023-05-19T13:22:09.259Z,40.59
2023-05-19T13:24:35.725Z,40.36
2023-05-19T13:27:03.157Z,39.80
2023-05-19T13:29:29.712Z,40.30
2023-05-19T13:31:56.159Z,40.08
2023-05-19T13:34:23.109Z,40.31
2023-05-19T13:36:49.641Z,40.12
2023-05-19T13:39:16.215Z,40.01
2023-05-19T13:41:42.627Z,40.02
2023-05-19T13:44:09.139Z,40.03
2023-05-19T13:46:44.799Z,40.40
2023-05-19T13:49:12.900Z,39.42
2023-05-19T13:51:42.200Z,39.14
2023-05-19T13:54:08.783Z,40.14
2023-05-19T13:56:35.262Z,40.37
2023-05-19T13:59:02.664Z,40.36
2023-05-19T14:01:32.754Z,39.77
2023-05-19T14:04:00.557Z,39.35
2023-05-19T14:06:27.913Z,39.01
2023-05-19T14:08:54.428Z,39.21
2023-05-19T14:11:21.427Z,38.01
2023-05-19T14:13:52.729Z,38.25
2023-05-19T14:16:20.434Z,38.45
2023-05-19T14:18:47.386Z,38.65
2023-05-19T14:21:14.009Z,37.92
2023-05-19T14:23:40.743Z,39.32
2023-05-19T14:26:07.362Z,39.41
2023-05-19T14:28:33.923Z,39.29
2023-05-19T14:31:00.404Z,38.97
2023-05-19T14:33:26.950Z,39.26
2023-05-19T14:35:53.590Z,38.87
2023-05-19T14:38:20.017Z,39.06
2023-05-19T14:40:48.399Z,39.68
2023-05-19T14:43:14.906Z,38.91
2023-05-19T14:45:44.316Z,38.64
2023-05-19T14:48:11.836Z,39.51
2023-05-19T14:50:38.867Z,39.83
2023-05-19T14:53:05.994Z,38.96
2023-05-19T14:55:32.504Z,38.51
2023-05-19T14:57:58.967Z,38.22
2023-05-19T15:00:28.402Z,37.14
2023-05-19T15:02:54.981Z,36.93
2023-05-19T15:05:23.998Z,37.00
2023-05-19T15:07:51.009Z,37.84
2023-05-19T15:10:20.419Z,37.77
2023-05-19T15:12:47.019Z,36.95
2023-05-19T15:15:15.463Z,36.98
2023-05-19T15:17:42.448Z,37.74
2023-05-19T15:20:09.364Z,39.11
2023-05-19T15:22:36.365Z,36.83
2023-05-19T15:25:02.809Z,36.06
2023-05-19T15:27:29.371Z,37.59
2023-05-19T15:29:56.346Z,37.89
2023-05-19T15:32:22.823Z,42.05
2023-05-19T15:34:49.355Z,40.88
2023-05-19T15:37:15.915Z,41.38
2023-05-19T15:39:42.406Z,40.37
2023-05-19T15:42:08.971Z,40.74
2023-05-19T15:44:36.599Z,41.43
2023-05-19T15:47:03.149Z,42.46
2023-05-19T15:49:29.694Z,42.80
2023-05-19T15:51:56.151Z,41.73
2023-05-19T15:54:22.657Z,43.20
2023-05-19T15:56:49.169Z,43.17
2023-05-19T15:59:15.707Z,44.23
2023-05-19T16:01:42.553Z,44.26
2023-05-19T16:04:09.083Z,43.68
2023-05-19T16:06:35.718Z,43.71
2023-05-19T16:09:02.263Z,44.20
2023-05-19T16:11:28.730Z,44.17
2023-05-19T16:13:55.181Z,44.43
2023-05-19T16:16:21.758Z,43.83
2023-05-19T16:18:48.476Z,44.18
2023-05-19T16:21:15.045Z,44.43
2023-05-19T16:23:41.534Z,44.45
2023-05-19T16:26:08.017Z,44.86
2023-05-19T16:28:34.467Z,44.87
2023-05-19T16:31:01.216Z,44.91
2023-05-19T16:33:28.281Z,45.50
2023-05-19T16:35:54.743Z,45.64
2023-05-19T16:38:21.272Z,45.19
2023-05-19T16:40:47.735Z,44.31
2023-05-19T16:43:14.205Z,43.53
2023-05-19T16:45:40.668Z,43.54
2023-05-19T16:48:07.207Z,43.82
2023-05-19T16:50:34.679Z,44.64
2023-05-19T16:53:01.213Z,44.81
2023-05-19T16:55:27.692Z,45.29
2023-05-19T16:57:54.172Z,45.64
2023-05-19T17:00:20.915Z,45.97
2023-05-19T17:02:47.532Z,45.94
2023-05-19T17:05:14.233Z,45.47
2023-05-19T17:07:40.688Z,45.34
2023-05-19T17:10:07.624Z,46.64
2023-05-19T17:12:34.330Z,46.91
2023-05-19T17:15:00.823Z,47.80
2023-05-19T17:17:27.350Z,48.25
2023-05-19T17:19:53.910Z,48.00
2023-05-19T17:22:20.407Z,48.68
2023-05-19T17:24:47.209Z,49.36
2023-05-19T17:27:15.039Z,49.71
2023-05-19T17:29:41.614Z,50.16
2023-05-19T17:32:08.241Z,50.56
2023-05-19T17:34:34.874Z,51.26
2023-05-19T17:37:01.485Z,51.71
2023-05-19T17:39:28.007Z,51.92
2023-05-19T17:41:54.415Z,52.61
2023-05-19T17:44:21.244Z,53.44
2023-05-19T17:46:47.877Z,53.51
2023-05-19T17:49:15.209Z,54.10
2023-05-19T17:51:41.963Z,54.44
2023-05-19T17:54:08.643Z,54.83
2023-05-19T17:56:41.841Z,55.54
2023-05-19T17:59:08.588Z,55.62
2023-05-19T18:01:35.394Z,56.33
2023-05-19T18:04:02.292Z,56.21
2023-05-19T18:06:29.394Z,56.58
2023-05-19T18:09:00.347Z,56.45
2023-05-19T18:11:27.077Z,56.95
2023-05-19T18:13:53.516Z,57.37
2023-05-19T18:16:19.937Z,57.66
2023-05-19T18:18:50.189Z,57.93
2023-05-19T18:21:17.786Z,58.15
2023-05-19T18:23:45.582Z,58.43
2023-05-19T18:26:15.787Z,58.61
2023-05-19T18:28:42.312Z,59.08
2023-05-19T18:31:09.277Z,59.09
2023-05-19T18:33:35.798Z,59.31
2023-05-19T18:36:02.268Z,59.27
2023-05-19T18:38:28.732Z,59.10
2023-05-19T18:40:56.543Z,59.12
2023-05-19T18:43:23.020Z,59.41
2023-05-19T18:45:49.605Z,59.17
2023-05-19T18:48:16.277Z,58.90
2023-05-19T18:50:44.499Z,59.04
2023-05-19T18:53:11.809Z,59.28
2023-05-19T18:55:38.687Z,59.30
2023-05-19T18:58:06.028Z,59.56
2023-05-19T19:00:33.084Z,59.62
2023-05-19T19:02:59.927Z,60.01
2023-05-19T19:05:26.450Z,59.88
2023-05-19T19:07:53.290Z,60.11
2023-05-19T19:10:19.883Z,60.23
2023-05-19T19:12:46.432Z,60.86
2023-05-19T19:15:12.995Z,61.14
2023-05-19T19:17:42.393Z,61.21
2023-05-19T19:20:09.311Z,61.98
2023-05-19T19:22:35.851Z,61.83
2023-05-19T19:25:02.323Z,61.93
2023-05-19T19:27:30.824Z,61.79
2023-05-19T19:29:58.542Z,62.48
2023-05-19T19:32:25.382Z,62.22
2023-05-19T19:34:53.255Z,62.39
2023-05-19T19:37:19.836Z,62.25
2023-05-19T19:39:46.692Z,62.27
2023-05-19T19:42:13.220Z,62.04
2023-05-19T19:44:39.653Z,62.44
2023-05-19T19:47:06.403Z,62.23
2023-05-19T19:49:33.613Z,62.69
2023-05-19T19:52:00.196Z,62.37
2023-05-19T19:54:27.038Z,62.18
2023-05-19T19:56:53.510Z,62.05
2023-05-19T19:59:19.926Z,62.13
2023-05-19T20:01:46.485Z,62.00
2023-05-19T20:04:13.204Z,62.33
2023-05-19T20:06:39.936Z,61.74
2023-05-19T20:09:06.811Z,62.37
2023-05-19T20:11:33.298Z,61.94
2023-05-19T20:13:59.727Z,62.03
2023-05-19T20:16:26.376Z,61.94
2023-05-19T20:18:52.894Z,61.82
2023-05-19T20:21:19.333Z,61.93
2023-05-19T20:23:46.174Z,62.02
2023-05-19T20:26:13.557Z,62.13
2023-05-19T20:28:40.401Z,62.54
2023-05-19T20:31:07.316Z,62.58
2023-05-19T20:33:33.894Z,62.19
2023-05-19T20:36:00.482Z,62.45
2023-05-19T20:38:27.293Z,62.59
2023-05-19T20:40:54.453Z,62.77
2023-05-19T20:43:21.184Z,62.54
2023-05-19T20:45:47.852Z,62.71
2023-05-19T20:48:15.805Z,62.76
2023-05-19T20:50:42.447Z,62.79
2023-05-19T20:53:08.998Z,63.39
2023-05-19T20:55:36.524Z,63.22
2023-05-19T20:58:03.006Z,63.48
2023-05-19T21:00:30.597Z,62.98
2023-05-19T21:02:57.368Z,62.67
2023-05-19T21:05:23.949Z,62.09
2023-05-19T21:07:50.549Z,62.88
2023-05-19T21:10:17.789Z,62.25
2023-05-19T21:12:44.249Z,62.51
2023-05-19T21:15:11.156Z,61.89
2023-05-19T21:17:37.596Z,61.46
2023-05-19T21:20:04.630Z,61.88
2023-05-19T21:22:31.376Z,62.03
2023-05-19T21:24:57.952Z,61.20
2023-05-19T21:27:24.478Z,61.65
2023-05-19T21:29:53.099Z,61.71
2023-05-19T21:32:20.603Z,61.79
2023-05-19T21:34:47.582Z,61.23
2023-05-19T21:37:14.160Z,61.25
2023-05-19T21:39:40.579Z,61.01
2023-05-19T21:42:07.002Z,61.14
2023-05-19T21:44:33.577Z,61.24
2023-05-19T21:47:00.462Z,61.34
2023-05-19T21:49:26.950Z,61.25
2023-05-19T21:51:53.407Z,61.53
2023-05-19T21:54:19.842Z,61.78
2023-05-19T21:56:46.347Z,61.55
2023-05-19T21:59:12.820Z,61.45
2023-05-19T22:01:39.434Z,62.23
2023-05-19T22:04:06.128Z,62.46
2023-05-19T22:06:33.475Z,62.11
2023-05-19T22:09:02.153Z,62.38
2023-05-19T22:11:28.649Z,62.34
2023-05-19T22:13:55.153Z,62.00
2023-05-19T22:16:21.753Z,61.90
2023-05-19T22:18:48.400Z,61.60
2023-05-19T22:21:14.835Z,61.44
2023-05-19T22:23:41.281Z,62.09
2023-05-19T22:26:07.846Z,62.48
2023-05-19T22:28:34.352Z,62.00
2023-05-19T22:31:00.769Z,61.84
2023-05-19T22:33:27.203Z,62.22
2023-05-19T22:35:53.810Z,62.87
2023-05-19T22:38:20.451Z,62.39
2023-05-19T22:40:46.979Z,62.43
2023-05-19T22:43:13.413Z,62.64
2023-05-19T22:45:40.028Z,62.96
2023-05-19T22:48:06.817Z,62.88
2023-05-19T22:50:33.395Z,63.15
2023-05-19T22:52:59.899Z,62.58
2023-05-19T22:55:26.446Z,62.48
2023-05-19T22:57:52.968Z,62.43
2023-05-19T23:00:20.686Z,62.44
2023-05-19T23:02:47.365Z,63.19
2023-05-19T23:05:13.852Z,63.03
2023-05-19T23:07:40.516Z,62.78
2023-05-19T23:10:07.669Z,62.83
2023-05-19T23:12:34.202Z,63.16
2023-05-19T23:15:01.093Z,63.45
2023-05-19T23:17:27.638Z,63.73
2023-05-19T23:19:54.092Z,63.50
2023-05-19T23:22:20.614Z,63.88
2023-05-19T23:24:47.240Z,63.88
2023-05-19T23:27:13.679Z,63.67
2023-05-19T23:29:40.156Z,63.88
2023-05-19T23:32:07.086Z,64.03
2023-05-19T23:34:33.545Z,64.52
2023-05-19T23:37:00.086Z,64.76
2023-05-19T23:39:26.778Z,64.35
2023-05-19T23:41:53.294Z,63.90
2023-05-19T23:44:19.848Z,64.12
2023-05-19T23:46:46.476Z,64.55
2023-05-19T23:49:13.098Z,64.17
2023-05-19T23:51:40.664Z,64.24
2023-05-19T23:54:07.156Z,64.73
2023-05-19T23:56:33.643Z,64.99
2023-05-19T23:59:00.137Z,65.09
