createdAt,value
2022-10-29T00:00:39.308Z,12.75
2022-10-29T00:03:26.833Z,13.07
2022-10-29T00:06:04.588Z,10.77
2022-10-29T00:08:33.282Z,14.77
2022-10-29T00:11:10.673Z,11.38
2022-10-29T00:13:37.854Z,11.98
2022-10-29T00:16:09.572Z,13.77
2022-10-29T00:18:37.115Z,14.35
2022-10-29T00:21:05.241Z,13.15
2022-10-29T00:23:32.023Z,13.75
2022-10-29T00:25:59.399Z,11.07
2022-10-29T00:28:26.228Z,14.75
2022-10-29T00:30:53.079Z,14.07
2022-10-29T00:35:56.822Z,13.85
2022-10-29T00:38:23.995Z,14.27
2022-10-29T00:40:50.872Z,14.73
2022-10-29T00:43:19.175Z,15.57
2022-10-29T00:45:55.927Z,15.02
2022-10-29T00:48:22.701Z,13.15
2022-10-29T00:50:49.730Z,13.48
2022-10-29T00:53:16.904Z,13.05
2022-10-29T00:55:43.664Z,15.10
2022-10-29T00:58:10.650Z,11.90
2022-10-29T01:00:38.801Z,11.30
2022-10-29T01:03:06.517Z,13.07
2022-10-29T01:05:33.790Z,11.82
2022-10-29T01:08:01.158Z,14.23
2022-10-29T01:10:34.391Z,14.50
2022-10-29T01:13:09.232Z,12.00
2022-10-29T01:15:38.622Z,14.10
2022-10-29T01:18:13.833Z,11.65
2022-10-29T01:21:05.518Z,13.43
2022-10-29T01:24:00.130Z,11.90
2022-10-29T01:26:48.349Z,12.23
2022-10-29T01:29:43.429Z,12.50
2022-10-29T01:32:17.663Z,12.35
2022-10-29T01:34:58.791Z,12.40
2022-10-29T01:37:39.235Z,14.02
2022-10-29T01:40:16.050Z,13.05
2022-10-29T01:42:48.910Z,10.85
2022-10-29T01:45:23.376Z,12.77
2022-10-29T01:47:56.301Z,13.07
2022-10-29T01:50:23.978Z,12.95
2022-10-29T01:52:51.050Z,11.90
2022-10-29T01:55:22.981Z,12.45
2022-10-29T01:57:49.766Z,14.25
2022-10-29T02:00:18.366Z,11.93
2022-10-29T02:03:12.244Z,13.65
2022-10-29T02:05:55.146Z,11.48
2022-10-29T02:08:32.407Z,13.38
2022-10-29T02:11:08.717Z,11.50
2022-10-29T02:13:39.550Z,14.15
2022-10-29T02:16:06.931Z,9.43
2022-10-29T02:18:44.694Z,12.50
2022-10-29T02:21:14.878Z,10.63
2022-10-29T02:23:41.902Z,11.65
2022-10-29T02:26:08.714Z,11.43
2022-10-29T02:28:35.476Z,12.77
2022-10-29T02:31:02.515Z,12.50
2022-10-29T02:33:29.425Z,14.32
2022-10-29T02:35:56.244Z,12.20
2022-10-29T02:38:23.219Z,13.13
2022-10-29T02:40:50.087Z,12.85
2022-10-29T02:43:16.850Z,12.32
2022-10-29T02:45:43.882Z,14.23
2022-10-29T02:48:10.652Z,13.13
2022-10-29T02:50:37.433Z,15.10
2022-10-29T02:53:04.442Z,12.55
2022-10-29T02:55:31.219Z,12.32
2022-10-29T02:57:58.394Z,11.63
2022-10-29T03:00:25.603Z,11.60
2022-10-29T03:02:52.889Z,12.13
2022-10-29T03:05:19.802Z,15.40
2022-10-29T03:07:46.778Z,13.77
2022-10-29T03:10:13.554Z,12.52
2022-10-29T03:12:40.321Z,13.10
2022-10-29T03:15:07.847Z,15.68
2022-10-29T03:17:34.588Z,12.50
2022-10-29T03:20:01.465Z,10.80
2022-10-29T03:22:28.560Z,12.57
2022-10-29T03:24:55.298Z,14.93
2022-10-29T03:27:22.057Z,11.90
2022-10-29T03:29:49.761Z,14.57
2022-10-29T03:32:16.531Z,12.70
2022-10-29T03:34:43.302Z,14.43
2022-10-29T03:37:10.310Z,14.88
2022-10-29T03:39:37.123Z,13.55
2022-10-29T03:42:04.099Z,13.05
2022-10-29T03:44:31.378Z,14.00
2022-10-29T03:46:58.150Z,12.13
2022-10-29T03:49:24.910Z,12.32
2022-10-29T03:51:51.965Z,12.77
2022-10-29T03:54:18.863Z,13.63
2022-10-29T03:56:45.846Z,14.98
2022-10-29T03:59:12.663Z,12.82
2022-10-29T04:01:39.812Z,12.77
2022-10-29T04:04:06.759Z,12.70
2022-10-29T04:06:33.766Z,12.90
2022-10-29T04:09:00.528Z,10.70
2022-10-29T04:11:27.535Z,11.82
2022-10-29T04:13:54.349Z,13.73
2022-10-29T04:16:21.120Z,12.57
2022-10-29T04:18:48.927Z,12.95
2022-10-29T04:23:54.386Z,14.00
2022-10-29T04:29:37.786Z,15.10
2022-10-29T04:32:04.927Z,13.38
2022-10-29T04:34:32.126Z,11.93
2022-10-29T04:36:58.869Z,12.93
2022-10-29T04:39:25.622Z,12.65
2022-10-29T04:41:52.641Z,11.57
2022-10-29T04:44:20.191Z,13.55
2022-10-29T04:46:47.007Z,11.68
2022-10-29T04:49:14.081Z,14.05
2022-10-29T04:51:40.983Z,10.70
2022-10-29T04:54:08.001Z,10.10
2022-10-29T04:56:34.794Z,12.18
2022-10-29T04:59:01.849Z,9.93
2022-10-29T05:01:28.753Z,13.23
2022-10-29T05:03:59.011Z,11.05
2022-10-29T05:06:26.945Z,10.25
2022-10-29T05:08:53.915Z,11.63
2022-10-29T05:11:20.686Z,10.90
2022-10-29T05:13:47.746Z,9.18
2022-10-29T05:16:14.544Z,10.80
2022-10-29T05:18:41.618Z,11.10
2022-10-29T05:21:08.389Z,10.80
2022-10-29T05:23:35.450Z,11.60
2022-10-29T05:26:02.239Z,11.55
2022-10-29T05:28:29.431Z,10.60
2022-10-29T05:30:56.272Z,9.52
2022-10-29T05:33:24.216Z,12.85
2022-10-29T05:35:51.102Z,10.35
2022-10-29T05:38:18.357Z,9.90
2022-10-29T05:40:45.538Z,10.52
2022-10-29T05:43:13.313Z,10.00
2022-10-29T05:45:40.121Z,10.95
2022-10-29T05:48:07.778Z,10.00
2022-10-29T05:50:34.792Z,9.75
2022-10-29T05:53:03.568Z,9.32
2022-10-29T05:55:30.801Z,8.55
2022-10-29T05:58:05.149Z,9.55
2022-10-29T06:00:33.640Z,10.25
2022-10-29T06:03:01.001Z,9.50
2022-10-29T06:05:28.264Z,11.13
2022-10-29T06:07:56.498Z,9.98
2022-10-29T06:10:24.370Z,11.25
2022-10-29T06:12:51.353Z,7.68
2022-10-29T06:15:18.561Z,10.55
2022-10-29T06:17:45.614Z,7.53
2022-10-29T06:20:13.548Z,9.10
2022-10-29T06:22:40.589Z,8.07
2022-10-29T06:25:07.760Z,8.23
2022-10-29T06:27:35.045Z,9.30
2022-10-29T06:30:02.043Z,8.02
2022-10-29T06:32:29.080Z,8.55
2022-10-29T06:34:55.838Z,7.85
2022-10-29T06:37:22.833Z,7.75
2022-10-29T06:39:49.629Z,9.75
2022-10-29T06:42:16.610Z,6.35
2022-10-29T06:44:43.477Z,6.65
2022-10-29T06:47:10.481Z,6.25
2022-10-29T06:49:37.291Z,8.88
2022-10-29T06:52:04.512Z,7.07
2022-10-29T06:54:31.279Z,7.45
2022-10-29T06:56:58.331Z,7.18
2022-10-29T06:59:25.109Z,7.47
2022-10-29T07:01:52.129Z,6.85
2022-10-29T07:04:20.861Z,6.80
2022-10-29T07:06:47.656Z,7.05
2022-10-29T07:09:14.663Z,8.35
2022-10-29T07:11:41.591Z,9.15
2022-10-29T07:14:09.950Z,9.18
2022-10-29T07:16:36.967Z,7.55
2022-10-29T07:19:04.458Z,8.45
2022-10-29T07:21:31.279Z,8.90
2022-10-29T07:23:58.083Z,8.93
2022-10-29T07:26:25.085Z,9.05
2022-10-29T07:28:56.818Z,8.82
2022-10-29T07:31:24.136Z,9.15
2022-10-29T07:33:50.918Z,10.48
2022-10-29T07:36:17.993Z,9.23
2022-10-29T07:38:44.985Z,10.27
2022-10-29T07:41:12.032Z,14.95
2022-10-29T07:43:38.884Z,12.82
2022-10-29T07:46:06.128Z,13.10
2022-10-29T07:48:32.899Z,12.27
2022-10-29T07:51:00.793Z,11.55
2022-10-29T07:53:27.947Z,11.57
2022-10-29T07:55:55.368Z,10.13
2022-10-29T07:58:22.368Z,12.75
2022-10-29T08:00:49.272Z,11.95
2022-10-29T08:03:16.318Z,12.60
2022-10-29T08:05:43.277Z,13.75
2022-10-29T08:08:10.137Z,12.75
2022-10-29T08:10:37.312Z,15.35
2022-10-29T08:13:05.375Z,14.05
2022-10-29T08:15:32.586Z,13.27
2022-10-29T08:17:59.710Z,11.82
2022-10-29T08:20:27.224Z,14.57
2022-10-29T08:22:54.635Z,11.98
2022-10-29T08:25:21.604Z,14.75
2022-10-29T08:27:59.464Z,12.05
2022-10-29T08:30:26.374Z,12.00
2022-10-29T08:32:53.751Z,12.27
2022-10-29T08:35:20.729Z,14.00
2022-10-29T08:37:48.079Z,13.93
2022-10-29T08:40:29.454Z,9.27
2022-10-29T08:43:28.802Z,8.75
2022-10-29T08:45:55.801Z,10.95
2022-10-29T08:48:29.049Z,9.40
2022-10-29T08:51:17.917Z,8.93
2022-10-29T08:53:54.243Z,9.60
2022-10-29T08:56:37.279Z,10.00
2022-10-29T08:59:09.409Z,10.00
2022-10-29T09:01:36.327Z,6.90
2022-10-29T09:04:05.691Z,10.85
2022-10-29T09:06:44.106Z,7.35
2022-10-29T09:09:31.442Z,6.63
2022-10-29T09:12:04.338Z,8.43
2022-10-29T09:14:31.533Z,7.10
2022-10-29T09:17:17.622Z,7.95
2022-10-29T09:20:20.867Z,9.27
2022-10-29T09:23:12.360Z,7.10
2022-10-29T09:25:42.125Z,8.40
2022-10-29T09:28:19.247Z,6.97
2022-10-29T09:30:57.846Z,8.55
2022-10-29T09:33:24.653Z,8.38
2022-10-29T09:35:55.740Z,6.43
2022-10-29T09:38:26.014Z,4.68
2022-10-29T09:40:53.471Z,5.53
2022-10-29T09:43:34.328Z,7.22
2022-10-29T09:46:16.590Z,6.43
2022-10-29T09:49:14.097Z,6.63
2022-10-29T09:51:41.182Z,8.00
2022-10-29T09:54:08.100Z,6.18
2022-10-29T09:56:35.086Z,6.60
2022-10-29T09:59:11.469Z,7.88
2022-10-29T10:01:38.409Z,7.07
2022-10-29T10:04:11.512Z,8.93
2022-10-29T10:07:07.584Z,8.13
2022-10-29T10:09:52.771Z,6.05
2022-10-29T10:12:23.604Z,7.07
2022-10-29T10:15:04.527Z,6.63
2022-10-29T10:18:06.485Z,7.28
2022-10-29T10:20:41.487Z,9.15
2022-10-29T10:23:28.524Z,6.65
2022-10-29T10:26:00.427Z,7.40
2022-10-29T10:28:31.846Z,9.70
2022-10-29T10:31:08.262Z,4.75
2022-10-29T10:33:36.635Z,7.97
2022-10-29T10:36:10.989Z,6.00
2022-10-29T10:38:43.307Z,13.40
2022-10-29T10:41:11.415Z,9.55
2022-10-29T10:43:42.690Z,7.78
2022-10-29T10:46:25.168Z,8.82
2022-10-29T10:49:03.668Z,8.60
2022-10-29T10:51:32.689Z,9.05
2022-10-29T10:53:59.889Z,6.10
2022-10-29T10:56:27.091Z,7.63
2022-10-29T10:58:56.385Z,11.27
2022-10-29T11:01:36.506Z,7.60
2022-10-29T11:04:11.557Z,10.23
2022-10-29T11:09:10.020Z,9.73
2022-10-29T11:11:44.247Z,6.32
2022-10-29T11:14:23.631Z,7.00
2022-10-29T11:16:52.262Z,7.75
2022-10-29T11:19:34.298Z,8.98
2022-10-29T11:22:42.210Z,10.32
2022-10-29T11:25:21.545Z,7.93
2022-10-29T11:27:53.466Z,6.63
2022-10-29T11:30:20.557Z,7.60
2022-10-29T11:33:05.907Z,6.40
2022-10-29T11:38:08.933Z,8.02
2022-10-29T11:40:54.282Z,8.30
2022-10-29T11:43:21.220Z,6.78
2022-10-29T11:46:00.911Z,7.65
2022-10-29T11:49:03.220Z,6.80
2022-10-29T11:51:56.289Z,5.47
2022-10-29T11:54:54.116Z,6.13
2022-10-29T11:57:40.709Z,5.97
2022-10-29T12:00:07.527Z,6.35
2022-10-29T12:03:02.793Z,7.65
2022-10-29T12:05:32.424Z,6.38
2022-10-29T12:08:24.361Z,7.38
2022-10-29T12:11:27.280Z,11.35
2022-10-29T12:14:12.811Z,10.60
2022-10-29T12:17:11.965Z,15.52
2022-10-29T12:20:01.033Z,18.95
2022-10-29T12:22:38.435Z,18.52
2022-10-29T12:25:15.408Z,17.15
2022-10-29T12:28:09.130Z,13.07
2022-10-29T12:30:57.912Z,11.45
2022-10-29T12:33:28.864Z,8.38
2022-10-29T12:36:15.339Z,12.82
2022-10-29T12:38:49.070Z,10.98
2022-10-29T12:41:36.258Z,7.93
2022-10-29T12:44:15.206Z,12.48
2022-10-29T12:47:01.223Z,9.80
2022-10-29T12:49:43.970Z,9.20
2022-10-29T12:52:18.767Z,11.00
2022-10-29T12:54:46.357Z,11.55
2022-10-29T12:57:13.360Z,13.70
2022-10-29T12:59:41.075Z,9.88
2022-10-29T13:02:32.915Z,10.70
2022-10-29T13:05:06.059Z,10.30
2022-10-29T13:07:34.168Z,9.13
2022-10-29T13:10:28.626Z,11.57
2022-10-29T13:12:55.497Z,15.02
2022-10-29T13:15:34.542Z,10.45
2022-10-29T13:18:06.077Z,10.63
2022-10-29T13:20:35.550Z,10.45
2022-10-29T13:23:05.191Z,8.60
2022-10-29T13:25:38.160Z,12.43
2022-10-29T13:28:08.088Z,13.07
2022-10-29T13:30:41.987Z,13.15
2022-10-29T13:33:27.350Z,11.40
2022-10-29T13:36:04.537Z,9.98
2022-10-29T13:39:07.297Z,9.93
2022-10-29T13:41:43.281Z,10.93
2022-10-29T13:44:12.895Z,11.35
2022-10-29T13:46:53.071Z,9.02
2022-10-29T13:49:32.349Z,11.43
2022-10-29T13:52:21.373Z,8.73
2022-10-29T13:54:59.608Z,11.27
2022-10-29T13:57:32.867Z,9.55
2022-10-29T14:00:12.021Z,10.07
2022-10-29T14:02:43.700Z,9.32
2022-10-29T14:05:24.808Z,10.35
2022-10-29T14:08:06.992Z,10.90
2022-10-29T14:10:53.847Z,10.80
2022-10-29T14:13:31.324Z,9.68
2022-10-29T14:16:03.047Z,12.13
2022-10-29T14:18:35.211Z,12.77
2022-10-29T14:21:03.045Z,11.15
2022-10-29T14:23:30.673Z,10.52
2022-10-29T14:26:00.171Z,10.18
2022-10-29T14:28:31.492Z,10.80
2022-10-29T14:31:06.477Z,11.25
2022-10-29T14:33:33.554Z,11.60
2022-10-29T14:36:20.572Z,11.52
2022-10-29T14:39:32.429Z,9.10
2022-10-29T14:41:59.627Z,10.48
2022-10-29T14:44:31.299Z,8.85
2022-10-29T14:47:08.862Z,10.65
2022-10-29T14:49:39.702Z,10.85
2022-10-29T14:52:39.623Z,11.30
2022-10-29T14:55:17.607Z,9.25
2022-10-29T14:57:47.538Z,13.05
2022-10-29T15:00:25.692Z,10.07
2022-10-29T15:02:53.807Z,10.90
2022-10-29T15:05:29.227Z,9.70
2022-10-29T15:08:07.029Z,13.07
2022-10-29T15:10:50.636Z,11.55
2022-10-29T15:13:29.620Z,10.90
2022-10-29T15:16:00.642Z,12.35
2022-10-29T15:18:27.414Z,13.07
2022-10-29T15:20:54.904Z,12.93
2022-10-29T15:23:25.987Z,15.25
2022-10-29T15:25:57.659Z,14.55
2022-10-29T15:28:26.218Z,17.05
2022-10-29T15:30:54.288Z,15.48
2022-10-29T15:33:22.463Z,21.30
2022-10-29T15:35:52.221Z,17.48
2022-10-29T15:38:31.189Z,16.27
2022-10-29T15:41:19.692Z,16.38
2022-10-29T15:43:56.254Z,16.25
2022-10-29T15:46:27.860Z,21.45
2022-10-29T15:48:54.919Z,16.88
2022-10-29T15:51:25.463Z,17.33
2022-10-29T15:53:52.585Z,15.38
2022-10-29T15:56:19.617Z,18.77
2022-10-29T15:58:47.067Z,15.95
2022-10-29T16:01:15.333Z,18.20
2022-10-29T16:03:43.126Z,18.92
2022-10-29T16:06:11.393Z,15.45
2022-10-29T16:08:47.723Z,18.98
2022-10-29T16:11:16.184Z,17.05
2022-10-29T16:13:43.230Z,17.98
2022-10-29T16:16:17.507Z,19.38
2022-10-29T16:18:44.903Z,18.67
2022-10-29T16:21:17.259Z,19.52
2022-10-29T16:23:44.346Z,22.33
2022-10-29T16:26:15.851Z,18.83
2022-10-29T16:28:43.767Z,21.48
2022-10-29T16:31:28.835Z,19.95
2022-10-29T16:33:59.725Z,18.70
2022-10-29T16:36:26.873Z,18.20
2022-10-29T16:38:54.081Z,20.52
2022-10-29T16:41:20.888Z,22.60
2022-10-29T16:43:48.005Z,20.20
2022-10-29T16:46:14.869Z,22.98
2022-10-29T16:48:41.667Z,22.33
2022-10-29T16:51:08.668Z,22.13
2022-10-29T16:53:35.544Z,23.00
2022-10-29T16:56:02.365Z,22.08
2022-10-29T16:58:30.045Z,23.85
2022-10-29T17:01:07.107Z,24.25
2022-10-29T17:03:35.386Z,22.85
2022-10-29T17:06:09.209Z,21.75
2022-10-29T17:08:37.028Z,23.13
2022-10-29T17:11:06.034Z,25.02
2022-10-29T17:13:34.206Z,24.92
2022-10-29T17:16:01.356Z,28.58
2022-10-29T17:18:28.166Z,25.55
2022-10-29T17:20:58.760Z,27.25
2022-10-29T17:23:25.718Z,24.63
2022-10-29T17:25:56.503Z,25.85
2022-10-29T17:28:23.743Z,25.20
2022-10-29T17:30:50.569Z,23.55
2022-10-29T17:33:17.682Z,24.55
2022-10-29T17:35:44.597Z,23.52
2022-10-29T17:38:11.643Z,24.50
2022-10-29T17:40:38.445Z,25.73
2022-10-29T17:43:05.511Z,24.13
2022-10-29T17:45:32.437Z,28.50
2022-10-29T17:47:59.679Z,26.58
2022-10-29T17:50:27.292Z,27.27
2022-10-29T17:52:54.639Z,25.35
2022-10-29T17:55:21.460Z,28.88
2022-10-29T17:57:48.529Z,26.10
2022-10-29T18:00:15.797Z,27.50
2022-10-29T18:02:42.732Z,31.40
2022-10-29T18:05:09.863Z,31.83
2022-10-29T18:07:36.637Z,35.40
2022-10-29T18:10:03.873Z,37.00
2022-10-29T18:12:31.737Z,37.47
2022-10-29T18:14:58.493Z,37.13
2022-10-29T18:17:25.582Z,41.45
2022-10-29T18:19:53.613Z,39.03
2022-10-29T18:22:20.637Z,38.13
2022-10-29T18:24:47.498Z,39.72
2022-10-29T18:27:14.538Z,40.80
2022-10-29T18:29:41.354Z,37.05
2022-10-29T18:32:08.173Z,38.95
2022-10-29T18:34:36.327Z,35.28
2022-10-29T18:37:03.178Z,37.67
2022-10-29T18:39:30.164Z,35.00
2022-10-29T18:41:57.139Z,36.17
2022-10-29T18:44:23.998Z,32.55
2022-10-29T18:46:51.051Z,37.38
2022-10-29T18:49:17.883Z,33.97
2022-10-29T18:51:44.669Z,33.30
2022-10-29T18:54:13.012Z,34.72
2022-10-29T18:56:40.075Z,29.83
2022-10-29T18:59:07.228Z,32.75
2022-10-29T19:01:34.598Z,28.85
2022-10-29T19:04:04.059Z,35.22
2022-10-29T19:06:32.056Z,32.85
2022-10-29T19:09:00.143Z,32.45
2022-10-29T19:11:27.339Z,31.23
2022-10-29T19:13:59.003Z,36.08
2022-10-29T19:16:26.080Z,27.75
2022-10-29T19:19:00.400Z,35.13
2022-10-29T19:21:27.446Z,33.17
2022-10-29T19:23:58.784Z,32.33
2022-10-29T19:26:26.746Z,31.65
2022-10-29T19:28:53.930Z,30.10
2022-10-29T19:31:26.634Z,27.92
2022-10-29T19:33:58.772Z,30.35
2022-10-29T19:36:26.327Z,32.63
2022-10-29T19:38:53.407Z,31.48
2022-10-29T19:41:20.516Z,28.75
2022-10-29T19:43:47.537Z,30.13
2022-10-29T19:46:18.595Z,31.13
2022-10-29T19:48:50.152Z,31.35
2022-10-29T19:51:17.459Z,26.52
2022-10-29T19:53:44.265Z,28.58
2022-10-29T19:56:12.286Z,30.83
2022-10-29T19:58:39.085Z,28.35
2022-10-29T20:01:11.602Z,33.70
2022-10-29T20:03:38.560Z,26.55
2022-10-29T20:06:06.623Z,32.38
2022-10-29T20:08:33.513Z,26.52
2022-10-29T20:11:00.695Z,28.40
2022-10-29T20:13:27.555Z,30.85
2022-10-29T20:15:54.641Z,30.08
2022-10-29T20:18:21.444Z,27.23
2022-10-29T20:20:55.571Z,27.15
2022-10-29T20:23:23.211Z,27.90
2022-10-29T20:25:50.341Z,27.85
2022-10-29T20:28:17.178Z,26.25
2022-10-29T20:30:44.063Z,30.88
2022-10-29T20:33:11.384Z,29.92
2022-10-29T20:35:38.618Z,30.20
2022-10-29T20:38:05.932Z,29.45
2022-10-29T20:40:32.772Z,30.33
2022-10-29T20:42:59.814Z,29.67
2022-10-29T20:45:26.931Z,32.92
2022-10-29T20:47:53.687Z,33.67
2022-10-29T20:50:20.462Z,30.02
2022-10-29T20:52:49.044Z,32.95
2022-10-29T20:55:16.378Z,29.15
2022-10-29T20:57:43.187Z,31.38
2022-10-29T21:00:10.694Z,32.50
2022-10-29T21:02:37.637Z,34.28
2022-10-29T21:05:04.823Z,32.75
2022-10-29T21:07:31.849Z,29.50
2022-10-29T21:09:58.663Z,29.92
2022-10-29T21:12:25.658Z,28.80
2022-10-29T21:14:52.476Z,29.02
2022-10-29T21:17:22.106Z,29.98
2022-10-29T21:19:49.120Z,29.15
2022-10-29T21:22:18.805Z,28.20
2022-10-29T21:24:45.980Z,29.02
2022-10-29T21:27:12.776Z,28.63
2022-10-29T21:29:39.555Z,28.55
2022-10-29T21:32:06.661Z,29.25
2022-10-29T21:34:33.425Z,25.20
2022-10-29T21:37:00.224Z,26.92
2022-10-29T21:39:27.737Z,27.60
2022-10-29T21:41:54.563Z,25.92
2022-10-29T21:44:21.575Z,25.20
2022-10-29T21:46:48.590Z,25.67
2022-10-29T21:49:15.413Z,25.80
2022-10-29T21:51:42.357Z,26.20
2022-10-29T21:54:09.380Z,23.63
2022-10-29T21:56:36.176Z,25.75
2022-10-29T21:59:03.051Z,22.17
2022-10-29T22:01:30.220Z,24.33
2022-10-29T22:03:57.071Z,25.95
2022-10-29T22:06:25.668Z,24.15
2022-10-29T22:08:57.118Z,23.95
2022-10-29T22:11:24.328Z,25.08
2022-10-29T22:13:51.869Z,23.95
2022-10-29T22:16:18.898Z,24.77
2022-10-29T22:18:46.305Z,25.55
2022-10-29T22:21:15.073Z,24.52
2022-10-29T22:23:43.385Z,23.70
2022-10-29T22:26:10.784Z,23.83
2022-10-29T22:28:37.521Z,23.80
2022-10-29T22:31:05.140Z,24.35
2022-10-29T22:33:32.298Z,25.17
2022-10-29T22:36:13.191Z,24.25
2022-10-29T22:38:40.543Z,26.77
2022-10-29T22:41:11.553Z,26.85
2022-10-29T22:43:38.489Z,28.52
2022-10-29T22:46:06.222Z,27.08
2022-10-29T22:48:33.357Z,28.65
2022-10-29T22:51:01.760Z,30.08
2022-10-29T22:53:29.114Z,30.25
2022-10-29T22:55:55.911Z,28.20
2022-10-29T22:58:22.856Z,27.17
2022-10-29T23:00:50.063Z,27.60
2022-10-29T23:03:16.826Z,27.42
2022-10-29T23:05:43.627Z,29.55
2022-10-29T23:08:10.626Z,28.58
2022-10-29T23:10:37.433Z,26.80
2022-10-29T23:13:04.259Z,31.88
2022-10-29T23:15:31.278Z,26.48
2022-10-29T23:17:58.416Z,30.13
2022-10-29T23:20:25.353Z,29.10
2022-10-29T23:22:52.417Z,29.58
2022-10-29T23:25:19.165Z,28.70
2022-10-29T23:27:45.953Z,28.80
2022-10-29T23:30:13.217Z,25.67
2022-10-29T23:32:40.027Z,25.80
2022-10-29T23:35:07.165Z,26.42
2022-10-29T23:37:34.276Z,28.75
2022-10-29T23:40:01.089Z,28.33
2022-10-29T23:42:27.933Z,27.17
2022-10-29T23:44:54.973Z,28.77
2022-10-29T23:47:21.742Z,28.08
2022-10-29T23:49:48.524Z,26.08
2022-10-29T23:52:15.532Z,27.38
2022-10-29T23:54:42.365Z,26.88
2022-10-29T23:57:09.192Z,27.27
2022-10-29T23:59:36.212Z,26.05
