createdAt,value
2019-03-26T00:01:48.644Z,99.90
2019-03-26T00:04:17.063Z,99.90
2019-03-26T00:06:45.455Z,99.90
2019-03-26T00:09:16.974Z,99.90
2019-03-26T00:11:45.726Z,99.90
2019-03-26T00:14:14.121Z,99.90
2019-03-26T00:16:42.701Z,99.90
2019-03-26T00:19:11.091Z,99.90
2019-03-26T00:21:39.743Z,99.90
2019-03-26T00:24:08.150Z,99.90
2019-03-26T00:26:36.542Z,99.90
2019-03-26T00:29:05.323Z,99.90
2019-03-26T00:31:33.783Z,99.90
2019-03-26T00:34:02.187Z,99.90
2019-03-26T00:36:30.607Z,99.90
2019-03-26T00:38:58.995Z,99.90
2019-03-26T00:41:27.426Z,99.90
2019-03-26T00:43:56.075Z,99.90
2019-03-26T00:46:24.534Z,99.90
2019-03-26T00:48:52.946Z,99.90
2019-03-26T00:51:21.342Z,99.90
2019-03-26T00:53:49.752Z,99.90
2019-03-26T00:56:18.151Z,99.90
2019-03-26T00:58:46.831Z,99.90
2019-03-26T01:01:15.498Z,99.90
2019-03-26T01:03:43.983Z,99.90
2019-03-26T01:06:12.389Z,99.90
2019-03-26T01:08:40.881Z,99.90
2019-03-26T01:11:09.283Z,99.90
2019-03-26T01:13:37.681Z,99.90
2019-03-26T01:16:06.158Z,99.90
2019-03-26T01:18:34.591Z,99.90
2019-03-26T01:21:02.982Z,99.90
2019-03-26T01:23:31.453Z,99.90
2019-03-26T01:25:59.869Z,99.90
2019-03-26T01:28:28.339Z,99.90
2019-03-26T01:30:56.861Z,99.90
2019-03-26T01:33:25.253Z,99.90
2019-03-26T01:35:53.652Z,99.90
2019-03-26T01:38:22.063Z,99.90
2019-03-26T01:40:50.450Z,99.90
2019-03-26T01:43:18.854Z,99.90
2019-03-26T01:45:47.256Z,99.90
2019-03-26T01:48:15.662Z,99.90
2019-03-26T01:50:44.093Z,99.90
2019-03-26T01:53:12.528Z,99.90
2019-03-26T01:55:40.938Z,99.90
2019-03-26T01:58:09.343Z,99.90
2019-03-26T02:00:37.879Z,99.90
2019-03-26T02:03:06.292Z,99.90
2019-03-26T02:05:34.686Z,99.90
2019-03-26T02:08:03.082Z,99.90
2019-03-26T02:10:31.586Z,99.90
2019-03-26T02:13:00.006Z,99.90
2019-03-26T02:15:30.155Z,99.90
2019-03-26T02:17:59.286Z,99.90
2019-03-26T02:20:27.961Z,99.90
2019-03-26T02:22:56.521Z,99.90
2019-03-26T02:25:24.915Z,99.90
2019-03-26T02:27:53.379Z,99.90
2019-03-26T02:30:21.785Z,99.90
2019-03-26T02:32:50.249Z,99.90
2019-03-26T02:35:19.337Z,99.90
2019-03-26T02:37:47.968Z,99.90
2019-03-26T02:40:16.363Z,99.90
2019-03-26T02:42:44.778Z,99.90
2019-03-26T02:45:13.162Z,99.90
2019-03-26T02:47:41.890Z,99.90
2019-03-26T02:50:10.818Z,99.90
2019-03-26T02:52:39.167Z,99.90
2019-03-26T02:55:07.719Z,99.90
2019-03-26T02:57:36.121Z,99.90
2019-03-26T03:00:07.027Z,99.90
2019-03-26T03:02:35.510Z,99.90
2019-03-26T03:05:04.404Z,99.90
2019-03-26T03:07:32.799Z,99.90
2019-03-26T03:10:01.191Z,99.90
2019-03-26T03:12:29.604Z,99.90
2019-03-26T03:14:58.003Z,99.90
2019-03-26T03:17:26.406Z,99.90
2019-03-26T03:19:54.819Z,99.90
2019-03-26T03:22:23.252Z,99.90
2019-03-26T03:24:51.649Z,99.90
2019-03-26T03:27:20.114Z,99.90
2019-03-26T03:29:48.543Z,99.90
2019-03-26T03:32:17.032Z,99.90
2019-03-26T03:34:45.441Z,99.90
2019-03-26T03:37:14.007Z,99.90
2019-03-26T03:39:42.425Z,99.90
2019-03-26T03:42:10.833Z,99.90
2019-03-26T03:44:39.250Z,99.90
2019-03-26T03:47:08.420Z,99.90
2019-03-26T03:49:37.146Z,99.90
2019-03-26T03:52:05.835Z,99.90
2019-03-26T03:54:36.494Z,99.90
2019-03-26T03:57:06.946Z,99.90
2019-03-26T03:59:35.427Z,99.90
2019-03-26T04:02:03.835Z,99.90
2019-03-26T04:04:32.430Z,99.90
2019-03-26T04:07:00.910Z,99.90
2019-03-26T04:09:29.314Z,99.90
2019-03-26T04:11:57.718Z,99.90
2019-03-26T04:14:26.189Z,99.90
2019-03-26T04:16:54.605Z,99.90
2019-03-26T04:19:23.019Z,99.90
2019-03-26T04:21:56.166Z,99.90
2019-03-26T04:24:24.564Z,99.90
2019-03-26T04:26:52.969Z,99.90
2019-03-26T04:29:21.387Z,99.90
2019-03-26T04:31:49.809Z,99.90
2019-03-26T04:34:18.206Z,99.90
2019-03-26T04:36:46.726Z,99.90
2019-03-26T04:39:15.183Z,99.90
2019-03-26T04:41:43.670Z,99.90
2019-03-26T04:44:12.066Z,99.90
2019-03-26T04:46:40.485Z,99.90
2019-03-26T04:49:08.895Z,99.90
2019-03-26T04:51:37.314Z,99.90
2019-03-26T04:54:05.718Z,99.90
2019-03-26T04:56:34.179Z,99.90
2019-03-26T04:59:02.562Z,99.90
2019-03-26T05:01:30.986Z,99.90
2019-03-26T05:03:59.387Z,99.90
2019-03-26T05:06:37.849Z,99.90
2019-03-26T05:08:59.105Z,99.90
2019-03-26T05:11:27.507Z,99.90
2019-03-26T05:13:55.979Z,99.90
2019-03-26T05:16:24.562Z,99.90
2019-03-26T05:18:52.954Z,99.90
2019-03-26T05:21:21.362Z,99.90
2019-03-26T05:23:51.886Z,99.90
2019-03-26T05:26:19.940Z,99.90
2019-03-26T05:28:48.366Z,99.90
2019-03-26T05:31:16.783Z,99.90
2019-03-26T05:33:45.180Z,99.90
2019-03-26T05:36:13.659Z,99.90
2019-03-26T05:38:42.063Z,99.90
2019-03-26T05:41:10.765Z,99.90
2019-03-26T05:43:39.254Z,99.90
2019-03-26T05:46:13.429Z,99.90
2019-03-26T05:48:41.839Z,99.90
2019-03-26T05:51:10.267Z,99.90
2019-03-26T05:53:38.660Z,99.90
2019-03-26T05:56:07.068Z,99.90
2019-03-26T05:58:35.546Z,99.90
2019-03-26T06:01:04.024Z,99.90
2019-03-26T06:03:32.498Z,99.90
2019-03-26T06:06:00.941Z,99.90
2019-03-26T06:08:29.363Z,99.90
2019-03-26T06:10:57.767Z,99.90
2019-03-26T06:13:26.190Z,99.90
2019-03-26T06:15:54.573Z,99.90
2019-03-26T06:18:23.199Z,99.90
2019-03-26T06:20:52.895Z,99.90
2019-03-26T06:23:21.383Z,99.90
2019-03-26T06:25:49.784Z,99.90
2019-03-26T06:28:18.374Z,99.90
2019-03-26T06:30:47.079Z,99.90
2019-03-26T06:33:15.478Z,99.90
2019-03-26T06:35:43.881Z,99.90
2019-03-26T06:38:12.290Z,99.90
2019-03-26T06:40:40.742Z,99.90
2019-03-26T06:43:09.230Z,99.90
2019-03-26T06:45:37.704Z,99.90
2019-03-26T06:48:06.202Z,99.90
2019-03-26T06:50:35.139Z,99.90
2019-03-26T06:53:03.536Z,99.90
2019-03-26T06:55:32.222Z,99.90
2019-03-26T06:58:00.623Z,99.90
2019-03-26T07:00:34.292Z,99.90
2019-03-26T07:03:04.595Z,99.90
2019-03-26T07:05:33.034Z,99.90
2019-03-26T07:08:01.681Z,99.90
2019-03-26T07:10:30.731Z,99.90
2019-03-26T07:12:59.284Z,99.90
2019-03-26T07:15:27.857Z,99.90
2019-03-26T07:17:56.646Z,99.90
2019-03-26T07:20:25.139Z,99.90
2019-03-26T07:22:53.605Z,99.90
2019-03-26T07:25:22.298Z,99.90
2019-03-26T07:27:50.823Z,99.90
2019-03-26T07:30:41.945Z,99.90
2019-03-26T07:33:10.972Z,99.90
2019-03-26T07:35:39.760Z,99.90
2019-03-26T07:38:08.306Z,99.90
2019-03-26T07:40:36.698Z,99.90
2019-03-26T07:43:05.537Z,99.90
2019-03-26T07:45:34.018Z,99.90
2019-03-26T07:48:02.516Z,99.90
2019-03-26T07:50:30.916Z,99.90
2019-03-26T07:52:59.342Z,99.90
2019-03-26T07:55:27.746Z,99.90
2019-03-26T07:57:56.170Z,99.90
2019-03-26T08:00:35.059Z,99.90
2019-03-26T08:03:03.601Z,99.90
2019-03-26T08:05:32.018Z,99.90
2019-03-26T08:08:00.424Z,99.90
2019-03-26T08:10:28.886Z,99.90
2019-03-26T08:12:57.325Z,99.90
2019-03-26T08:15:25.692Z,99.70
2019-03-26T08:17:54.500Z,98.80
2019-03-26T08:20:22.978Z,98.40
2019-03-26T08:22:51.459Z,98.30
2019-03-26T08:25:19.879Z,97.90
2019-03-26T08:27:48.271Z,97.50
2019-03-26T08:30:16.673Z,97.50
2019-03-26T08:32:45.086Z,97.20
2019-03-26T08:35:13.719Z,97.30
2019-03-26T08:37:42.136Z,97.10
2019-03-26T08:40:10.765Z,97.30
2019-03-26T08:42:39.154Z,97.20
2019-03-26T08:45:08.404Z,97.10
2019-03-26T08:47:36.794Z,96.80
2019-03-26T08:50:08.637Z,96.40
2019-03-26T08:52:37.305Z,96.20
2019-03-26T08:55:10.285Z,96.30
2019-03-26T08:57:38.819Z,96.30
2019-03-26T09:00:09.207Z,96.30
2019-03-26T09:02:37.596Z,96.30
2019-03-26T09:05:07.984Z,96.20
2019-03-26T09:07:36.480Z,95.90
2019-03-26T09:10:07.599Z,96.00
2019-03-26T09:12:35.990Z,95.30
2019-03-26T09:15:07.260Z,94.80
2019-03-26T09:17:35.652Z,94.40
2019-03-26T09:20:06.591Z,93.90
2019-03-26T09:22:35.130Z,93.40
2019-03-26T09:25:05.250Z,92.40
2019-03-26T09:27:36.626Z,92.00
2019-03-26T09:30:07.847Z,91.30
2019-03-26T09:32:36.297Z,91.00
2019-03-26T09:35:06.868Z,91.30
2019-03-26T09:37:54.622Z,91.30
2019-03-26T09:40:23.054Z,90.40
2019-03-26T09:42:51.443Z,89.70
2019-03-26T09:45:20.117Z,88.30
2019-03-26T09:47:48.554Z,87.60
2019-03-26T09:50:20.020Z,86.80
2019-03-26T09:52:48.446Z,86.90
2019-03-26T09:55:16.859Z,87.10
2019-03-26T09:57:45.299Z,86.60
2019-03-26T10:00:13.883Z,86.50
2019-03-26T10:02:43.382Z,86.50
2019-03-26T10:05:12.573Z,86.20
2019-03-26T10:07:40.992Z,85.70
2019-03-26T10:10:09.998Z,85.70
2019-03-26T10:12:38.432Z,85.70
2019-03-26T10:15:07.074Z,85.20
2019-03-26T10:17:35.750Z,85.60
2019-03-26T10:20:06.794Z,85.50
2019-03-26T10:22:36.834Z,86.10
2019-03-26T10:25:11.229Z,85.80
2019-03-26T10:27:39.742Z,86.10
2019-03-26T10:30:10.540Z,86.30
2019-03-26T10:32:39.463Z,86.50
2019-03-26T10:35:09.134Z,86.80
2019-03-26T10:37:37.602Z,86.40
2019-03-26T10:40:06.943Z,85.50
2019-03-26T10:42:35.370Z,85.00
2019-03-26T10:45:05.549Z,84.80
2019-03-26T10:47:34.019Z,84.50
2019-03-26T10:50:02.482Z,84.10
2019-03-26T10:52:34.262Z,83.90
2019-03-26T10:55:01.275Z,83.60
2019-03-26T10:57:29.666Z,82.80
2019-03-26T10:59:58.082Z,82.80
2019-03-26T11:02:26.495Z,83.20
2019-03-26T11:04:55.546Z,84.10
2019-03-26T11:07:24.190Z,85.30
2019-03-26T11:09:52.662Z,86.00
2019-03-26T11:12:21.296Z,86.90
2019-03-26T11:14:50.124Z,87.70
2019-03-26T11:17:18.559Z,88.40
2019-03-26T11:19:46.990Z,88.90
2019-03-26T11:22:15.398Z,88.70
2019-03-26T11:24:43.792Z,88.80
2019-03-26T11:27:12.273Z,88.90
2019-03-26T11:29:40.679Z,88.30
2019-03-26T11:32:09.228Z,87.10
2019-03-26T11:34:37.614Z,85.50
2019-03-26T11:37:06.066Z,84.50
2019-03-26T11:39:34.458Z,83.60
2019-03-26T11:42:02.946Z,82.20
2019-03-26T11:44:31.330Z,81.70
2019-03-26T11:46:59.743Z,81.00
2019-03-26T11:49:28.167Z,78.60
2019-03-26T11:51:56.584Z,76.70
2019-03-26T11:54:24.982Z,74.90
2019-03-26T11:56:53.475Z,73.70
2019-03-26T11:59:22.026Z,74.50
2019-03-26T12:01:52.449Z,75.00
2019-03-26T12:04:20.688Z,73.70
2019-03-26T12:06:49.098Z,74.80
2019-03-26T12:09:17.819Z,75.60
2019-03-26T12:11:46.230Z,76.00
2019-03-26T12:14:14.622Z,76.60
2019-03-26T12:16:43.193Z,76.00
2019-03-26T12:19:11.598Z,76.20
2019-03-26T12:21:39.995Z,75.50
2019-03-26T12:24:08.437Z,74.50
2019-03-26T12:26:36.988Z,74.00
2019-03-26T12:29:05.636Z,73.40
2019-03-26T12:31:34.288Z,73.50
2019-03-26T12:34:03.922Z,72.60
2019-03-26T12:36:39.761Z,72.40
2019-03-26T12:39:04.219Z,71.90
2019-03-26T12:41:32.902Z,71.80
2019-03-26T12:44:01.331Z,70.10
2019-03-26T12:46:29.783Z,68.50
2019-03-26T12:48:58.194Z,67.40
2019-03-26T12:51:26.607Z,67.10
2019-03-26T12:53:55.018Z,66.50
2019-03-26T12:56:23.431Z,66.60
2019-03-26T12:58:52.080Z,66.20
2019-03-26T13:01:20.486Z,66.40
2019-03-26T13:03:48.876Z,66.30
2019-03-26T13:06:17.358Z,66.60
2019-03-26T13:08:45.763Z,66.80
2019-03-26T13:11:16.996Z,65.70
2019-03-26T13:13:44.337Z,64.80
2019-03-26T13:16:12.786Z,63.80
2019-03-26T13:18:41.431Z,63.20
2019-03-26T13:21:09.824Z,61.70
2019-03-26T13:23:38.445Z,60.90
2019-03-26T13:26:06.912Z,61.40
2019-03-26T13:28:35.322Z,62.10
2019-03-26T13:31:03.731Z,62.50
2019-03-26T13:33:32.142Z,62.20
2019-03-26T13:36:00.558Z,62.50
2019-03-26T13:38:28.991Z,62.60
2019-03-26T13:41:04.884Z,63.00
2019-03-26T13:43:33.326Z,62.40
2019-03-26T13:46:01.723Z,61.40
2019-03-26T13:48:30.119Z,60.90
2019-03-26T13:50:58.537Z,59.60
2019-03-26T13:53:27.067Z,58.70
2019-03-26T13:55:55.499Z,58.70
2019-03-26T13:58:23.895Z,58.20
2019-03-26T14:00:52.282Z,58.20
2019-03-26T14:03:20.806Z,57.80
2019-03-26T14:05:49.600Z,57.60
2019-03-26T14:08:18.058Z,57.60
2019-03-26T14:10:46.489Z,57.20
2019-03-26T14:13:14.918Z,57.00
2019-03-26T14:15:43.330Z,56.80
2019-03-26T14:18:11.751Z,57.00
2019-03-26T14:20:40.175Z,57.40
2019-03-26T14:23:08.604Z,57.60
2019-03-26T14:25:37.385Z,57.70
2019-03-26T14:28:05.827Z,56.60
2019-03-26T14:30:39.568Z,56.80
2019-03-26T14:33:08.548Z,57.70
2019-03-26T14:35:37.066Z,57.90
2019-03-26T14:38:05.783Z,57.80
2019-03-26T14:40:34.206Z,57.90
2019-03-26T14:43:02.673Z,58.30
2019-03-26T14:45:31.083Z,59.20
2019-03-26T14:47:59.503Z,59.20
2019-03-26T14:50:28.619Z,59.20
2019-03-26T14:52:57.053Z,58.90
2019-03-26T14:55:25.475Z,59.30
2019-03-26T14:57:54.295Z,60.10
2019-03-26T15:00:22.697Z,61.00
2019-03-26T15:02:51.281Z,61.50
2019-03-26T15:05:19.721Z,61.90
2019-03-26T15:07:48.222Z,62.60
2019-03-26T15:10:16.936Z,63.70
2019-03-26T15:12:45.351Z,65.00
2019-03-26T15:15:23.820Z,65.70
2019-03-26T15:17:52.231Z,65.50
2019-03-26T15:20:20.618Z,65.80
2019-03-26T15:22:49.056Z,65.70
2019-03-26T15:25:17.481Z,65.10
2019-03-26T15:27:45.879Z,64.40
2019-03-26T15:30:14.924Z,63.00
2019-03-26T15:32:43.494Z,62.10
2019-03-26T15:35:12.150Z,63.00
2019-03-26T15:37:40.774Z,63.80
2019-03-26T15:40:09.519Z,64.70
2019-03-26T15:42:37.926Z,66.00
2019-03-26T15:45:07.704Z,66.80
2019-03-26T15:47:36.237Z,67.00
2019-03-26T15:50:06.192Z,66.90
2019-03-26T15:52:34.663Z,67.00
2019-03-26T15:55:03.508Z,66.90
2019-03-26T15:57:31.973Z,66.80
2019-03-26T16:00:00.484Z,66.80
2019-03-26T16:02:28.918Z,67.00
2019-03-26T16:04:57.714Z,67.70
2019-03-26T16:07:26.115Z,68.30
2019-03-26T16:09:54.899Z,68.90
2019-03-26T16:12:23.482Z,69.30
2019-03-26T16:14:52.152Z,69.70
2019-03-26T16:17:20.559Z,70.10
2019-03-26T16:19:48.955Z,70.90
2019-03-26T16:22:17.941Z,71.40
2019-03-26T16:24:46.479Z,71.70
2019-03-26T16:27:14.905Z,71.80
2019-03-26T16:29:43.291Z,72.00
2019-03-26T16:32:11.712Z,72.50
2019-03-26T16:34:40.103Z,72.30
2019-03-26T16:37:08.587Z,72.10
2019-03-26T16:39:37.015Z,72.30
2019-03-26T16:42:05.438Z,72.40
2019-03-26T16:44:33.841Z,72.40
2019-03-26T16:47:02.528Z,72.90
2019-03-26T16:49:30.931Z,73.10
2019-03-26T16:51:59.341Z,73.00
2019-03-26T16:54:27.834Z,73.00
2019-03-26T16:56:56.259Z,73.30
2019-03-26T16:59:24.675Z,74.10
2019-03-26T17:01:53.418Z,74.50
2019-03-26T17:04:21.892Z,75.00
2019-03-26T17:06:50.370Z,75.80
2019-03-26T17:09:19.039Z,75.60
2019-03-26T17:11:47.437Z,76.40
2019-03-26T17:14:15.855Z,76.50
2019-03-26T17:16:44.243Z,76.50
2019-03-26T17:19:12.654Z,76.50
2019-03-26T17:21:41.050Z,76.60
2019-03-26T17:24:09.477Z,76.70
2019-03-26T17:26:37.870Z,76.80
2019-03-26T17:29:06.278Z,76.80
2019-03-26T17:31:34.708Z,76.80
2019-03-26T17:34:03.212Z,76.90
2019-03-26T17:36:31.614Z,76.90
2019-03-26T17:39:00.065Z,77.00
2019-03-26T17:41:28.693Z,77.30
2019-03-26T17:43:57.131Z,77.40
2019-03-26T17:46:25.746Z,77.80
2019-03-26T17:48:54.140Z,78.30
2019-03-26T17:51:22.642Z,78.80
2019-03-26T17:53:51.046Z,79.30
2019-03-26T17:56:20.046Z,79.90
2019-03-26T17:58:48.467Z,80.40
2019-03-26T18:01:16.998Z,80.80
2019-03-26T18:03:45.719Z,81.20
2019-03-26T18:06:14.128Z,81.60
2019-03-26T18:08:42.526Z,81.90
2019-03-26T18:11:10.938Z,82.20
2019-03-26T18:13:39.337Z,82.30
2019-03-26T18:16:07.747Z,82.20
2019-03-26T18:18:36.228Z,82.20
2019-03-26T18:21:05.825Z,82.20
2019-03-26T18:23:34.253Z,82.10
2019-03-26T18:26:02.668Z,82.30
2019-03-26T18:28:31.079Z,82.40
2019-03-26T18:30:59.647Z,82.50
2019-03-26T18:33:28.349Z,82.50
2019-03-26T18:35:56.811Z,82.60
2019-03-26T18:38:25.248Z,82.80
2019-03-26T18:40:53.735Z,83.00
2019-03-26T18:43:22.146Z,83.30
2019-03-26T18:45:50.660Z,83.70
2019-03-26T18:48:19.315Z,83.80
2019-03-26T18:50:47.776Z,84.20
2019-03-26T18:53:16.242Z,84.40
2019-03-26T18:55:44.642Z,84.50
2019-03-26T18:58:13.052Z,84.50
2019-03-26T19:00:41.515Z,84.60
2019-03-26T19:03:09.915Z,84.50
2019-03-26T19:05:38.330Z,84.60
2019-03-26T19:08:06.907Z,84.60
2019-03-26T19:10:36.036Z,84.70
2019-03-26T19:13:18.035Z,84.70
2019-03-26T19:15:34.909Z,84.70
2019-03-26T19:18:03.568Z,84.90
2019-03-26T19:20:31.974Z,85.30
2019-03-26T19:23:00.465Z,85.60
2019-03-26T19:25:29.032Z,85.90
2019-03-26T19:27:57.527Z,86.20
2019-03-26T19:30:25.983Z,86.50
2019-03-26T19:32:57.502Z,86.60
2019-03-26T19:35:24.519Z,86.80
2019-03-26T19:37:52.979Z,86.90
2019-03-26T19:40:21.391Z,87.80
2019-03-26T19:42:49.824Z,87.30
2019-03-26T19:45:18.221Z,87.40
2019-03-26T19:47:46.622Z,87.50
2019-03-26T19:50:15.467Z,87.60
2019-03-26T19:52:43.865Z,87.90
2019-03-26T19:55:12.510Z,88.00
2019-03-26T19:57:41.000Z,88.30
2019-03-26T20:00:12.554Z,88.50
2019-03-26T20:02:40.963Z,88.60
2019-03-26T20:05:10.191Z,89.00
2019-03-26T20:07:38.631Z,89.40
2019-03-26T20:10:08.111Z,89.80
2019-03-26T20:12:36.536Z,89.90
2019-03-26T20:15:08.437Z,90.10
2019-03-26T20:17:37.823Z,90.10
2019-03-26T20:20:07.393Z,90.20
2019-03-26T20:22:35.822Z,90.30
2019-03-26T20:25:06.069Z,90.30
2019-03-26T20:27:34.499Z,90.40
2019-03-26T20:30:03.387Z,90.50
2019-03-26T20:32:31.854Z,90.60
2019-03-26T20:35:00.638Z,90.70
2019-03-26T20:37:29.034Z,90.80
2019-03-26T20:39:57.451Z,90.80
2019-03-26T20:42:25.872Z,90.90
2019-03-26T20:44:54.270Z,90.90
2019-03-26T20:47:22.667Z,90.90
2019-03-26T20:49:51.188Z,90.90
2019-03-26T20:52:19.717Z,90.90
2019-03-26T20:54:48.135Z,90.90
2019-03-26T20:57:16.594Z,90.90
2019-03-26T20:59:45.071Z,91.00
2019-03-26T21:02:13.506Z,91.00
2019-03-26T21:04:41.959Z,91.00
2019-03-26T21:07:10.365Z,91.10
2019-03-26T21:09:38.771Z,91.10
2019-03-26T21:12:07.199Z,91.10
2019-03-26T21:14:35.674Z,91.20
2019-03-26T21:17:04.285Z,91.20
2019-03-26T21:19:32.960Z,91.20
2019-03-26T21:22:01.355Z,91.20
2019-03-26T21:24:29.803Z,91.20
2019-03-26T21:26:58.227Z,91.30
2019-03-26T21:29:26.616Z,91.40
2019-03-26T21:31:55.018Z,91.50
2019-03-26T21:34:30.473Z,91.70
2019-03-26T21:36:53.578Z,91.90
2019-03-26T21:39:22.044Z,91.90
2019-03-26T21:41:50.478Z,91.80
2019-03-26T21:44:18.870Z,91.90
2019-03-26T21:46:47.359Z,91.90
2019-03-26T21:49:15.774Z,91.90
2019-03-26T21:51:44.166Z,92.10
2019-03-26T21:54:12.583Z,92.20
2019-03-26T21:56:46.281Z,92.30
2019-03-26T21:59:14.954Z,92.40
2019-03-26T22:01:43.410Z,92.70
2019-03-26T22:04:11.811Z,92.80
2019-03-26T22:06:40.222Z,92.90
2019-03-26T22:09:09.090Z,92.90
2019-03-26T22:11:49.080Z,92.90
2019-03-26T22:14:17.253Z,92.80
2019-03-26T22:16:37.887Z,92.70
2019-03-26T22:19:06.282Z,92.60
2019-03-26T22:21:34.679Z,92.50
2019-03-26T22:24:03.100Z,92.50
2019-03-26T22:26:31.492Z,92.50
2019-03-26T22:28:59.974Z,92.40
2019-03-26T22:31:28.467Z,92.40
2019-03-26T22:33:56.869Z,92.40
2019-03-26T22:36:25.266Z,92.40
2019-03-26T22:38:53.688Z,92.40
2019-03-26T22:41:22.086Z,92.40
2019-03-26T22:43:50.565Z,92.50
2019-03-26T22:46:18.978Z,92.50
2019-03-26T22:48:47.431Z,92.50
2019-03-26T22:51:15.832Z,92.60
2019-03-26T22:53:44.251Z,92.60
2019-03-26T22:56:12.726Z,92.60
2019-03-26T22:58:41.119Z,92.70
2019-03-26T23:01:09.594Z,92.70
2019-03-26T23:03:37.991Z,92.80
2019-03-26T23:06:06.538Z,92.80
2019-03-26T23:08:35.031Z,92.80
2019-03-26T23:11:03.423Z,92.80
2019-03-26T23:13:31.829Z,92.80
2019-03-26T23:16:00.223Z,92.80
2019-03-26T23:18:28.614Z,92.80
2019-03-26T23:20:57.015Z,92.80
2019-03-26T23:23:25.408Z,92.90
2019-03-26T23:25:53.814Z,92.90
2019-03-26T23:28:22.214Z,93.20
2019-03-26T23:30:50.754Z,93.10
2019-03-26T23:33:19.161Z,93.10
2019-03-26T23:35:47.626Z,93.10
2019-03-26T23:38:16.018Z,93.20
2019-03-26T23:40:44.413Z,93.20
2019-03-26T23:43:12.839Z,93.10
2019-03-26T23:45:41.243Z,93.20
2019-03-26T23:48:09.670Z,93.20
2019-03-26T23:50:38.118Z,93.20
2019-03-26T23:53:06.524Z,93.10
2019-03-26T23:55:34.913Z,93.10
2019-03-26T23:58:03.360Z,93.10
