createdAt,value
2022-12-27T00:02:26.478Z,40.20
2022-12-27T00:04:54.302Z,36.60
2022-12-27T00:07:21.227Z,36.80
2022-12-27T00:09:48.369Z,40.03
2022-12-27T00:12:15.328Z,38.70
2022-12-27T00:14:42.444Z,35.90
2022-12-27T00:17:09.359Z,37.15
2022-12-27T00:19:36.557Z,37.25
2022-12-27T00:22:05.383Z,36.72
2022-12-27T00:24:32.537Z,37.05
2022-12-27T00:26:59.549Z,38.20
2022-12-27T00:29:26.613Z,36.03
2022-12-27T00:31:53.515Z,37.33
2022-12-27T00:34:20.791Z,38.67
2022-12-27T00:36:47.968Z,38.72
2022-12-27T00:39:14.849Z,36.33
2022-12-27T00:41:41.759Z,38.05
2022-12-27T00:44:09.432Z,36.83
2022-12-27T00:46:36.697Z,45.13
2022-12-27T00:49:03.677Z,93.43
2022-12-27T00:51:30.679Z,117.65
2022-12-27T00:53:58.104Z,132.35
2022-12-27T00:56:30.979Z,128.40
2022-12-27T00:59:00.955Z,143.80
2022-12-27T01:01:33.137Z,164.38
2022-12-27T01:04:01.207Z,163.13
2022-12-27T01:06:32.289Z,163.93
2022-12-27T01:09:00.860Z,160.32
2022-12-27T01:11:28.588Z,164.63
2022-12-27T01:13:57.591Z,147.77
2022-12-27T01:16:26.339Z,151.20
2022-12-27T01:18:53.735Z,144.55
2022-12-27T01:21:25.022Z,137.73
2022-12-27T01:23:52.362Z,131.48
2022-12-27T01:26:24.173Z,107.90
2022-12-27T01:28:56.023Z,101.53
2022-12-27T01:31:28.242Z,97.15
2022-12-27T01:33:57.717Z,93.43
2022-12-27T01:36:26.345Z,96.10
2022-12-27T01:38:53.684Z,90.63
2022-12-27T01:41:47.310Z,85.47
2022-12-27T01:44:51.492Z,76.35
2022-12-27T01:47:26.839Z,80.75
2022-12-27T01:50:20.151Z,82.57
2022-12-27T01:52:51.119Z,78.00
2022-12-27T01:55:23.100Z,72.30
2022-12-27T01:57:52.270Z,71.18
2022-12-27T02:00:19.688Z,67.97
2022-12-27T02:02:47.072Z,64.25
2022-12-27T02:05:17.459Z,69.57
2022-12-27T02:08:28.885Z,61.83
2022-12-27T02:10:57.571Z,43.42
2022-12-27T02:13:24.870Z,40.55
2022-12-27T02:15:52.085Z,39.00
2022-12-27T02:18:19.137Z,43.88
2022-12-27T02:21:07.543Z,42.00
2022-12-27T02:24:06.890Z,43.50
2022-12-27T02:26:53.540Z,42.13
2022-12-27T02:29:32.714Z,44.20
2022-12-27T02:32:24.245Z,41.42
2022-12-27T02:35:19.660Z,37.58
2022-12-27T02:37:52.997Z,39.47
2022-12-27T02:40:42.015Z,45.50
2022-12-27T02:43:31.265Z,43.17
2022-12-27T02:46:23.060Z,40.30
2022-12-27T02:49:16.811Z,39.95
2022-12-27T02:52:35.851Z,37.67
2022-12-27T02:55:05.816Z,36.65
2022-12-27T02:57:48.325Z,37.80
2022-12-27T03:00:42.907Z,37.25
2022-12-27T03:03:49.560Z,36.88
2022-12-27T03:06:40.848Z,35.13
2022-12-27T03:09:38.741Z,37.35
2022-12-27T03:12:33.738Z,40.42
2022-12-27T03:15:30.456Z,44.33
2022-12-27T03:18:11.567Z,45.78
2022-12-27T03:21:00.536Z,39.70
2022-12-27T03:23:47.134Z,38.45
2022-12-27T03:26:15.938Z,38.00
2022-12-27T03:29:03.565Z,40.88
2022-12-27T03:31:55.298Z,42.50
2022-12-27T03:34:35.741Z,40.33
2022-12-27T03:37:34.869Z,41.25
2022-12-27T03:40:17.942Z,40.17
2022-12-27T03:43:10.346Z,38.47
2022-12-27T03:46:35.281Z,39.67
2022-12-27T03:49:30.549Z,35.25
2022-12-27T03:52:45.846Z,34.22
2022-12-27T03:55:13.497Z,34.90
2022-12-27T03:57:40.665Z,46.60
2022-12-27T04:00:09.090Z,43.45
2022-12-27T04:02:43.872Z,38.80
2022-12-27T04:05:11.880Z,38.55
2022-12-27T04:07:38.839Z,41.40
2022-12-27T04:10:24.857Z,37.65
2022-12-27T04:13:10.394Z,35.42
2022-12-27T04:15:56.012Z,38.17
2022-12-27T04:18:41.429Z,35.97
2022-12-27T04:21:27.812Z,38.80
2022-12-27T04:24:13.365Z,42.63
2022-12-27T04:26:59.001Z,41.42
2022-12-27T04:29:44.728Z,49.05
2022-12-27T04:32:29.934Z,46.10
2022-12-27T04:34:57.061Z,49.67
2022-12-27T04:37:24.246Z,49.45
2022-12-27T04:40:09.767Z,48.30
2022-12-27T04:42:57.223Z,50.20
2022-12-27T04:45:43.124Z,49.78
2022-12-27T04:48:33.914Z,51.35
2022-12-27T04:51:19.976Z,51.88
2022-12-27T04:54:05.517Z,52.08
2022-12-27T04:56:32.617Z,56.65
2022-12-27T04:59:18.095Z,60.42
2022-12-27T05:02:03.685Z,57.70
2022-12-27T05:04:33.007Z,55.55
2022-12-27T05:07:20.612Z,54.72
2022-12-27T05:10:06.770Z,57.58
2022-12-27T05:12:52.722Z,54.97
2022-12-27T05:15:19.661Z,53.10
2022-12-27T05:17:46.683Z,46.30
2022-12-27T05:20:14.801Z,42.58
2022-12-27T05:23:00.426Z,41.75
2022-12-27T05:25:37.383Z,44.00
2022-12-27T05:28:06.752Z,44.55
2022-12-27T05:30:35.022Z,43.20
2022-12-27T05:33:02.735Z,40.20
2022-12-27T05:35:30.748Z,40.08
2022-12-27T05:37:57.880Z,47.03
2022-12-27T05:40:25.650Z,45.95
2022-12-27T05:42:53.279Z,36.55
2022-12-27T05:45:20.755Z,37.45
2022-12-27T05:47:48.087Z,38.85
2022-12-27T05:50:15.056Z,52.08
2022-12-27T05:52:41.937Z,62.72
2022-12-27T05:55:09.451Z,68.88
2022-12-27T05:57:36.342Z,67.45
2022-12-27T06:00:05.601Z,73.28
2022-12-27T06:02:40.948Z,68.82
2022-12-27T06:05:09.481Z,73.38
2022-12-27T06:07:38.001Z,70.37
2022-12-27T06:10:07.049Z,71.05
2022-12-27T06:12:34.084Z,68.20
2022-12-27T06:15:01.234Z,68.22
2022-12-27T06:17:30.445Z,71.07
2022-12-27T06:19:57.800Z,70.88
2022-12-27T06:22:25.006Z,68.80
2022-12-27T06:24:52.024Z,69.68
2022-12-27T06:27:19.213Z,66.55
2022-12-27T06:29:46.241Z,69.88
2022-12-27T06:32:13.418Z,69.32
2022-12-27T06:34:40.509Z,66.43
2022-12-27T06:37:07.454Z,73.57
2022-12-27T06:39:34.569Z,68.25
2022-12-27T06:42:01.666Z,69.35
2022-12-27T06:44:28.772Z,69.85
2022-12-27T06:46:55.653Z,66.90
2022-12-27T06:49:22.643Z,67.00
2022-12-27T06:51:55.690Z,68.25
2022-12-27T06:54:26.358Z,70.68
2022-12-27T06:56:53.354Z,72.20
2022-12-27T06:59:20.422Z,74.28
2022-12-27T07:01:47.524Z,71.63
2022-12-27T07:04:14.828Z,72.40
2022-12-27T07:06:41.824Z,73.47
2022-12-27T07:09:08.921Z,70.25
2022-12-27T07:11:37.131Z,68.03
2022-12-27T07:14:04.789Z,69.65
2022-12-27T07:16:32.152Z,68.50
2022-12-27T07:19:00.195Z,67.72
2022-12-27T07:21:29.122Z,68.28
2022-12-27T07:23:57.005Z,71.50
2022-12-27T07:26:30.233Z,66.53
2022-12-27T07:29:00.084Z,72.28
2022-12-27T07:31:29.942Z,66.90
2022-12-27T07:33:58.386Z,59.10
2022-12-27T07:36:28.595Z,64.37
2022-12-27T07:38:56.281Z,59.72
2022-12-27T07:41:24.751Z,61.05
2022-12-27T07:43:53.353Z,63.22
2022-12-27T07:46:22.984Z,66.13
2022-12-27T07:48:50.228Z,60.47
2022-12-27T07:51:17.927Z,61.00
2022-12-27T07:53:47.552Z,59.92
2022-12-27T07:56:23.382Z,63.80
2022-12-27T07:58:53.795Z,59.03
2022-12-27T08:01:22.581Z,57.55
2022-12-27T08:03:49.910Z,57.03
2022-12-27T08:06:20.113Z,56.50
2022-12-27T08:08:47.650Z,56.03
2022-12-27T08:11:14.546Z,58.25
2022-12-27T08:13:42.274Z,57.05
2022-12-27T08:16:16.235Z,58.45
2022-12-27T08:18:43.229Z,56.40
2022-12-27T08:21:10.459Z,58.05
2022-12-27T08:23:37.627Z,54.13
2022-12-27T08:26:06.535Z,56.88
2022-12-27T08:28:33.824Z,55.42
2022-12-27T08:31:01.295Z,57.85
2022-12-27T08:33:28.760Z,55.65
2022-12-27T08:35:57.253Z,55.25
2022-12-27T08:38:25.018Z,54.20
2022-12-27T08:40:52.025Z,52.70
2022-12-27T08:43:19.177Z,53.78
2022-12-27T08:45:46.198Z,52.90
2022-12-27T08:48:13.267Z,50.90
2022-12-27T08:50:40.195Z,48.63
2022-12-27T08:53:07.379Z,52.70
2022-12-27T08:55:34.803Z,52.00
2022-12-27T08:58:09.197Z,49.47
2022-12-27T09:00:41.158Z,49.58
2022-12-27T09:03:09.373Z,45.20
2022-12-27T09:05:41.468Z,43.83
2022-12-27T09:08:09.701Z,42.78
2022-12-27T09:10:37.068Z,45.35
2022-12-27T09:13:04.404Z,44.88
2022-12-27T09:15:31.597Z,41.42
2022-12-27T09:17:58.650Z,44.20
2022-12-27T09:20:25.566Z,43.25
2022-12-27T09:22:52.540Z,41.85
2022-12-27T09:25:19.572Z,41.00
2022-12-27T09:27:46.612Z,38.65
2022-12-27T09:30:14.131Z,37.30
2022-12-27T09:32:41.093Z,29.08
2022-12-27T09:35:08.504Z,26.50
2022-12-27T09:37:35.380Z,27.00
2022-12-27T09:40:02.491Z,19.67
2022-12-27T09:45:26.177Z,19.73
2022-12-27T09:47:58.801Z,19.30
2022-12-27T09:50:38.744Z,20.83
2022-12-27T09:53:20.583Z,23.58
2022-12-27T09:55:55.800Z,22.95
2022-12-27T09:58:54.653Z,22.98
2022-12-27T10:01:35.305Z,23.13
2022-12-27T10:04:03.695Z,26.77
2022-12-27T10:06:49.270Z,41.58
2022-12-27T10:09:35.253Z,37.55
2022-12-27T10:12:40.085Z,38.25
2022-12-27T10:15:07.027Z,32.15
2022-12-27T10:17:53.599Z,32.90
2022-12-27T10:20:45.917Z,30.40
2022-12-27T10:23:19.295Z,31.65
2022-12-27T10:25:47.758Z,33.17
2022-12-27T10:28:25.645Z,32.60
2022-12-27T10:30:53.129Z,28.27
2022-12-27T10:33:25.450Z,31.10
2022-12-27T10:35:52.693Z,36.38
2022-12-27T10:38:20.746Z,33.83
2022-12-27T10:41:32.178Z,30.50
2022-12-27T10:43:59.799Z,32.70
2022-12-27T10:46:33.001Z,33.25
2022-12-27T10:51:52.440Z,38.15
2022-12-27T10:54:27.395Z,38.22
2022-12-27T10:56:55.689Z,37.63
2022-12-27T10:59:25.908Z,38.35
2022-12-27T11:02:19.044Z,35.08
2022-12-27T11:04:58.098Z,32.80
2022-12-27T11:07:33.835Z,35.72
2022-12-27T11:10:15.727Z,31.52
2022-12-27T11:13:03.590Z,31.70
2022-12-27T11:15:34.850Z,31.45
2022-12-27T11:18:10.113Z,32.47
2022-12-27T11:20:44.897Z,33.40
2022-12-27T11:23:15.447Z,29.52
2022-12-27T11:26:04.416Z,28.17
2022-12-27T11:28:42.566Z,22.60
2022-12-27T11:31:13.187Z,24.25
2022-12-27T11:33:52.086Z,25.48
2022-12-27T11:36:31.304Z,28.83
2022-12-27T11:39:00.721Z,35.58
2022-12-27T11:41:46.859Z,36.88
2022-12-27T11:44:22.344Z,34.00
2022-12-27T11:47:01.598Z,32.38
2022-12-27T11:49:34.276Z,36.47
2022-12-27T11:52:10.439Z,38.42
2022-12-27T11:55:05.010Z,36.50
2022-12-27T11:57:53.312Z,33.33
2022-12-27T12:00:27.107Z,32.92
2022-12-27T12:03:41.934Z,33.10
2022-12-27T12:06:24.097Z,30.65
2022-12-27T12:09:15.103Z,29.73
2022-12-27T12:12:23.891Z,26.20
2022-12-27T12:15:03.137Z,25.80
2022-12-27T12:17:58.596Z,26.17
2022-12-27T12:20:45.704Z,26.15
2022-12-27T12:23:51.829Z,24.95
2022-12-27T12:26:46.071Z,25.17
2022-12-27T12:29:50.226Z,26.55
2022-12-27T12:32:43.279Z,26.33
2022-12-27T12:35:25.735Z,27.85
2022-12-27T12:38:11.354Z,29.42
2022-12-27T12:41:09.385Z,28.80
2022-12-27T12:44:03.497Z,28.73
2022-12-27T12:46:38.903Z,31.13
2022-12-27T12:49:28.219Z,30.95
2022-12-27T12:52:22.081Z,30.30
2022-12-27T12:55:01.359Z,28.73
2022-12-27T12:58:08.688Z,31.48
2022-12-27T13:00:42.723Z,30.30
2022-12-27T13:03:31.539Z,26.23
2022-12-27T13:06:12.769Z,27.67
2022-12-27T13:08:56.558Z,23.65
2022-12-27T13:11:47.815Z,23.58
2022-12-27T13:14:41.017Z,22.95
2022-12-27T13:17:28.390Z,22.27
2022-12-27T13:19:58.721Z,19.98
2022-12-27T13:22:48.825Z,18.95
2022-12-27T13:25:22.348Z,15.77
2022-12-27T13:28:13.707Z,16.27
2022-12-27T13:31:00.916Z,12.57
2022-12-27T13:33:39.720Z,11.90
2022-12-27T13:36:28.125Z,9.68
2022-12-27T13:42:13.746Z,5.68
2022-12-27T13:45:09.430Z,5.40
2022-12-27T13:47:39.766Z,4.90
2022-12-27T13:50:09.805Z,4.50
2022-12-27T13:52:43.125Z,4.32
2022-12-27T13:55:43.433Z,4.50
2022-12-27T13:58:52.491Z,4.93
2022-12-27T14:01:29.287Z,5.03
2022-12-27T14:04:14.802Z,6.72
2022-12-27T14:07:13.078Z,7.20
2022-12-27T14:10:16.499Z,5.72
2022-12-27T14:13:09.441Z,5.30
2022-12-27T14:15:42.839Z,5.22
2022-12-27T14:18:35.006Z,6.20
2022-12-27T14:21:19.044Z,6.07
2022-12-27T14:23:55.103Z,7.05
2022-12-27T14:26:47.165Z,6.05
2022-12-27T14:29:52.064Z,5.68
2022-12-27T14:32:46.365Z,5.57
2022-12-27T14:35:27.952Z,5.75
2022-12-27T14:38:13.170Z,6.00
2022-12-27T14:41:18.794Z,5.80
2022-12-27T14:43:57.612Z,5.28
2022-12-27T14:46:59.753Z,5.82
2022-12-27T14:49:33.212Z,5.50
2022-12-27T14:52:43.249Z,6.40
2022-12-27T14:55:47.835Z,7.55
2022-12-27T14:58:47.671Z,6.28
2022-12-27T15:01:49.998Z,6.72
2022-12-27T15:04:32.112Z,7.90
2022-12-27T15:07:11.180Z,8.30
2022-12-27T15:10:03.235Z,19.77
2022-12-27T15:12:43.710Z,8.40
2022-12-27T15:15:15.483Z,7.20
2022-12-27T15:18:15.914Z,6.53
2022-12-27T15:20:45.833Z,5.82
2022-12-27T15:23:30.730Z,5.75
2022-12-27T15:26:05.987Z,6.05
2022-12-27T15:28:48.698Z,7.68
2022-12-27T15:31:29.795Z,7.40
2022-12-27T15:34:34.544Z,6.88
2022-12-27T15:37:02.069Z,6.18
2022-12-27T15:39:35.078Z,5.30
2022-12-27T15:42:46.502Z,7.03
2022-12-27T15:45:37.713Z,5.80
2022-12-27T15:48:42.550Z,5.75
2022-12-27T15:51:29.288Z,4.72
2022-12-27T15:54:31.120Z,5.75
2022-12-27T15:57:19.921Z,6.50
2022-12-27T15:59:51.807Z,5.22
2022-12-27T16:02:53.696Z,4.85
2022-12-27T16:05:21.917Z,4.03
2022-12-27T16:08:13.386Z,3.75
2022-12-27T16:10:40.980Z,4.07
2022-12-27T16:13:10.848Z,4.45
2022-12-27T16:15:39.126Z,3.90
2022-12-27T16:18:33.105Z,4.22
2022-12-27T16:21:19.085Z,4.70
2022-12-27T16:23:45.920Z,3.85
2022-12-27T16:26:15.905Z,4.90
2022-12-27T16:28:53.374Z,4.70
2022-12-27T16:31:24.638Z,6.60
2022-12-27T16:33:53.772Z,4.32
2022-12-27T16:36:22.983Z,6.00
2022-12-27T16:39:17.746Z,5.22
2022-12-27T16:41:57.129Z,6.05
2022-12-27T16:46:59.445Z,6.97
2022-12-27T16:49:29.891Z,7.47
2022-12-27T16:52:25.607Z,5.97
2022-12-27T16:55:05.030Z,7.47
2022-12-27T16:57:47.980Z,7.30
2022-12-27T17:00:37.209Z,9.10
2022-12-27T17:06:30.727Z,5.85
2022-12-27T17:08:38.937Z,6.68
2022-12-27T17:11:14.972Z,5.90
2022-12-27T17:13:55.303Z,6.72
2022-12-27T17:16:26.249Z,7.10
2022-12-27T17:18:57.934Z,5.90
2022-12-27T17:21:30.875Z,5.20
2022-12-27T17:24:01.079Z,5.57
2022-12-27T17:27:01.789Z,6.25
2022-12-27T17:29:47.605Z,5.20
2022-12-27T17:32:51.556Z,5.38
2022-12-27T17:35:31.963Z,5.35
2022-12-27T17:38:18.354Z,5.47
2022-12-27T17:41:15.102Z,4.22
2022-12-27T17:44:17.053Z,4.75
2022-12-27T17:47:15.236Z,4.47
2022-12-27T17:49:43.281Z,4.55
2022-12-27T17:52:38.118Z,3.92
2022-12-27T17:55:35.652Z,4.03
2022-12-27T17:58:06.548Z,4.93
2022-12-27T18:00:37.798Z,3.97
2022-12-27T18:03:11.951Z,5.07
2022-12-27T18:05:43.921Z,4.43
2022-12-27T18:08:25.294Z,4.90
2022-12-27T18:10:52.306Z,5.57
2022-12-27T18:13:22.759Z,5.28
2022-12-27T18:15:50.684Z,5.30
2022-12-27T18:18:29.432Z,4.30
2022-12-27T18:20:59.827Z,4.05
2022-12-27T18:23:27.008Z,4.55
2022-12-27T18:25:57.521Z,3.97
2022-12-27T18:28:35.074Z,4.47
2022-12-27T18:31:40.730Z,4.25
2022-12-27T18:34:13.361Z,3.92
2022-12-27T18:36:46.857Z,6.40
2022-12-27T18:39:28.986Z,6.03
2022-12-27T18:41:58.298Z,3.92
2022-12-27T18:44:29.647Z,4.18
2022-12-27T18:47:00.574Z,3.67
2022-12-27T18:49:37.893Z,5.15
2022-12-27T18:52:14.024Z,5.78
2022-12-27T18:54:41.178Z,6.22
2022-12-27T18:57:31.987Z,6.22
2022-12-27T19:00:19.208Z,6.97
2022-12-27T19:02:46.304Z,5.80
2022-12-27T19:05:13.196Z,4.97
2022-12-27T19:07:41.770Z,4.80
2022-12-27T19:10:20.839Z,5.18
2022-12-27T19:12:48.485Z,5.20
2022-12-27T19:15:18.438Z,5.38
2022-12-27T19:17:53.289Z,5.22
2022-12-27T19:20:29.643Z,5.90
2022-12-27T19:22:59.381Z,6.10
2022-12-27T19:25:30.939Z,6.25
2022-12-27T19:28:05.195Z,4.57
2022-12-27T19:30:46.193Z,5.47
2022-12-27T19:33:20.823Z,5.63
2022-12-27T19:35:47.930Z,6.57
2022-12-27T19:38:20.807Z,5.20
2022-12-27T19:40:50.319Z,5.60
2022-12-27T19:43:18.372Z,5.70
2022-12-27T19:45:45.783Z,6.55
2022-12-27T19:48:12.887Z,5.45
2022-12-27T19:50:50.569Z,6.90
2022-12-27T19:53:21.024Z,6.75
2022-12-27T19:55:48.389Z,6.05
2022-12-27T19:58:21.900Z,5.22
2022-12-27T20:00:49.238Z,8.82
2022-12-27T20:03:16.558Z,5.65
2022-12-27T20:06:13.765Z,7.05
2022-12-27T20:08:44.789Z,5.28
2022-12-27T20:11:15.525Z,5.15
2022-12-27T20:13:42.678Z,4.80
2022-12-27T20:16:12.418Z,6.60
2022-12-27T20:18:40.902Z,6.57
2022-12-27T20:21:11.352Z,6.88
2022-12-27T20:23:38.834Z,6.35
2022-12-27T20:26:05.783Z,5.85
2022-12-27T20:28:33.180Z,5.40
2022-12-27T20:31:05.792Z,5.60
2022-12-27T20:33:33.037Z,6.50
2022-12-27T20:35:59.963Z,5.75
2022-12-27T20:38:27.348Z,4.90
2022-12-27T20:40:54.311Z,5.45
2022-12-27T20:43:21.425Z,5.07
2022-12-27T20:45:48.745Z,13.40
2022-12-27T20:48:15.791Z,7.35
2022-12-27T20:50:42.633Z,6.72
2022-12-27T20:53:09.751Z,6.22
2022-12-27T20:55:36.785Z,5.78
2022-12-27T20:58:05.979Z,5.95
2022-12-27T21:00:32.999Z,5.43
2022-12-27T21:03:00.287Z,5.93
2022-12-27T21:05:27.697Z,5.15
2022-12-27T21:07:54.762Z,5.95
2022-12-27T21:10:21.751Z,5.75
2022-12-27T21:12:48.697Z,6.03
2022-12-27T21:15:17.618Z,5.25
2022-12-27T21:17:44.630Z,5.05
2022-12-27T21:20:12.083Z,5.45
2022-12-27T21:22:39.325Z,5.45
2022-12-27T21:25:06.608Z,5.18
2022-12-27T21:27:33.706Z,5.15
2022-12-27T21:30:00.802Z,6.63
2022-12-27T21:32:27.722Z,6.75
2022-12-27T21:34:54.913Z,6.10
2022-12-27T21:37:22.071Z,5.70
2022-12-27T21:39:49.048Z,5.15
2022-12-27T21:42:16.004Z,5.93
2022-12-27T21:44:42.896Z,5.70
2022-12-27T21:47:09.936Z,5.40
2022-12-27T21:49:40.470Z,5.20
2022-12-27T21:52:07.665Z,5.55
2022-12-27T21:54:35.420Z,5.72
2022-12-27T21:57:03.236Z,6.70
2022-12-27T21:59:30.144Z,5.97
2022-12-27T22:01:57.395Z,6.20
2022-12-27T22:04:24.527Z,6.57
2022-12-27T22:06:51.505Z,6.45
2022-12-27T22:09:19.372Z,6.53
2022-12-27T22:11:47.683Z,7.13
2022-12-27T22:14:14.932Z,6.93
2022-12-27T22:16:42.072Z,7.85
2022-12-27T22:19:12.149Z,7.28
2022-12-27T22:21:41.293Z,6.13
2022-12-27T22:24:12.933Z,6.85
2022-12-27T22:26:41.898Z,6.80
2022-12-27T22:29:08.983Z,6.35
2022-12-27T22:31:37.806Z,6.78
2022-12-27T22:34:05.732Z,6.85
2022-12-27T22:36:33.279Z,6.65
2022-12-27T22:39:00.638Z,6.90
2022-12-27T22:41:34.227Z,6.80
2022-12-27T22:44:11.720Z,7.05
2022-12-27T22:47:07.016Z,6.93
2022-12-27T22:49:26.502Z,6.45
2022-12-27T22:51:53.449Z,7.53
2022-12-27T22:54:20.495Z,7.57
2022-12-27T22:57:07.458Z,9.38
2022-12-27T22:59:34.390Z,8.05
2022-12-27T23:02:01.658Z,8.00
2022-12-27T23:04:28.826Z,7.60
2022-12-27T23:06:55.911Z,7.15
2022-12-27T23:09:22.819Z,8.32
2022-12-27T23:11:49.843Z,7.20
2022-12-27T23:14:17.089Z,7.00
2022-12-27T23:16:46.491Z,7.30
2022-12-27T23:19:16.636Z,7.85
2022-12-27T23:21:43.716Z,7.35
2022-12-27T23:24:11.354Z,6.97
2022-12-27T23:26:39.539Z,7.68
2022-12-27T23:29:07.176Z,8.15
2022-12-27T23:31:35.457Z,7.80
2022-12-27T23:34:27.650Z,7.43
2022-12-27T23:36:59.418Z,7.75
2022-12-27T23:39:26.597Z,9.18
2022-12-27T23:41:53.669Z,8.57
2022-12-27T23:44:34.198Z,8.35
2022-12-27T23:47:06.348Z,8.35
2022-12-27T23:49:34.037Z,7.72
2022-12-27T23:52:01.033Z,8.57
2022-12-27T23:54:28.101Z,8.18
2022-12-27T23:56:54.971Z,6.80
2022-12-27T23:59:21.935Z,7.30
