createdAt,value
2023-02-05T00:00:54.679Z,-0.88
2023-02-05T00:02:17.325Z,-0.87
2023-02-05T00:03:27.508Z,-0.70
2023-02-05T00:04:40.090Z,-0.75
2023-02-05T00:05:44.436Z,-0.61
2023-02-05T00:06:46.055Z,-0.49
2023-02-05T00:07:49.045Z,-0.67
2023-02-05T00:08:50.665Z,-0.19
2023-02-05T00:09:56.549Z,0.08
2023-02-05T00:11:05.516Z,-0.18
2023-02-05T00:12:09.553Z,-0.17
2023-02-05T00:13:11.149Z,-0.33
2023-02-05T00:14:15.041Z,-0.19
2023-02-05T00:15:16.583Z,-0.05
2023-02-05T00:16:22.937Z,0.31
2023-02-05T00:17:24.621Z,0.58
2023-02-05T00:18:27.239Z,0.66
2023-02-05T00:19:28.882Z,0.69
2023-02-05T00:20:31.466Z,0.74
2023-02-05T00:21:35.459Z,0.97
2023-02-05T00:22:37.962Z,1.07
2023-02-05T00:23:40.025Z,0.81
2023-02-05T00:24:42.711Z,0.58
2023-02-05T00:25:44.504Z,0.71
2023-02-05T00:26:46.993Z,0.66
2023-02-05T00:27:48.651Z,0.69
2023-02-05T00:28:51.502Z,0.93
2023-02-05T00:29:53.114Z,0.97
2023-02-05T00:30:56.522Z,0.24
2023-02-05T00:31:58.086Z,0.00
2023-02-05T00:33:00.625Z,-0.25
2023-02-05T00:34:02.474Z,-0.44
2023-02-05T00:35:05.278Z,-0.56
2023-02-05T00:36:08.205Z,-0.25
2023-02-05T00:37:13.314Z,0.20
2023-02-05T00:38:15.022Z,0.48
2023-02-05T00:39:19.061Z,0.49
2023-02-05T00:40:20.876Z,0.49
2023-02-05T00:41:23.395Z,0.72
2023-02-05T00:42:25.018Z,0.72
2023-02-05T00:43:27.526Z,0.81
2023-02-05T00:44:29.332Z,0.88
2023-02-05T00:45:35.575Z,0.92
2023-02-05T00:46:37.830Z,0.38
2023-02-05T00:47:40.612Z,-0.17
2023-02-05T00:48:43.281Z,-0.89
2023-02-05T00:49:45.897Z,-0.85
2023-02-05T00:50:48.947Z,-0.65
2023-02-05T00:51:51.461Z,-0.63
2023-02-05T00:52:55.140Z,-0.27
2023-02-05T00:53:57.737Z,-0.29
2023-02-05T00:54:59.582Z,-0.31
2023-02-05T00:56:02.110Z,0.02
2023-02-05T00:57:04.245Z,0.01
2023-02-05T00:58:07.022Z,0.06
2023-02-05T00:59:08.657Z,0.32
2023-02-05T01:00:12.296Z,0.47
2023-02-05T01:01:14.330Z,0.38
2023-02-05T01:02:23.465Z,0.27
2023-02-05T01:03:25.089Z,0.55
2023-02-05T01:04:27.620Z,0.67
2023-02-05T01:05:30.689Z,0.80
2023-02-05T01:06:33.497Z,0.75
2023-02-05T01:07:35.128Z,0.85
2023-02-05T01:08:40.037Z,0.88
2023-02-05T01:09:41.547Z,0.90
2023-02-05T01:10:45.672Z,0.95
2023-02-05T01:11:47.208Z,0.95
2023-02-05T01:12:50.233Z,0.93
2023-02-05T01:13:51.793Z,0.85
2023-02-05T01:14:54.285Z,0.33
2023-02-05T01:15:56.136Z,0.32
2023-02-05T01:16:58.913Z,0.19
2023-02-05T01:18:01.147Z,0.41
2023-02-05T01:19:03.770Z,0.46
2023-02-05T01:20:07.651Z,0.69
2023-02-05T01:21:10.250Z,0.67
2023-02-05T01:22:11.907Z,0.62
2023-02-05T01:23:14.530Z,0.49
2023-02-05T01:24:17.405Z,0.52
2023-02-05T01:25:20.143Z,0.47
2023-02-05T01:26:21.791Z,0.50
2023-02-05T01:27:25.538Z,0.55
2023-02-05T01:28:27.483Z,0.53
2023-02-05T01:29:30.290Z,0.55
2023-02-05T01:30:34.210Z,0.10
2023-02-05T01:31:43.934Z,-0.44
2023-02-05T01:32:45.621Z,-0.67
2023-02-05T01:33:49.039Z,-1.05
2023-02-05T01:34:50.809Z,-1.13
2023-02-05T01:35:53.269Z,-1.39
2023-02-05T01:36:54.878Z,-1.53
2023-02-05T01:37:57.402Z,-1.25
2023-02-05T01:38:58.966Z,-1.27
2023-02-05T01:40:02.851Z,-1.03
2023-02-05T01:41:04.571Z,-0.65
2023-02-05T01:42:19.574Z,-0.78
2023-02-05T01:43:21.260Z,-0.85
2023-02-05T01:44:25.719Z,-0.84
2023-02-05T01:45:50.774Z,-1.03
2023-02-05T01:46:54.899Z,-0.73
2023-02-05T01:47:58.215Z,-0.58
2023-02-05T01:49:06.101Z,-0.35
2023-02-05T01:50:10.132Z,-0.05
2023-02-05T01:51:17.325Z,-0.04
2023-02-05T01:52:22.328Z,0.18
2023-02-05T01:53:27.080Z,0.20
2023-02-05T01:54:32.422Z,0.09
2023-02-05T01:55:41.013Z,0.29
2023-02-05T01:56:47.974Z,0.23
2023-02-05T01:57:53.151Z,0.27
2023-02-05T01:58:58.857Z,0.23
2023-02-05T02:00:00.899Z,0.15
2023-02-05T02:01:03.559Z,0.09
2023-02-05T02:02:06.508Z,0.09
2023-02-05T02:03:11.465Z,0.18
2023-02-05T02:04:20.284Z,0.13
2023-02-05T02:05:22.159Z,0.15
2023-02-05T02:06:24.910Z,0.22
2023-02-05T02:07:27.247Z,0.12
2023-02-05T02:08:31.625Z,0.06
2023-02-05T02:09:34.144Z,0.10
2023-02-05T02:10:40.283Z,0.10
2023-02-05T02:11:43.658Z,-0.01
2023-02-05T02:12:48.857Z,-0.03
2023-02-05T02:13:55.193Z,0.07
2023-02-05T02:15:03.510Z,0.08
2023-02-05T02:16:07.635Z,-0.21
2023-02-05T02:17:11.214Z,0.04
2023-02-05T02:18:28.066Z,0.09
2023-02-05T02:19:34.672Z,0.07
2023-02-05T02:20:41.059Z,0.06
2023-02-05T02:22:10.837Z,0.09
2023-02-05T02:23:22.590Z,0.00
2023-02-05T02:24:49.783Z,0.07
2023-02-05T02:26:16.612Z,0.19
2023-02-05T02:27:37.362Z,0.22
2023-02-05T02:28:45.474Z,0.18
2023-02-05T02:29:53.560Z,0.05
2023-02-05T02:31:02.716Z,0.05
2023-02-05T02:32:14.309Z,0.04
2023-02-05T02:33:28.454Z,0.16
2023-02-05T02:34:36.113Z,0.19
2023-02-05T02:35:47.878Z,0.16
2023-02-05T02:37:00.092Z,-0.20
2023-02-05T02:38:09.587Z,-0.61
2023-02-05T02:39:20.256Z,-0.64
2023-02-05T02:40:27.714Z,-0.38
2023-02-05T02:41:37.613Z,-0.43
2023-02-05T02:42:45.965Z,-0.33
2023-02-05T02:43:53.623Z,-0.44
2023-02-05T02:44:58.964Z,-0.33
2023-02-05T02:46:05.126Z,-0.36
2023-02-05T02:47:13.959Z,-0.41
2023-02-05T02:48:19.252Z,-0.41
2023-02-05T02:49:26.694Z,-0.45
2023-02-05T02:50:35.989Z,-0.30
2023-02-05T02:51:42.197Z,-0.33
2023-02-05T02:52:48.365Z,-0.59
2023-02-05T02:53:55.779Z,-0.96
2023-02-05T02:55:05.705Z,-0.74
2023-02-05T02:56:11.214Z,-0.49
2023-02-05T02:57:17.403Z,-0.66
2023-02-05T02:58:25.387Z,-0.90
2023-02-05T02:59:31.366Z,-0.65
2023-02-05T03:00:34.215Z,-0.43
2023-02-05T03:01:42.549Z,-0.50
2023-02-05T03:02:48.013Z,-0.83
2023-02-05T03:03:54.686Z,-0.73
2023-02-05T03:05:01.626Z,-0.81
2023-02-05T03:06:08.344Z,-1.42
2023-02-05T03:07:12.428Z,-1.26
2023-02-05T03:08:20.278Z,-1.65
2023-02-05T03:09:30.228Z,-1.37
2023-02-05T03:10:41.049Z,-0.97
2023-02-05T03:11:42.514Z,-0.87
2023-02-05T03:12:45.183Z,-0.97
2023-02-05T03:13:48.917Z,-0.74
2023-02-05T03:14:52.839Z,-0.59
2023-02-05T03:15:54.528Z,-0.63
2023-02-05T03:16:57.469Z,-0.85
2023-02-05T03:17:59.487Z,-0.69
2023-02-05T03:19:05.486Z,-0.71
2023-02-05T03:20:11.722Z,-0.54
2023-02-05T03:21:18.061Z,-0.63
2023-02-05T03:22:19.584Z,-0.91
2023-02-05T03:23:22.876Z,-1.06
2023-02-05T03:24:25.104Z,-1.27
2023-02-05T03:25:30.105Z,-1.49
2023-02-05T03:26:35.089Z,-1.99
2023-02-05T03:27:38.482Z,-2.58
2023-02-05T03:28:40.428Z,-2.81
2023-02-05T03:29:45.770Z,-2.98
2023-02-05T03:30:58.175Z,-2.67
2023-02-05T03:32:12.111Z,-2.47
2023-02-05T03:33:31.784Z,-2.09
2023-02-05T03:34:46.704Z,-1.71
2023-02-05T03:35:58.556Z,-1.48
2023-02-05T03:37:11.427Z,-1.34
2023-02-05T03:38:28.019Z,-1.31
2023-02-05T03:39:40.903Z,-1.32
2023-02-05T03:40:48.412Z,-1.25
2023-02-05T03:41:58.727Z,-1.29
2023-02-05T03:43:10.003Z,-1.39
2023-02-05T03:44:21.921Z,-1.54
2023-02-05T03:45:33.800Z,-1.31
2023-02-05T03:46:47.451Z,-1.11
2023-02-05T03:48:04.318Z,-1.02
2023-02-05T03:49:16.146Z,-2.04
2023-02-05T03:50:29.609Z,-2.13
2023-02-05T03:51:39.711Z,-2.09
2023-02-05T03:52:45.763Z,-2.03
2023-02-05T03:54:01.246Z,-1.86
2023-02-05T03:55:08.624Z,-1.48
2023-02-05T03:56:18.323Z,-1.31
2023-02-05T03:57:24.786Z,-1.23
2023-02-05T03:58:30.495Z,-1.17
2023-02-05T03:59:35.809Z,-1.07
2023-02-05T04:00:41.036Z,-1.02
2023-02-05T04:01:43.139Z,-0.97
2023-02-05T04:02:49.097Z,-0.90
2023-02-05T04:03:50.937Z,-0.83
2023-02-05T04:04:53.618Z,-0.86
2023-02-05T04:05:56.285Z,-0.91
2023-02-05T04:06:58.892Z,-0.78
2023-02-05T04:08:00.476Z,-0.76
2023-02-05T04:09:03.172Z,-0.67
2023-02-05T04:10:05.027Z,-0.67
2023-02-05T04:11:10.153Z,-0.82
2023-02-05T04:12:11.664Z,-0.78
2023-02-05T04:13:14.196Z,-0.83
2023-02-05T04:14:15.753Z,-0.95
2023-02-05T04:15:18.550Z,-0.90
2023-02-05T04:16:21.769Z,-1.24
2023-02-05T04:17:24.316Z,-1.27
2023-02-05T04:18:26.291Z,-1.37
2023-02-05T04:19:29.144Z,-1.75
2023-02-05T04:20:30.622Z,-1.58
2023-02-05T04:21:34.781Z,-1.79
2023-02-05T04:22:36.370Z,-1.70
2023-02-05T04:23:38.989Z,-1.90
2023-02-05T04:24:40.565Z,-2.07
2023-02-05T04:25:43.605Z,-2.26
2023-02-05T04:26:45.452Z,-2.64
2023-02-05T04:27:48.222Z,-3.20
2023-02-05T04:28:49.882Z,-3.39
2023-02-05T04:29:52.403Z,-3.35
2023-02-05T04:30:53.940Z,-3.27
2023-02-05T04:31:58.220Z,-3.10
2023-02-05T04:33:00.133Z,-2.89
2023-02-05T04:34:02.724Z,-2.55
2023-02-05T04:35:04.985Z,-2.33
2023-02-05T04:36:08.622Z,-2.45
2023-02-05T04:37:11.150Z,-2.99
2023-02-05T04:38:16.172Z,-2.88
2023-02-05T04:39:18.692Z,-2.92
2023-02-05T04:40:20.334Z,-3.11
2023-02-05T04:41:23.053Z,-2.91
2023-02-05T04:42:24.609Z,-2.58
2023-02-05T04:43:27.294Z,-2.56
2023-02-05T04:44:29.072Z,-2.47
2023-02-05T04:45:33.608Z,-2.24
2023-02-05T04:46:35.295Z,-2.26
2023-02-05T04:47:39.475Z,-2.27
2023-02-05T04:48:42.685Z,-1.97
2023-02-05T04:49:45.203Z,-2.23
2023-02-05T04:50:47.246Z,-2.31
2023-02-05T04:51:50.028Z,-2.62
2023-02-05T04:52:54.567Z,-2.85
2023-02-05T04:53:57.351Z,-2.57
2023-02-05T04:54:58.967Z,-3.02
2023-02-05T04:56:12.273Z,-3.08
2023-02-05T04:57:19.406Z,-2.75
2023-02-05T04:58:22.335Z,-2.43
2023-02-05T04:59:24.123Z,-2.34
2023-02-05T05:00:27.562Z,-2.12
2023-02-05T05:01:29.090Z,-2.61
2023-02-05T05:02:33.780Z,-2.75
2023-02-05T05:03:39.381Z,-2.97
2023-02-05T05:04:43.505Z,-2.58
2023-02-05T05:05:47.143Z,-2.20
2023-02-05T05:06:51.703Z,-1.97
2023-02-05T05:07:53.571Z,-2.16
2023-02-05T05:08:58.219Z,-1.81
2023-02-05T05:09:59.755Z,-1.64
2023-02-05T05:11:07.715Z,-1.52
2023-02-05T05:12:09.205Z,-1.41
2023-02-05T05:13:11.783Z,-1.45
2023-02-05T05:14:14.996Z,-1.30
2023-02-05T05:15:19.635Z,-1.11
2023-02-05T05:16:21.232Z,-1.09
2023-02-05T05:17:23.729Z,-1.14
2023-02-05T05:18:25.239Z,-1.39
2023-02-05T05:19:30.664Z,-1.31
2023-02-05T05:20:32.333Z,-1.16
2023-02-05T05:21:34.837Z,-1.04
2023-02-05T05:22:38.222Z,-0.93
2023-02-05T05:23:41.012Z,-0.85
2023-02-05T05:24:42.766Z,-0.97
2023-02-05T05:25:46.494Z,-0.92
2023-02-05T05:26:48.028Z,-0.92
2023-02-05T05:27:54.935Z,-0.85
2023-02-05T05:29:02.871Z,-1.03
2023-02-05T05:30:06.097Z,-1.08
2023-02-05T05:31:09.913Z,-0.93
2023-02-05T05:32:12.441Z,-0.89
2023-02-05T05:33:16.144Z,-0.92
2023-02-05T05:34:18.866Z,-0.98
2023-02-05T05:35:22.054Z,-0.86
2023-02-05T05:36:24.588Z,-0.83
2023-02-05T05:37:26.258Z,-0.84
2023-02-05T05:38:32.608Z,-0.88
2023-02-05T05:39:53.100Z,-0.98
2023-02-05T05:41:13.532Z,-0.96
2023-02-05T05:42:40.009Z,-1.08
2023-02-05T05:43:48.541Z,-1.00
2023-02-05T05:44:52.101Z,-0.80
2023-02-05T05:45:58.065Z,-0.82
2023-02-05T05:46:59.604Z,-1.32
2023-02-05T05:48:03.322Z,-1.78
2023-02-05T05:49:04.875Z,-1.75
2023-02-05T05:50:08.148Z,-1.89
2023-02-05T05:51:11.014Z,-1.71
2023-02-05T05:52:13.561Z,-1.51
2023-02-05T05:53:15.614Z,-1.88
2023-02-05T05:54:22.682Z,-1.67
2023-02-05T05:55:24.190Z,-1.34
2023-02-05T05:56:28.223Z,-1.18
2023-02-05T05:57:31.898Z,-0.97
2023-02-05T05:58:34.679Z,-0.78
2023-02-05T05:59:37.002Z,-0.64
2023-02-05T06:00:41.555Z,-0.60
2023-02-05T06:01:48.310Z,-0.59
2023-02-05T06:02:51.995Z,-0.51
2023-02-05T06:03:53.635Z,-0.56
2023-02-05T06:04:56.469Z,-0.51
2023-02-05T06:06:00.468Z,-0.81
2023-02-05T06:07:06.656Z,-1.47
2023-02-05T06:08:08.168Z,-1.44
2023-02-05T06:09:10.886Z,-1.58
2023-02-05T06:10:12.753Z,-1.78
2023-02-05T06:11:15.477Z,-1.69
2023-02-05T06:12:17.234Z,-1.52
2023-02-05T06:13:19.762Z,-1.20
2023-02-05T06:14:21.386Z,-1.08
2023-02-05T06:15:24.252Z,-0.92
2023-02-05T06:16:25.928Z,-0.73
2023-02-05T06:17:29.185Z,-0.65
2023-02-05T06:18:41.356Z,-0.61
2023-02-05T06:19:45.474Z,-0.62
2023-02-05T06:20:47.279Z,-0.71
2023-02-05T06:21:49.956Z,-0.55
2023-02-05T06:22:52.873Z,-0.61
2023-02-05T06:23:55.512Z,-0.72
2023-02-05T06:24:58.103Z,-0.69
2023-02-05T06:26:00.582Z,-0.87
2023-02-05T06:27:02.160Z,-0.77
2023-02-05T06:28:04.797Z,-0.65
2023-02-05T06:29:08.969Z,-0.82
2023-02-05T06:30:18.634Z,-0.88
2023-02-05T06:31:20.288Z,-0.82
2023-02-05T06:32:26.811Z,-0.74
2023-02-05T06:33:28.500Z,-0.73
2023-02-05T06:34:31.213Z,-0.65
2023-02-05T06:35:33.504Z,-0.66
2023-02-05T06:36:36.321Z,-0.55
2023-02-05T06:37:47.158Z,-0.50
2023-02-05T06:38:53.803Z,-0.50
2023-02-05T06:39:55.608Z,-0.32
2023-02-05T06:40:58.137Z,-0.28
2023-02-05T06:41:59.692Z,-0.23
2023-02-05T06:43:03.604Z,-0.20
2023-02-05T06:44:08.191Z,-0.36
2023-02-05T06:45:12.802Z,-0.39
2023-02-05T06:46:18.449Z,-0.39
2023-02-05T06:47:22.445Z,-0.53
2023-02-05T06:48:37.094Z,-0.49
2023-02-05T06:49:38.843Z,-0.54
2023-02-05T06:50:43.081Z,-0.54
2023-02-05T06:51:47.678Z,-0.54
2023-02-05T06:52:51.316Z,-0.54
2023-02-05T06:53:57.429Z,-0.59
2023-02-05T06:54:59.977Z,-0.49
2023-02-05T06:56:08.313Z,-0.44
2023-02-05T06:57:10.798Z,-0.33
2023-02-05T06:58:12.530Z,-0.24
2023-02-05T06:59:18.662Z,-0.14
2023-02-05T07:00:23.543Z,-0.20
2023-02-05T07:01:30.721Z,-0.15
2023-02-05T07:02:34.998Z,-0.27
2023-02-05T07:03:41.863Z,-0.29
2023-02-05T07:04:43.802Z,-0.29
2023-02-05T07:05:47.877Z,-0.18
2023-02-05T07:06:49.583Z,-0.08
2023-02-05T07:07:57.085Z,-0.03
2023-02-05T07:09:01.761Z,-0.22
2023-02-05T07:10:05.363Z,-0.10
2023-02-05T07:11:08.422Z,-0.31
2023-02-05T07:12:21.117Z,-0.38
2023-02-05T07:13:23.728Z,-0.39
2023-02-05T07:14:30.061Z,-0.40
2023-02-05T07:15:40.419Z,-0.35
2023-02-05T07:16:42.293Z,-0.18
2023-02-05T07:17:47.341Z,-0.17
2023-02-05T07:18:49.115Z,-0.31
2023-02-05T07:19:59.845Z,-0.68
2023-02-05T07:21:04.796Z,-0.40
2023-02-05T07:22:07.290Z,-0.27
2023-02-05T07:23:09.090Z,-0.33
2023-02-05T07:24:13.235Z,-0.19
2023-02-05T07:25:15.272Z,-0.10
2023-02-05T07:26:19.136Z,0.01
2023-02-05T07:27:20.972Z,-0.01
2023-02-05T07:28:23.553Z,-0.21
2023-02-05T07:29:25.217Z,0.01
2023-02-05T07:30:30.761Z,0.07
2023-02-05T07:31:34.503Z,0.16
2023-02-05T07:32:37.175Z,0.23
2023-02-05T07:33:38.812Z,0.25
2023-02-05T07:34:45.374Z,0.31
2023-02-05T07:35:51.228Z,-0.22
2023-02-05T07:36:59.199Z,-0.80
2023-02-05T07:38:10.986Z,-1.01
2023-02-05T07:39:14.074Z,-1.21
2023-02-05T07:40:17.194Z,-1.24
2023-02-05T07:41:18.803Z,-0.94
2023-02-05T07:42:21.484Z,-0.88
2023-02-05T07:43:23.499Z,-0.64
2023-02-05T07:44:26.893Z,-0.40
2023-02-05T07:45:30.562Z,-0.72
2023-02-05T07:46:35.295Z,-0.95
2023-02-05T07:47:40.979Z,-0.70
2023-02-05T07:48:48.364Z,-1.04
2023-02-05T07:49:52.154Z,-0.94
2023-02-05T07:50:58.798Z,-0.83
2023-02-05T07:52:08.276Z,-0.75
2023-02-05T07:53:14.340Z,-0.92
2023-02-05T07:54:20.139Z,-0.93
2023-02-05T07:55:29.761Z,-0.64
2023-02-05T07:56:31.594Z,-0.37
2023-02-05T07:57:34.123Z,-0.08
2023-02-05T07:58:38.270Z,0.17
2023-02-05T07:59:48.816Z,0.40
2023-02-05T08:00:50.506Z,-0.12
2023-02-05T08:01:53.413Z,-0.32
2023-02-05T08:02:54.978Z,-0.63
2023-02-05T08:04:00.409Z,-0.70
2023-02-05T08:05:06.361Z,-0.39
2023-02-05T08:06:20.175Z,-0.53
2023-02-05T08:07:22.297Z,-0.61
2023-02-05T08:08:27.443Z,-0.49
2023-02-05T08:09:30.455Z,-0.48
2023-02-05T08:10:35.228Z,-0.43
2023-02-05T08:11:39.405Z,-0.66
2023-02-05T08:12:48.978Z,-0.66
2023-02-05T08:13:53.474Z,-0.63
2023-02-05T08:14:56.327Z,-0.57
2023-02-05T08:16:01.235Z,-0.54
2023-02-05T08:17:06.055Z,-0.65
2023-02-05T08:18:11.516Z,-0.76
2023-02-05T08:19:15.790Z,-0.60
2023-02-05T08:20:32.281Z,-0.73
2023-02-05T08:21:35.898Z,-0.62
2023-02-05T08:22:45.743Z,-0.58
2023-02-05T08:23:47.343Z,-0.78
2023-02-05T08:24:57.951Z,-0.92
2023-02-05T08:26:03.452Z,-0.74
2023-02-05T08:27:18.067Z,-0.72
2023-02-05T08:28:22.002Z,-0.54
2023-02-05T08:29:26.697Z,-0.23
2023-02-05T08:30:38.534Z,0.05
2023-02-05T08:31:45.478Z,0.24
2023-02-05T08:32:52.510Z,0.31
2023-02-05T08:34:03.566Z,0.45
2023-02-05T08:35:33.543Z,0.53
2023-02-05T08:36:47.847Z,0.29
2023-02-05T08:38:22.930Z,0.32
2023-02-05T08:39:35.632Z,-0.04
2023-02-05T08:40:38.991Z,0.28
2023-02-05T08:42:02.975Z,0.24
2023-02-05T08:43:07.027Z,0.43
2023-02-05T08:44:09.933Z,0.34
2023-02-05T08:45:28.461Z,0.39
2023-02-05T08:46:49.647Z,0.46
2023-02-05T08:48:34.913Z,0.58
2023-02-05T08:49:38.270Z,0.45
2023-02-05T08:50:46.829Z,0.45
2023-02-05T08:52:00.261Z,0.26
2023-02-05T08:53:02.871Z,0.42
2023-02-05T08:54:19.678Z,0.50
2023-02-05T08:55:23.806Z,0.04
2023-02-05T08:56:30.949Z,-0.20
2023-02-05T08:57:35.278Z,-0.31
2023-02-05T08:58:46.044Z,-0.07
2023-02-05T08:59:49.422Z,-0.08
2023-02-05T09:00:55.211Z,0.34
2023-02-05T09:01:58.052Z,0.27
2023-02-05T09:03:01.476Z,0.42
2023-02-05T09:04:06.930Z,0.81
2023-02-05T09:05:09.824Z,0.79
2023-02-05T09:06:21.433Z,1.10
2023-02-05T09:07:36.727Z,0.88
2023-02-05T09:08:40.120Z,1.27
2023-02-05T09:10:12.050Z,1.31
2023-02-05T09:11:14.702Z,1.49
2023-02-05T09:12:20.661Z,1.50
2023-02-05T09:13:23.201Z,1.57
2023-02-05T09:15:00.673Z,1.71
2023-02-05T09:16:14.984Z,1.84
2023-02-05T09:17:17.998Z,1.27
2023-02-05T09:18:25.505Z,1.28
2023-02-05T09:19:27.988Z,1.65
2023-02-05T09:20:49.339Z,1.27
2023-02-05T09:21:53.331Z,0.83
2023-02-05T09:22:56.735Z,1.08
2023-02-05T09:23:58.645Z,0.57
2023-02-05T09:25:02.441Z,0.78
2023-02-05T09:26:05.350Z,0.53
2023-02-05T09:27:06.880Z,0.72
2023-02-05T09:28:13.566Z,0.71
2023-02-05T09:29:15.068Z,0.60
2023-02-05T09:30:18.740Z,0.57
2023-02-05T09:31:21.179Z,0.27
2023-02-05T09:32:24.657Z,0.53
2023-02-05T09:33:26.111Z,0.71
2023-02-05T09:34:29.865Z,0.77
2023-02-05T09:35:33.306Z,0.68
2023-02-05T09:36:37.671Z,0.62
2023-02-05T09:37:40.475Z,0.71
2023-02-05T09:39:02.019Z,0.79
2023-02-05T09:40:21.399Z,1.27
2023-02-05T09:41:33.008Z,1.11
2023-02-05T09:42:44.544Z,1.14
2023-02-05T09:43:55.134Z,0.57
2023-02-05T09:45:08.238Z,0.56
2023-02-05T09:46:18.171Z,0.64
2023-02-05T09:47:27.540Z,0.73
2023-02-05T09:48:43.841Z,0.84
2023-02-05T09:49:54.714Z,0.93
2023-02-05T09:50:58.127Z,0.93
2023-02-05T09:52:08.797Z,1.02
2023-02-05T09:53:18.116Z,1.16
2023-02-05T09:54:30.168Z,0.78
2023-02-05T09:55:35.996Z,0.88
2023-02-05T09:56:40.080Z,0.76
2023-02-05T09:57:43.122Z,0.93
2023-02-05T09:58:49.552Z,0.91
2023-02-05T09:59:51.967Z,1.05
2023-02-05T10:01:00.635Z,0.85
2023-02-05T10:02:23.151Z,0.84
2023-02-05T10:03:31.175Z,0.80
2023-02-05T10:04:33.674Z,0.50
2023-02-05T10:05:41.034Z,0.33
2023-02-05T10:07:06.228Z,0.48
2023-02-05T10:08:17.794Z,0.78
2023-02-05T10:09:35.287Z,0.52
2023-02-05T10:10:44.398Z,0.85
2023-02-05T10:11:51.541Z,0.92
2023-02-05T10:13:09.986Z,0.96
2023-02-05T10:14:39.502Z,1.03
2023-02-05T10:15:58.238Z,1.09
2023-02-05T10:17:24.713Z,1.25
2023-02-05T10:18:35.263Z,1.65
2023-02-05T10:19:52.170Z,1.81
2023-02-05T10:21:02.540Z,1.42
2023-02-05T10:22:16.217Z,1.42
2023-02-05T10:23:31.709Z,1.77
2023-02-05T10:24:48.221Z,1.79
2023-02-05T10:26:08.319Z,2.15
2023-02-05T10:27:18.912Z,2.16
2023-02-05T10:28:51.264Z,2.01
2023-02-05T10:30:04.076Z,2.06
2023-02-05T10:31:13.646Z,2.11
2023-02-05T10:32:22.838Z,1.98
2023-02-05T10:33:41.816Z,1.81
2023-02-05T10:34:54.017Z,1.70
2023-02-05T10:35:59.965Z,1.92
2023-02-05T10:38:19.103Z,1.91
2023-02-05T10:39:23.123Z,2.02
2023-02-05T10:40:29.844Z,2.09
2023-02-05T10:41:39.661Z,2.09
2023-02-05T10:42:48.527Z,2.67
2023-02-05T10:44:01.188Z,2.07
2023-02-05T10:45:18.129Z,1.90
2023-02-05T10:46:20.786Z,1.95
2023-02-05T10:47:41.366Z,2.01
2023-02-05T10:48:58.374Z,1.90
2023-02-05T10:50:09.957Z,1.75
2023-02-05T10:51:16.171Z,2.00
2023-02-05T10:52:18.097Z,2.20
2023-02-05T10:53:26.175Z,2.62
2023-02-05T10:54:30.998Z,2.97
2023-02-05T10:55:38.742Z,2.57
2023-02-05T10:56:51.130Z,2.25
2023-02-05T10:57:56.623Z,2.43
2023-02-05T10:59:04.593Z,2.51
2023-02-05T11:00:16.476Z,2.42
2023-02-05T11:01:32.647Z,2.37
2023-02-05T11:02:54.197Z,1.92
2023-02-05T11:04:07.726Z,1.93
2023-02-05T11:05:53.563Z,1.36
2023-02-05T11:07:01.908Z,1.79
2023-02-05T11:08:11.377Z,1.77
2023-02-05T11:09:35.772Z,2.10
2023-02-05T11:10:51.778Z,2.26
2023-02-05T11:11:59.279Z,1.96
2023-02-05T11:13:18.237Z,1.97
2023-02-05T11:14:25.361Z,2.27
2023-02-05T11:16:55.891Z,2.63
2023-02-05T11:18:29.234Z,2.75
2023-02-05T11:19:40.261Z,2.58
2023-02-05T11:21:00.184Z,2.61
2023-02-05T11:22:17.117Z,2.82
2023-02-05T11:23:38.510Z,2.73
2023-02-05T11:24:41.364Z,2.47
2023-02-05T11:27:16.548Z,1.96
2023-02-05T11:28:27.332Z,2.26
2023-02-05T11:29:30.109Z,2.49
2023-02-05T11:30:52.648Z,2.15
2023-02-05T11:31:55.845Z,2.81
2023-02-05T11:32:58.980Z,3.05
2023-02-05T11:34:12.570Z,2.92
2023-02-05T11:35:21.106Z,3.25
2023-02-05T11:36:25.980Z,3.20
2023-02-05T11:37:27.629Z,2.89
2023-02-05T11:38:44.790Z,3.06
2023-02-05T11:39:56.555Z,3.13
2023-02-05T11:41:01.650Z,2.97
2023-02-05T11:42:11.366Z,2.94
2023-02-05T11:43:21.728Z,3.42
2023-02-05T11:44:29.867Z,3.66
2023-02-05T11:45:35.303Z,3.43
2023-02-05T11:46:45.198Z,3.31
2023-02-05T11:47:47.900Z,3.28
2023-02-05T11:48:59.359Z,3.12
2023-02-05T11:50:01.853Z,3.01
2023-02-05T11:51:08.308Z,2.18
2023-02-05T11:52:15.186Z,1.90
2023-02-05T11:53:21.883Z,2.13
2023-02-05T11:54:29.754Z,2.00
2023-02-05T11:55:36.127Z,2.25
2023-02-05T11:56:40.593Z,2.07
2023-02-05T11:57:43.892Z,2.25
2023-02-05T11:58:59.315Z,2.07
2023-02-05T12:00:19.118Z,2.20
2023-02-05T12:01:25.682Z,2.49
2023-02-05T12:02:31.313Z,2.64
2023-02-05T12:03:35.202Z,2.51
2023-02-05T12:04:46.543Z,2.76
2023-02-05T12:05:53.878Z,2.37
2023-02-05T12:07:01.223Z,2.48
2023-02-05T12:08:09.275Z,2.28
2023-02-05T12:09:15.666Z,2.74
2023-02-05T12:10:19.068Z,3.33
2023-02-05T12:11:56.154Z,3.63
2023-02-05T12:13:08.952Z,3.11
2023-02-05T12:14:20.737Z,3.53
2023-02-05T12:15:26.600Z,3.66
2023-02-05T12:16:46.415Z,4.05
2023-02-05T12:17:55.619Z,3.89
2023-02-05T12:19:07.749Z,3.60
2023-02-05T12:20:22.648Z,3.12
2023-02-05T12:21:38.557Z,3.50
2023-02-05T12:23:05.633Z,3.42
2023-02-05T12:24:39.617Z,3.69
2023-02-05T12:25:53.700Z,3.40
2023-02-05T12:27:07.234Z,3.64
2023-02-05T12:28:24.299Z,3.63
2023-02-05T12:29:46.816Z,3.33
2023-02-05T12:31:00.147Z,3.03
2023-02-05T12:32:11.147Z,3.58
2023-02-05T12:33:29.999Z,3.33
2023-02-05T12:34:43.189Z,3.30
2023-02-05T12:36:01.104Z,3.48
2023-02-05T12:37:29.007Z,3.67
2023-02-05T12:38:48.556Z,3.16
2023-02-05T12:39:54.287Z,3.34
2023-02-05T12:41:11.784Z,3.41
2023-02-05T12:42:25.390Z,3.81
2023-02-05T12:43:38.199Z,3.71
2023-02-05T12:44:54.273Z,3.13
2023-02-05T12:46:04.484Z,2.70
2023-02-05T12:47:20.628Z,2.91
2023-02-05T12:48:52.899Z,3.47
2023-02-05T12:50:19.411Z,3.13
2023-02-05T12:51:51.414Z,2.73
2023-02-05T12:53:08.174Z,2.78
2023-02-05T12:54:28.707Z,2.93
2023-02-05T12:55:45.095Z,3.15
2023-02-05T12:56:56.910Z,2.90
2023-02-05T12:58:04.792Z,3.15
2023-02-05T12:59:14.465Z,3.30
2023-02-05T13:00:29.380Z,3.19
2023-02-05T13:01:41.200Z,3.47
2023-02-05T13:02:54.157Z,3.91
2023-02-05T13:04:01.720Z,4.21
2023-02-05T13:05:16.028Z,3.98
2023-02-05T13:06:22.620Z,3.29
2023-02-05T13:07:34.072Z,2.94
2023-02-05T13:08:42.703Z,3.05
2023-02-05T13:09:50.286Z,3.11
2023-02-05T13:10:57.537Z,3.41
2023-02-05T13:12:05.009Z,3.60
2023-02-05T13:13:15.040Z,3.49
2023-02-05T13:14:22.533Z,3.22
2023-02-05T13:15:28.179Z,3.44
2023-02-05T13:16:37.790Z,3.13
2023-02-05T13:17:44.856Z,3.08
2023-02-05T13:19:02.994Z,3.76
2023-02-05T13:20:20.824Z,2.98
2023-02-05T13:21:41.226Z,3.07
2023-02-05T13:23:11.485Z,2.92
2023-02-05T13:24:44.794Z,2.96
2023-02-05T13:26:08.100Z,3.26
2023-02-05T13:27:40.386Z,3.42
2023-02-05T13:28:45.376Z,3.68
2023-02-05T13:29:52.852Z,3.46
2023-02-05T13:30:58.150Z,3.48
2023-02-05T13:32:15.346Z,3.67
2023-02-05T13:33:17.863Z,3.67
2023-02-05T13:34:26.093Z,3.75
2023-02-05T13:35:36.916Z,3.33
2023-02-05T13:37:13.284Z,3.40
2023-02-05T13:38:29.406Z,2.87
2023-02-05T13:39:47.512Z,3.28
2023-02-05T13:41:26.097Z,3.30
2023-02-05T13:42:45.124Z,3.23
2023-02-05T13:44:24.071Z,3.14
2023-02-05T13:45:58.524Z,3.03
2023-02-05T13:47:34.116Z,2.84
2023-02-05T13:49:03.357Z,2.55
2023-02-05T13:50:29.148Z,2.60
2023-02-05T13:51:44.513Z,2.94
2023-02-05T13:53:06.935Z,2.79
2023-02-05T13:54:30.267Z,3.06
2023-02-05T13:56:15.308Z,3.32
2023-02-05T13:57:48.588Z,3.40
2023-02-05T13:58:55.086Z,3.42
2023-02-05T13:59:57.780Z,3.44
2023-02-05T14:01:03.399Z,3.64
2023-02-05T14:02:29.840Z,3.71
2023-02-05T14:03:37.277Z,3.51
2023-02-05T14:04:53.992Z,3.29
2023-02-05T14:05:59.858Z,3.68
2023-02-05T14:07:06.203Z,3.54
2023-02-05T14:08:21.958Z,3.47
2023-02-05T14:09:28.824Z,3.18
2023-02-05T14:10:33.562Z,3.23
2023-02-05T14:11:48.744Z,3.20
2023-02-05T14:12:50.479Z,2.95
2023-02-05T14:14:22.870Z,3.29
2023-02-05T14:15:37.996Z,2.97
2023-02-05T14:16:39.821Z,3.02
2023-02-05T14:17:56.565Z,3.21
2023-02-05T14:19:14.476Z,3.39
2023-02-05T14:20:38.976Z,3.47
2023-02-05T14:22:11.160Z,3.23
2023-02-05T14:23:15.275Z,3.16
2023-02-05T14:24:38.576Z,3.20
2023-02-05T14:26:11.181Z,3.36
2023-02-05T14:27:47.395Z,3.57
2023-02-05T14:28:52.688Z,3.46
2023-02-05T14:29:54.626Z,3.40
2023-02-05T14:30:59.084Z,3.04
2023-02-05T14:32:00.857Z,3.16
2023-02-05T14:33:05.366Z,3.40
2023-02-05T14:34:47.114Z,3.72
2023-02-05T14:35:50.140Z,3.57
2023-02-05T14:36:53.229Z,3.66
2023-02-05T14:38:01.243Z,3.37
2023-02-05T14:39:06.620Z,3.11
2023-02-05T14:40:28.868Z,3.24
2023-02-05T14:41:35.786Z,2.84
2023-02-05T14:42:38.524Z,3.17
2023-02-05T14:43:43.421Z,3.37
2023-02-05T14:44:46.254Z,3.26
2023-02-05T14:45:50.262Z,3.22
2023-02-05T14:46:59.684Z,3.27
2023-02-05T14:48:02.708Z,3.48
2023-02-05T14:49:07.266Z,3.22
2023-02-05T14:50:12.515Z,3.44
2023-02-05T14:51:24.093Z,3.48
2023-02-05T14:52:34.885Z,2.84
2023-02-05T14:53:40.056Z,3.22
2023-02-05T14:54:45.584Z,3.18
2023-02-05T14:55:50.264Z,3.42
2023-02-05T14:56:54.581Z,3.57