createdAt,value
2022-10-18T02:54:06.608Z,12.20
2022-10-18T02:56:33.775Z,13.30
2022-10-18T03:04:24.651Z,12.20
2022-10-18T03:06:52.170Z,10.90
2022-10-18T03:09:19.590Z,10.80
2022-10-18T03:11:47.149Z,11.10
2022-10-18T03:14:17.936Z,12.30
2022-10-18T03:16:44.945Z,12.20
2022-10-18T03:19:12.174Z,11.20
2022-10-18T05:04:26.461Z,11.30
2022-10-18T05:06:53.717Z,11.00
2022-10-18T05:09:24.559Z,10.30
2022-10-18T05:11:52.110Z,11.00
2022-10-18T05:19:50.259Z,11.40
2022-10-18T05:22:17.884Z,11.50
2022-10-18T05:36:05.532Z,11.70
2022-10-18T05:38:33.010Z,10.70
2022-10-18T05:43:49.406Z,12.10
2022-10-18T05:46:16.669Z,11.10
2022-10-18T05:48:44.868Z,10.80
2022-10-18T05:51:12.028Z,11.40
2022-10-18T05:53:40.026Z,12.00
2022-10-18T05:56:07.959Z,12.00
2022-10-18T05:58:35.377Z,11.60
2022-10-18T06:01:03.014Z,11.50
2022-10-18T06:03:31.021Z,12.20
2022-10-18T06:06:03.778Z,10.80
2022-10-18T06:08:31.373Z,11.70
2022-10-18T06:10:58.631Z,12.60
2022-10-18T06:13:25.942Z,11.80
2022-10-18T06:15:57.520Z,12.60
2022-10-18T06:18:24.923Z,11.10
2022-10-18T06:20:59.522Z,12.60
2022-10-18T06:23:28.241Z,12.80
2022-10-18T06:28:31.118Z,12.70
2022-10-18T06:31:00.822Z,12.60
2022-10-18T06:33:27.928Z,12.90
2022-10-18T06:36:03.394Z,11.90
2022-10-18T07:11:26.288Z,14.70
2022-10-18T07:14:00.854Z,13.20
2022-10-18T07:16:28.058Z,16.00
2022-10-18T07:18:55.323Z,13.40
2022-10-18T07:21:24.475Z,14.80
2022-10-18T07:23:52.721Z,14.40
2022-10-18T07:26:23.999Z,14.30
2022-10-18T08:01:52.606Z,16.30
2022-10-18T08:04:19.863Z,16.30
2022-10-18T08:06:47.840Z,16.50
2022-10-18T08:09:14.925Z,16.70
2022-10-18T08:11:47.170Z,16.20
2022-10-18T08:14:15.254Z,16.60
2022-10-18T08:16:42.331Z,17.00
2022-10-18T08:21:47.585Z,17.40
2022-10-18T08:29:45.079Z,18.00
2022-10-18T08:32:12.931Z,18.10
2022-10-18T08:34:39.684Z,18.30
2022-10-18T08:37:06.538Z,18.50
2022-10-18T08:39:33.379Z,18.70
2022-10-18T08:42:18.535Z,18.90
2022-10-18T08:44:50.645Z,19.00
2022-10-18T08:47:23.334Z,19.20
2022-10-18T08:50:10.348Z,19.40
2022-10-18T08:55:43.000Z,19.80
2022-10-18T08:58:22.384Z,20.00
2022-10-18T09:01:19.196Z,20.30
2022-10-18T09:04:26.102Z,20.60
2022-10-18T09:06:58.664Z,20.90
2022-10-18T09:09:40.700Z,21.10
2022-10-18T09:12:52.236Z,21.40
2022-10-18T09:15:40.197Z,21.70
2022-10-18T09:18:24.263Z,22.00
2022-10-18T09:21:25.199Z,22.20
2022-10-18T09:24:02.783Z,22.50
2022-10-18T09:26:37.359Z,22.80
2022-10-18T09:29:25.937Z,23.20
2022-10-18T09:32:20.491Z,23.40
2022-10-18T09:34:59.857Z,23.70
2022-10-18T09:37:30.379Z,23.80
2022-10-18T09:40:18.846Z,24.10
2022-10-18T09:43:12.906Z,24.10
2022-10-18T09:45:45.752Z,24.50
2022-10-18T09:48:27.871Z,25.00
2022-10-18T09:51:00.849Z,25.40
2022-10-18T09:53:38.868Z,25.80
2022-10-18T09:56:27.356Z,26.10
2022-10-18T09:58:54.109Z,26.30
2022-10-18T10:01:29.627Z,27.10
2022-10-18T10:03:57.385Z,28.00
2022-10-18T10:06:34.502Z,28.70
2022-10-18T10:09:07.217Z,29.10
2022-10-18T10:11:45.518Z,29.40
2022-10-18T10:14:17.768Z,29.30
2022-10-18T10:17:03.226Z,29.10
2022-10-18T10:19:40.327Z,29.70
2022-10-18T10:22:10.826Z,30.40
2022-10-18T10:24:50.022Z,31.10
2022-10-18T10:27:33.562Z,31.90
2022-10-18T10:30:07.038Z,32.30
2022-10-18T10:32:48.245Z,33.00
2022-10-18T10:35:53.038Z,33.00
2022-10-18T10:38:29.391Z,33.80
2022-10-18T10:40:56.913Z,34.80
2022-10-18T10:43:38.063Z,35.50
2022-10-18T10:46:12.949Z,36.20
2022-10-18T10:48:42.109Z,37.10
2022-10-18T10:51:12.388Z,37.30
2022-10-18T10:53:43.768Z,37.60
2022-10-18T10:56:35.852Z,38.20
2022-10-18T10:59:15.574Z,38.70
2022-10-18T11:01:42.422Z,39.00
2022-10-18T11:04:30.561Z,38.80
2022-10-18T11:07:06.252Z,39.20
2022-10-18T11:09:51.711Z,39.70
2022-10-18T11:12:33.076Z,40.00
2022-10-18T11:15:28.802Z,40.60
2022-10-18T11:18:14.729Z,40.60
2022-10-18T11:20:51.001Z,40.90
2022-10-18T11:23:19.136Z,41.20
2022-10-18T11:26:03.958Z,41.40
2022-10-18T11:28:36.850Z,41.60
2022-10-18T11:31:23.176Z,41.80
2022-10-18T11:34:14.880Z,42.00
2022-10-18T11:37:26.738Z,42.40
2022-10-18T11:40:14.716Z,41.90
2022-10-18T11:43:02.462Z,41.60
2022-10-18T11:45:44.620Z,41.70
2022-10-18T11:48:17.847Z,41.90
2022-10-18T11:51:06.265Z,42.40
2022-10-18T11:53:53.918Z,42.70
2022-10-18T11:56:34.236Z,42.80
2022-10-18T11:59:13.552Z,42.70
2022-10-18T12:01:49.546Z,43.10
2022-10-18T12:04:20.423Z,42.80
2022-10-18T12:06:51.712Z,42.60
2022-10-18T12:09:45.447Z,42.60
2022-10-18T12:12:21.001Z,42.80
2022-10-18T12:14:52.851Z,42.90
2022-10-18T12:17:48.932Z,43.10
2022-10-18T12:20:23.929Z,42.70
2022-10-18T12:23:00.977Z,42.60
2022-10-18T12:25:35.635Z,42.70
2022-10-18T12:28:43.767Z,42.80
2022-10-18T12:31:16.365Z,42.80
2022-10-18T12:33:49.723Z,42.10
2022-10-18T12:36:30.092Z,42.30
2022-10-18T12:39:08.875Z,42.20
2022-10-18T12:41:36.425Z,42.50
2022-10-18T12:44:23.869Z,42.10
2022-10-18T12:46:59.703Z,42.40
2022-10-18T12:49:41.332Z,42.50
2022-10-18T12:52:24.800Z,42.60
2022-10-18T12:55:19.374Z,42.80
2022-10-18T12:58:26.529Z,42.90
2022-10-18T13:00:59.101Z,43.30
2022-10-18T13:03:25.810Z,42.90
2022-10-18T13:05:54.296Z,42.80
2022-10-18T13:08:30.405Z,42.80
2022-10-18T13:11:12.297Z,42.60
2022-10-18T13:13:54.322Z,42.40
2022-10-18T13:16:27.241Z,42.10
2022-10-18T13:19:01.289Z,41.80
2022-10-18T13:21:46.201Z,41.70
2022-10-18T13:24:26.062Z,41.80
2022-10-18T13:27:42.802Z,41.60
2022-10-18T13:30:17.364Z,41.70
2022-10-18T13:33:25.941Z,41.70
2022-10-18T13:35:57.195Z,41.90
2022-10-18T13:38:37.481Z,42.10
2022-10-18T13:41:13.591Z,41.90
2022-10-18T13:43:54.131Z,42.00
2022-10-18T13:46:25.511Z,42.10
2022-10-18T13:49:11.996Z,42.20
2022-10-18T13:51:46.779Z,42.30
2022-10-18T13:54:25.272Z,42.40
2022-10-18T13:57:06.980Z,42.00
2022-10-18T14:00:05.008Z,41.50
2022-10-18T14:02:58.646Z,41.40
2022-10-18T14:05:41.295Z,41.20
2022-10-18T14:08:45.825Z,41.00
2022-10-18T14:11:29.230Z,40.90
2022-10-18T14:14:04.669Z,41.10
2022-10-18T14:16:42.707Z,40.90
2022-10-18T14:19:33.405Z,40.80
2022-10-18T14:22:19.339Z,40.60
2022-10-18T14:24:51.184Z,40.40
2022-10-18T14:27:26.717Z,40.20
2022-10-18T14:30:17.997Z,39.80
2022-10-18T14:32:48.270Z,39.80
2022-10-18T14:35:33.051Z,39.50
2022-10-18T14:38:01.996Z,39.30
2022-10-18T14:40:34.439Z,39.10
2022-10-18T14:43:11.334Z,38.80
2022-10-18T14:45:38.660Z,38.30
2022-10-18T14:48:17.732Z,38.00
2022-10-18T14:50:48.744Z,37.70
2022-10-18T14:53:18.709Z,37.30
2022-10-18T14:55:56.489Z,37.30
2022-10-18T14:58:23.687Z,37.20
2022-10-18T15:00:50.592Z,37.00
2022-10-18T15:03:18.707Z,36.80
2022-10-18T15:05:56.418Z,36.70
2022-10-18T15:08:27.016Z,36.50
2022-10-18T15:10:54.794Z,36.50
2022-10-18T15:13:21.822Z,36.00
2022-10-18T15:15:49.786Z,35.50
2022-10-18T15:18:23.103Z,35.30
2022-10-18T15:21:21.365Z,35.30
2022-10-18T15:23:49.988Z,35.10
2022-10-18T15:26:24.294Z,34.60
2022-10-18T15:28:53.880Z,34.20
2022-10-18T15:31:29.621Z,33.90
2022-10-18T15:34:10.588Z,33.40
2022-10-18T15:36:37.825Z,32.70
2022-10-18T15:39:15.397Z,32.00
2022-10-18T15:42:02.612Z,31.50
2022-10-18T15:44:32.243Z,30.90
2022-10-18T15:47:20.513Z,30.00
2022-10-18T15:49:54.530Z,29.10
2022-10-18T15:52:21.250Z,27.90
2022-10-18T15:57:18.452Z,26.10
2022-10-18T15:59:58.000Z,25.40
2022-10-18T16:02:24.797Z,24.90
2022-10-18T16:04:51.598Z,24.40
2022-10-18T16:07:18.335Z,24.00
2022-10-18T16:09:45.053Z,23.80
2022-10-18T16:12:11.835Z,23.60
2022-10-18T16:14:38.562Z,23.30
2022-10-18T16:17:07.043Z,23.10
2022-10-18T16:19:33.868Z,22.80
2022-10-18T16:22:06.302Z,22.50
2022-10-18T16:24:33.539Z,22.20
2022-10-18T16:27:00.719Z,21.90
2022-10-18T16:29:31.974Z,21.60
2022-10-18T16:32:00.002Z,21.50
2022-10-18T16:34:27.611Z,21.30
2022-10-18T16:36:55.055Z,21.20
2022-10-18T16:39:22.593Z,21.00
2022-10-18T16:41:49.684Z,20.80
2022-10-18T16:44:17.200Z,20.60
2022-10-18T16:46:45.190Z,20.50
2022-10-18T16:49:24.397Z,20.20
2022-10-18T16:51:52.783Z,20.00
2022-10-18T16:54:19.922Z,19.90
2022-10-18T16:56:47.849Z,19.70
2022-10-18T16:59:26.991Z,19.60
2022-10-18T17:01:54.171Z,19.60
2022-10-18T17:04:21.415Z,19.50
2022-10-18T17:06:49.099Z,19.30
2022-10-18T17:09:16.795Z,19.20
2022-10-18T17:11:43.702Z,19.20
2022-10-18T17:14:10.424Z,19.20
2022-10-18T17:16:39.085Z,19.00
2022-10-18T17:19:10.590Z,18.80
2022-10-18T17:21:38.133Z,18.60
2022-10-18T17:24:06.197Z,18.60
2022-10-18T17:26:33.927Z,18.40
2022-10-18T17:29:05.883Z,18.40
2022-10-18T17:31:33.473Z,18.40
2022-10-18T17:34:01.739Z,18.40
2022-10-18T17:36:29.977Z,18.50
2022-10-18T17:38:57.423Z,18.40
2022-10-18T17:41:24.259Z,18.30
2022-10-18T17:43:51.005Z,18.30
2022-10-18T17:46:18.196Z,18.30
2022-10-18T17:48:45.443Z,18.30
2022-10-18T17:51:15.116Z,18.20
2022-10-18T17:53:42.796Z,18.20
2022-10-18T17:56:11.142Z,18.10
2022-10-18T17:58:38.450Z,18.00
2022-10-18T18:01:13.517Z,18.00
2022-10-18T18:03:41.055Z,17.90
2022-10-18T18:06:19.986Z,17.90
2022-10-18T18:08:48.207Z,17.80
2022-10-18T18:11:16.223Z,17.70
2022-10-18T18:13:43.528Z,17.60
2022-10-18T18:16:13.074Z,17.60
2022-10-18T18:18:40.290Z,17.50
2022-10-18T18:21:08.042Z,17.40
2022-10-18T18:23:35.158Z,17.40
2022-10-18T18:26:01.979Z,17.40
2022-10-18T18:28:29.137Z,17.90
2022-10-18T18:30:56.106Z,17.90
2022-10-18T18:33:22.851Z,17.20
2022-10-18T18:35:57.822Z,18.40
2022-10-18T18:41:05.066Z,17.10
2022-10-18T18:43:31.958Z,16.00
2022-10-18T18:45:58.873Z,16.50
2022-10-18T18:48:29.354Z,16.90
2022-10-18T18:50:56.958Z,16.80
2022-10-18T18:53:28.570Z,18.00
2022-10-18T18:56:05.696Z,16.00
2022-10-18T18:58:35.070Z,16.80
2022-10-18T19:01:14.819Z,16.60
2022-10-18T19:03:46.673Z,16.60
2022-10-18T19:06:26.481Z,16.70
2022-10-18T19:09:04.866Z,16.90
2022-10-18T19:11:34.997Z,17.00
2022-10-18T19:14:03.772Z,16.70
2022-10-18T19:17:01.689Z,16.70
2022-10-18T19:19:30.583Z,16.80
2022-10-18T19:22:00.906Z,16.60
2022-10-18T19:24:32.831Z,15.60
2022-10-18T19:27:09.615Z,15.00
2022-10-18T19:29:38.612Z,16.10
2022-10-18T19:32:12.172Z,15.40
2022-10-18T19:34:39.744Z,15.50
2022-10-18T19:37:06.705Z,15.90
2022-10-18T19:39:35.260Z,15.70
2022-10-18T19:42:06.272Z,15.60
2022-10-18T19:44:36.210Z,14.70
2022-10-18T19:47:08.874Z,15.60
2022-10-18T19:49:36.281Z,15.70
2022-10-18T19:52:03.545Z,15.60
2022-10-18T19:54:31.125Z,15.00
2022-10-18T19:56:58.276Z,15.60
2022-10-18T19:59:25.850Z,16.10
2022-10-18T20:01:52.797Z,15.70
2022-10-18T20:04:20.018Z,15.50
2022-10-18T20:06:47.688Z,15.40
2022-10-18T20:09:19.387Z,15.50
2022-10-18T20:11:48.084Z,14.30
2022-10-18T20:14:15.107Z,15.20
2022-10-18T20:16:42.068Z,15.40
2022-10-18T20:19:10.595Z,14.10
2022-10-18T20:21:39.414Z,15.30
2022-10-18T20:24:07.919Z,15.20
2022-10-18T20:26:36.085Z,16.20
2022-10-18T20:29:04.473Z,15.20
2022-10-18T20:31:38.702Z,15.20
2022-10-18T20:34:09.118Z,15.20
2022-10-18T20:36:36.425Z,16.60
2022-10-18T20:39:04.184Z,15.20
2022-10-18T20:41:34.014Z,15.30
2022-10-18T20:44:04.037Z,15.20
2022-10-18T20:46:32.898Z,15.20
2022-10-18T20:49:00.692Z,15.20
2022-10-18T20:51:28.124Z,15.20
2022-10-18T20:53:55.096Z,15.20
2022-10-18T20:56:24.006Z,15.20
2022-10-18T20:58:51.638Z,15.10
2022-10-18T21:01:23.897Z,15.00
2022-10-18T21:03:53.109Z,14.90
2022-10-18T21:06:25.516Z,14.80
2022-10-18T21:08:54.066Z,14.70
2022-10-18T21:11:20.835Z,14.70
2022-10-18T21:13:56.167Z,14.80
2022-10-18T21:16:23.393Z,14.80
2022-10-18T21:18:50.294Z,14.80
2022-10-18T21:21:19.299Z,14.90
2022-10-18T21:23:47.241Z,14.90
2022-10-18T21:26:16.447Z,14.80
2022-10-18T21:28:43.255Z,14.80
2022-10-18T21:31:21.518Z,14.80
2022-10-18T21:33:53.452Z,14.70
2022-10-18T21:36:20.767Z,14.70
2022-10-18T21:38:47.941Z,14.70
2022-10-18T21:41:16.728Z,14.80
2022-10-18T21:43:47.629Z,14.70
2022-10-18T21:46:16.669Z,14.70
2022-10-18T21:48:45.864Z,14.60
2022-10-18T21:51:14.595Z,14.60
2022-10-18T21:53:46.245Z,14.60
2022-10-18T21:56:16.081Z,14.50
2022-10-18T21:58:43.775Z,14.50
2022-10-18T22:01:15.671Z,14.50
2022-10-18T22:03:43.759Z,14.50
2022-10-18T22:06:16.462Z,14.40
2022-10-18T22:08:47.566Z,14.40
2022-10-18T22:11:16.382Z,14.40
2022-10-18T22:13:43.760Z,14.40
2022-10-18T22:16:14.393Z,14.30
2022-10-18T22:18:42.900Z,14.20
2022-10-18T22:21:12.230Z,14.30
2022-10-18T22:23:52.970Z,14.30
2022-10-18T22:26:23.854Z,14.30
2022-10-18T22:28:56.829Z,14.20
2022-10-18T22:31:25.805Z,14.20
2022-10-18T22:33:54.912Z,14.20
2022-10-18T22:36:22.465Z,14.20
2022-10-18T22:38:49.362Z,14.20
2022-10-18T22:41:16.464Z,14.10
2022-10-18T22:43:43.804Z,13.90
2022-10-18T22:46:12.933Z,13.90
2022-10-18T22:48:40.016Z,13.90
2022-10-18T22:51:07.295Z,14.00
2022-10-18T22:53:35.210Z,13.90
2022-10-18T22:56:02.832Z,13.90
2022-10-18T22:58:30.216Z,13.90
2022-10-18T23:01:18.521Z,13.90
2022-10-18T23:03:45.560Z,13.90
2022-10-18T23:06:24.543Z,13.70
2022-10-18T23:08:52.725Z,13.70
2022-10-18T23:11:19.653Z,13.60
2022-10-18T23:13:46.474Z,13.50
2022-10-18T23:16:13.431Z,13.40
2022-10-18T23:21:12.718Z,13.10
2022-10-18T23:23:41.697Z,12.90
2022-10-18T23:26:14.515Z,12.80
2022-10-18T23:28:43.675Z,12.70
2022-10-18T23:31:13.980Z,12.80
2022-10-18T23:33:41.597Z,12.80
2022-10-18T23:36:09.289Z,12.90
2022-10-18T23:38:38.435Z,13.00
2022-10-18T23:41:08.183Z,13.00
2022-10-18T23:43:35.924Z,13.10
2022-10-18T23:46:03.147Z,13.10
2022-10-18T23:48:30.722Z,13.10
2022-10-18T23:50:58.329Z,13.10
2022-10-18T23:53:25.065Z,13.00
2022-10-18T23:56:18.043Z,13.00
2022-10-18T23:58:45.680Z,12.90
