createdAt,value
2023-01-31T00:01:23.692Z,4.40
2023-01-31T00:03:55.105Z,4.40
2023-01-31T00:06:26.103Z,4.40
2023-01-31T00:08:53.567Z,4.30
2023-01-31T00:11:22.641Z,4.30
2023-01-31T00:13:49.928Z,4.30
2023-01-31T00:16:17.309Z,4.20
2023-01-31T00:18:44.473Z,4.20
2023-01-31T00:21:14.727Z,4.20
2023-01-31T00:23:43.209Z,4.20
2023-01-31T00:26:15.024Z,4.20
2023-01-31T00:28:43.023Z,4.10
2023-01-31T00:31:10.490Z,4.10
2023-01-31T00:33:38.749Z,4.10
2023-01-31T00:36:07.314Z,4.10
2023-01-31T00:38:34.675Z,4.00
2023-01-31T00:41:01.847Z,4.00
2023-01-31T00:43:28.534Z,4.00
2023-01-31T00:45:55.205Z,4.00
2023-01-31T00:48:22.347Z,4.00
2023-01-31T00:50:49.019Z,4.00
2023-01-31T00:53:17.469Z,4.00
2023-01-31T00:55:44.549Z,4.00
2023-01-31T00:58:11.107Z,4.00
2023-01-31T01:00:37.742Z,4.00
2023-01-31T01:03:04.365Z,4.00
2023-01-31T01:05:31.424Z,4.00
2023-01-31T01:07:58.049Z,4.00
2023-01-31T01:10:24.811Z,3.90
2023-01-31T01:12:51.399Z,3.90
2023-01-31T01:15:18.537Z,3.90
2023-01-31T01:17:45.357Z,3.90
2023-01-31T01:20:12.160Z,3.80
2023-01-31T01:22:39.106Z,3.80
2023-01-31T01:25:06.583Z,3.80
2023-01-31T01:27:34.152Z,3.70
2023-01-31T01:30:02.070Z,3.70
2023-01-31T01:32:28.862Z,3.70
2023-01-31T01:34:55.508Z,3.70
2023-01-31T01:37:22.552Z,3.70
2023-01-31T01:39:50.099Z,3.70
2023-01-31T01:42:19.500Z,3.70
2023-01-31T01:44:46.019Z,3.60
2023-01-31T01:47:44.641Z,3.60
2023-01-31T01:50:22.112Z,3.60
2023-01-31T01:52:54.233Z,3.60
2023-01-31T01:55:27.020Z,3.60
2023-01-31T01:57:58.918Z,3.60
2023-01-31T02:00:28.955Z,3.70
2023-01-31T02:03:01.810Z,3.70
2023-01-31T02:05:34.328Z,3.70
2023-01-31T02:08:02.445Z,3.70
2023-01-31T02:10:52.144Z,3.70
2023-01-31T02:13:19.456Z,3.80
2023-01-31T02:15:46.094Z,3.70
2023-01-31T02:18:13.528Z,3.80
2023-01-31T02:21:02.549Z,3.80
2023-01-31T02:23:40.789Z,3.90
2023-01-31T02:26:23.533Z,3.90
2023-01-31T02:29:29.732Z,4.00
2023-01-31T02:32:45.063Z,4.00
2023-01-31T02:35:14.771Z,4.10
2023-01-31T02:37:59.651Z,4.10
2023-01-31T02:40:50.227Z,4.20
2023-01-31T02:43:55.092Z,4.20
2023-01-31T02:46:26.636Z,4.30
2023-01-31T02:49:02.724Z,4.40
2023-01-31T02:51:41.202Z,4.40
2023-01-31T02:54:21.335Z,4.40
2023-01-31T02:56:50.160Z,4.50
2023-01-31T02:59:25.801Z,4.50
2023-01-31T03:01:59.394Z,4.50
2023-01-31T03:04:31.284Z,4.60
2023-01-31T03:07:13.760Z,4.60
2023-01-31T03:10:25.314Z,4.70
2023-01-31T03:13:13.544Z,4.80
2023-01-31T03:16:21.514Z,4.70
2023-01-31T03:18:59.652Z,4.80
2023-01-31T03:21:37.352Z,4.90
2023-01-31T03:24:05.949Z,4.90
2023-01-31T03:26:33.421Z,4.90
2023-01-31T03:29:03.175Z,4.90
2023-01-31T03:31:32.852Z,4.90
2023-01-31T03:34:06.441Z,5.00
2023-01-31T03:37:01.372Z,5.00
2023-01-31T03:39:46.247Z,5.00
2023-01-31T03:42:21.205Z,5.10
2023-01-31T03:45:20.021Z,5.10
2023-01-31T03:47:50.087Z,5.10
2023-01-31T03:50:26.363Z,5.10
2023-01-31T03:53:11.024Z,5.20
2023-01-31T03:55:46.068Z,5.20
2023-01-31T03:58:15.413Z,5.20
2023-01-31T04:00:43.929Z,5.20
2023-01-31T04:03:35.555Z,5.20
2023-01-31T04:06:02.214Z,5.20
2023-01-31T04:08:30.832Z,5.30
2023-01-31T04:10:58.848Z,5.30
2023-01-31T04:13:25.548Z,5.30
2023-01-31T04:15:52.185Z,5.30
2023-01-31T04:18:18.781Z,5.30
2023-01-31T04:20:45.408Z,5.30
2023-01-31T04:23:12.049Z,5.30
2023-01-31T04:25:38.687Z,5.30
2023-01-31T04:28:05.424Z,5.30
2023-01-31T04:30:32.117Z,5.30
2023-01-31T04:32:59.078Z,5.30
2023-01-31T04:35:25.661Z,5.30
2023-01-31T04:37:52.268Z,5.30
2023-01-31T04:40:18.967Z,5.30
2023-01-31T04:42:45.655Z,5.40
2023-01-31T04:45:12.912Z,5.40
2023-01-31T04:47:39.459Z,5.40
2023-01-31T04:50:06.665Z,5.40
2023-01-31T04:52:33.378Z,5.40
2023-01-31T04:55:00.040Z,5.40
2023-01-31T04:57:26.715Z,5.50
2023-01-31T04:59:53.408Z,5.50
2023-01-31T05:02:20.082Z,5.50
2023-01-31T05:04:47.169Z,5.50
2023-01-31T05:07:13.783Z,5.50
2023-01-31T05:09:42.450Z,5.50
2023-01-31T05:12:09.290Z,5.50
2023-01-31T05:14:36.270Z,5.60
2023-01-31T05:17:02.855Z,5.60
2023-01-31T05:19:29.460Z,5.60
2023-01-31T05:21:58.879Z,5.60
2023-01-31T05:24:31.476Z,5.60
2023-01-31T05:27:01.150Z,5.60
2023-01-31T05:29:30.186Z,5.70
2023-01-31T05:31:58.634Z,5.70
2023-01-31T05:34:26.623Z,5.70
2023-01-31T05:36:53.419Z,5.70
2023-01-31T05:39:20.324Z,5.70
2023-01-31T05:41:47.049Z,5.70
2023-01-31T05:44:14.351Z,5.70
2023-01-31T05:46:40.984Z,5.70
2023-01-31T05:49:07.628Z,5.70
2023-01-31T05:51:34.228Z,5.80
2023-01-31T05:54:00.945Z,5.80
2023-01-31T05:56:27.576Z,5.70
2023-01-31T05:58:54.192Z,5.70
2023-01-31T06:01:23.037Z,5.80
2023-01-31T06:03:50.111Z,5.80
2023-01-31T06:06:17.196Z,5.80
2023-01-31T06:08:43.792Z,5.80
2023-01-31T06:11:11.986Z,5.80
2023-01-31T06:13:39.620Z,5.80
2023-01-31T06:16:06.882Z,5.80
2023-01-31T06:18:33.544Z,5.80
2023-01-31T06:21:00.204Z,5.80
2023-01-31T06:23:26.815Z,5.80
2023-01-31T06:25:55.149Z,5.90
2023-01-31T06:28:22.665Z,5.90
2023-01-31T06:30:49.932Z,5.90
2023-01-31T06:33:17.148Z,5.90
2023-01-31T06:35:43.765Z,5.90
2023-01-31T06:38:12.382Z,5.90
2023-01-31T06:40:39.027Z,5.90
2023-01-31T06:43:05.691Z,5.90
2023-01-31T06:45:32.863Z,5.90
2023-01-31T06:48:00.010Z,5.90
2023-01-31T06:50:26.645Z,5.90
2023-01-31T06:52:53.355Z,5.90
2023-01-31T06:55:20.350Z,5.90
2023-01-31T06:57:48.843Z,6.00
2023-01-31T07:00:18.292Z,6.00
2023-01-31T07:02:46.059Z,6.00
2023-01-31T07:05:12.934Z,6.00
2023-01-31T07:07:40.017Z,6.00
2023-01-31T07:10:07.509Z,6.00
2023-01-31T07:12:34.188Z,6.00
2023-01-31T07:15:00.885Z,6.10
2023-01-31T07:17:27.893Z,6.10
2023-01-31T07:19:54.612Z,6.10
2023-01-31T07:22:21.244Z,6.10
2023-01-31T07:24:50.978Z,6.10
2023-01-31T07:27:18.217Z,6.10
2023-01-31T07:29:44.859Z,6.10
2023-01-31T07:32:11.751Z,6.10
2023-01-31T07:34:38.405Z,6.10
2023-01-31T07:37:05.196Z,6.10
2023-01-31T07:39:32.296Z,6.10
2023-01-31T07:41:58.973Z,6.10
2023-01-31T07:44:25.581Z,6.20
2023-01-31T07:46:54.595Z,6.20
2023-01-31T07:49:21.208Z,6.20
2023-01-31T07:51:48.198Z,6.20
2023-01-31T07:54:15.005Z,6.30
2023-01-31T07:56:41.675Z,6.30
2023-01-31T07:59:08.321Z,6.30
2023-01-31T08:01:53.477Z,6.30
2023-01-31T08:04:23.402Z,6.30
2023-01-31T08:06:54.173Z,6.40
2023-01-31T08:09:21.091Z,6.40
2023-01-31T08:11:47.869Z,6.40
2023-01-31T08:14:14.555Z,6.40
2023-01-31T08:16:41.370Z,6.40
2023-01-31T08:19:08.220Z,6.40
2023-01-31T08:21:34.819Z,6.40
2023-01-31T08:24:01.385Z,6.50
2023-01-31T08:26:28.069Z,6.40
2023-01-31T08:28:54.862Z,6.50
2023-01-31T08:31:24.626Z,6.50
2023-01-31T08:33:53.038Z,6.50
2023-01-31T08:36:25.031Z,6.60
2023-01-31T08:38:52.737Z,6.60
2023-01-31T08:41:21.703Z,6.60
2023-01-31T08:43:58.376Z,6.60
2023-01-31T08:46:30.625Z,6.70
2023-01-31T08:48:57.783Z,6.70
2023-01-31T08:51:24.744Z,6.70
2023-01-31T08:53:51.418Z,6.70
2023-01-31T08:56:21.091Z,6.70
2023-01-31T08:58:47.798Z,6.70
2023-01-31T09:01:16.748Z,6.80
2023-01-31T09:03:45.463Z,6.80
2023-01-31T09:06:24.101Z,6.80
2023-01-31T09:08:50.777Z,6.80
2023-01-31T09:11:19.041Z,6.80
2023-01-31T09:13:47.900Z,6.80
2023-01-31T09:16:15.069Z,6.80
2023-01-31T09:18:42.320Z,6.90
2023-01-31T09:21:17.966Z,6.90
2023-01-31T09:23:45.349Z,6.90
2023-01-31T09:26:13.037Z,6.90
2023-01-31T09:28:42.898Z,6.90
2023-01-31T09:31:15.198Z,7.00
2023-01-31T09:33:42.113Z,7.00
2023-01-31T09:36:11.900Z,7.00
2023-01-31T09:38:39.072Z,7.10
2023-01-31T09:41:16.256Z,7.10
2023-01-31T09:43:49.432Z,7.10
2023-01-31T09:46:19.655Z,7.10
2023-01-31T09:48:50.466Z,7.10
2023-01-31T09:51:18.196Z,7.10
2023-01-31T09:53:46.102Z,7.10
2023-01-31T09:56:18.248Z,7.00
2023-01-31T09:59:15.531Z,7.10
2023-01-31T10:01:51.054Z,7.10
2023-01-31T10:04:45.055Z,7.10
2023-01-31T10:07:28.636Z,7.10
2023-01-31T10:10:11.191Z,7.20
2023-01-31T10:12:44.189Z,7.20
2023-01-31T10:15:22.826Z,7.20
2023-01-31T10:17:55.042Z,7.20
2023-01-31T10:20:43.467Z,7.20
2023-01-31T10:23:24.913Z,7.20
2023-01-31T10:26:02.371Z,7.20
2023-01-31T10:28:36.699Z,7.30
2023-01-31T10:31:16.905Z,7.30
2023-01-31T10:33:57.623Z,7.30
2023-01-31T10:36:27.994Z,7.30
2023-01-31T10:39:16.584Z,7.40
2023-01-31T10:42:03.084Z,7.40
2023-01-31T10:44:53.455Z,7.50
2023-01-31T10:47:24.415Z,7.50
2023-01-31T10:49:51.461Z,7.60
2023-01-31T10:52:36.131Z,7.60
2023-01-31T10:55:27.342Z,7.60
2023-01-31T10:57:54.887Z,7.70
2023-01-31T11:00:25.656Z,7.70
2023-01-31T11:02:52.440Z,7.70
2023-01-31T11:05:23.945Z,7.70
2023-01-31T11:07:50.812Z,7.70
2023-01-31T11:10:27.575Z,7.80
2023-01-31T11:13:04.481Z,7.80
2023-01-31T11:15:42.877Z,7.80
2023-01-31T11:18:17.331Z,7.80
2023-01-31T11:20:47.828Z,7.80
2023-01-31T11:23:17.791Z,7.80
2023-01-31T11:25:49.758Z,7.80
2023-01-31T11:28:24.779Z,7.80
2023-01-31T11:30:53.996Z,7.80
2023-01-31T11:33:41.391Z,7.80
2023-01-31T11:36:09.988Z,7.80
2023-01-31T11:38:36.563Z,7.80
2023-01-31T11:41:27.639Z,7.80
2023-01-31T11:44:06.634Z,7.80
2023-01-31T11:46:44.969Z,7.80
2023-01-31T11:49:14.667Z,7.90
2023-01-31T11:51:41.575Z,7.80
2023-01-31T11:54:12.639Z,7.90
2023-01-31T11:56:39.658Z,7.90
2023-01-31T11:59:09.674Z,7.90
2023-01-31T12:02:02.510Z,8.00
2023-01-31T12:04:39.884Z,8.00
2023-01-31T12:07:25.030Z,8.00
2023-01-31T12:09:51.865Z,8.00
2023-01-31T12:12:34.699Z,8.00
2023-01-31T12:15:04.932Z,8.10
2023-01-31T12:17:36.282Z,8.10
2023-01-31T12:20:29.169Z,8.10
2023-01-31T12:23:02.437Z,8.10
2023-01-31T12:25:41.465Z,8.20
2023-01-31T12:28:29.946Z,8.20
2023-01-31T12:31:34.098Z,8.30
2023-01-31T12:34:19.200Z,8.30
2023-01-31T12:36:53.916Z,8.40
2023-01-31T12:39:23.390Z,8.40
2023-01-31T12:42:07.708Z,8.40
2023-01-31T12:44:42.240Z,8.40
2023-01-31T12:47:37.416Z,8.50
2023-01-31T12:50:18.969Z,8.60
2023-01-31T12:53:04.401Z,8.70
2023-01-31T12:55:37.724Z,8.80
2023-01-31T12:58:41.705Z,8.90
2023-01-31T13:01:22.889Z,9.00
2023-01-31T13:04:22.357Z,9.10
2023-01-31T13:06:57.286Z,9.10
2023-01-31T13:09:37.472Z,9.20
2023-01-31T13:12:08.640Z,9.20
2023-01-31T13:14:41.679Z,9.20
2023-01-31T13:17:14.581Z,9.20
2023-01-31T13:19:51.449Z,9.20
2023-01-31T13:22:23.778Z,9.30
2023-01-31T13:24:59.684Z,9.30
2023-01-31T13:27:42.026Z,9.30
2023-01-31T13:30:11.740Z,9.30
2023-01-31T13:32:43.176Z,9.40
2023-01-31T13:35:12.835Z,9.40
2023-01-31T13:37:42.273Z,9.40
2023-01-31T13:40:21.520Z,9.40
2023-01-31T13:42:49.966Z,9.40
2023-01-31T13:45:43.202Z,9.50
2023-01-31T13:48:16.604Z,9.50
2023-01-31T13:51:00.124Z,9.50
2023-01-31T13:53:34.821Z,9.60
2023-01-31T13:56:03.371Z,9.60
2023-01-31T13:58:34.426Z,9.60
2023-01-31T14:01:34.194Z,9.50
2023-01-31T14:04:16.820Z,9.50
2023-01-31T14:07:17.671Z,9.50
2023-01-31T14:09:52.193Z,9.50
2023-01-31T14:12:18.915Z,9.50
2023-01-31T14:14:56.372Z,9.50
2023-01-31T14:17:33.837Z,9.50
2023-01-31T14:20:24.100Z,9.60
2023-01-31T14:23:29.803Z,9.70
2023-01-31T14:25:56.596Z,9.70
2023-01-31T14:28:25.583Z,9.70
2023-01-31T14:30:55.322Z,9.70
2023-01-31T14:33:24.815Z,9.70
2023-01-31T14:36:05.923Z,9.70
2023-01-31T14:38:55.462Z,9.70
2023-01-31T14:41:25.028Z,9.70
2023-01-31T14:44:16.908Z,9.70
2023-01-31T14:47:08.212Z,9.70
2023-01-31T14:49:51.866Z,9.70
2023-01-31T14:52:32.431Z,9.70
2023-01-31T14:55:05.776Z,9.70
2023-01-31T14:57:39.895Z,9.70
2023-01-31T15:00:20.059Z,9.70
2023-01-31T15:02:56.773Z,9.70
2023-01-31T15:05:46.114Z,9.70
2023-01-31T15:08:15.693Z,9.70
2023-01-31T15:11:13.025Z,9.70
2023-01-31T15:13:53.787Z,9.70
2023-01-31T15:16:30.273Z,9.70
2023-01-31T15:19:17.500Z,9.70
2023-01-31T15:21:56.211Z,9.70
2023-01-31T15:24:36.467Z,9.70
2023-01-31T15:27:08.852Z,9.70
2023-01-31T15:30:06.610Z,9.60
2023-01-31T15:32:40.846Z,9.60
2023-01-31T15:35:22.761Z,9.50
2023-01-31T15:38:04.766Z,9.50
2023-01-31T15:40:31.709Z,9.40
2023-01-31T15:43:24.590Z,9.40
2023-01-31T15:45:52.435Z,9.40
2023-01-31T15:48:21.244Z,9.30
2023-01-31T15:50:56.653Z,9.30
2023-01-31T15:53:26.720Z,9.30
2023-01-31T15:55:59.179Z,9.30
2023-01-31T16:18:33.664Z,8.70
2023-01-31T16:21:18.121Z,8.70
2023-01-31T16:23:45.547Z,8.60
2023-01-31T16:26:25.232Z,8.50
2023-01-31T16:28:54.818Z,8.50
2023-01-31T16:31:23.953Z,8.50
2023-01-31T16:33:54.991Z,8.50
2023-01-31T16:36:34.318Z,8.50
2023-01-31T16:39:04.501Z,8.50
2023-01-31T16:41:53.115Z,8.50
2023-01-31T16:44:21.937Z,8.50
2023-01-31T16:46:50.569Z,8.50
2023-01-31T16:49:29.269Z,8.50
2023-01-31T16:52:18.437Z,8.50
2023-01-31T16:54:50.843Z,8.40
2023-01-31T16:57:22.471Z,8.40
2023-01-31T16:59:51.476Z,8.40
2023-01-31T17:02:25.850Z,8.40
2023-01-31T17:04:56.162Z,8.30
2023-01-31T17:07:26.778Z,8.30
2023-01-31T17:09:56.428Z,8.30
2023-01-31T17:12:28.690Z,8.20
2023-01-31T17:15:01.634Z,8.20
2023-01-31T17:17:37.430Z,8.20
2023-01-31T17:20:04.968Z,8.20
2023-01-31T17:22:31.607Z,8.10
2023-01-31T17:24:58.209Z,8.10
2023-01-31T17:27:25.148Z,8.10
2023-01-31T17:29:51.805Z,8.10
2023-01-31T17:32:20.463Z,8.00
2023-01-31T17:34:48.833Z,8.00
2023-01-31T17:37:20.819Z,7.90
2023-01-31T17:39:50.376Z,7.90
2023-01-31T17:42:20.290Z,7.90
2023-01-31T17:44:47.286Z,7.80
2023-01-31T17:47:13.983Z,7.80
2023-01-31T17:49:40.549Z,7.70
2023-01-31T17:52:07.166Z,7.70
2023-01-31T17:54:33.807Z,7.60
2023-01-31T17:57:00.420Z,7.60
2023-01-31T17:59:27.727Z,7.60
2023-01-31T18:01:54.655Z,7.60
2023-01-31T18:04:21.367Z,7.50
2023-01-31T18:06:48.014Z,7.50
2023-01-31T18:09:16.370Z,7.40
2023-01-31T18:11:43.770Z,7.40
2023-01-31T18:14:11.706Z,7.40
2023-01-31T18:16:38.362Z,7.40
2023-01-31T18:19:05.026Z,7.30
2023-01-31T18:21:31.924Z,7.30
2023-01-31T18:23:59.931Z,7.30
2023-01-31T18:26:26.695Z,7.30
2023-01-31T18:28:55.341Z,7.20
2023-01-31T18:31:22.128Z,7.20
2023-01-31T18:33:48.834Z,7.20
2023-01-31T18:36:18.142Z,7.20
2023-01-31T18:38:46.350Z,7.20
2023-01-31T18:41:14.795Z,7.20
2023-01-31T18:43:43.055Z,7.20
2023-01-31T18:46:10.358Z,7.10
2023-01-31T18:48:38.852Z,7.10
2023-01-31T18:51:08.451Z,7.10
2023-01-31T18:53:37.788Z,7.00
2023-01-31T18:56:07.093Z,7.00
2023-01-31T18:58:35.092Z,7.00
2023-01-31T19:01:22.823Z,7.00
2023-01-31T19:03:52.793Z,7.00
2023-01-31T19:06:22.104Z,7.00
2023-01-31T19:08:50.393Z,6.90
2023-01-31T19:11:18.927Z,7.00
2023-01-31T19:13:45.941Z,6.90
2023-01-31T19:16:16.218Z,6.90
2023-01-31T19:18:43.329Z,6.90
2023-01-31T19:21:19.464Z,6.90
2023-01-31T19:23:46.894Z,6.90
2023-01-31T19:26:14.806Z,6.90
2023-01-31T19:28:42.557Z,6.90
2023-01-31T19:31:12.542Z,7.00
2023-01-31T19:33:40.343Z,6.90
2023-01-31T19:36:11.706Z,6.90
2023-01-31T19:38:38.535Z,6.90
2023-01-31T19:41:14.103Z,6.90
2023-01-31T19:43:41.310Z,6.80
2023-01-31T19:46:08.358Z,6.90
2023-01-31T19:48:35.110Z,6.80
2023-01-31T19:51:07.870Z,6.80
2023-01-31T19:53:34.629Z,6.80
2023-01-31T19:56:01.268Z,6.80
2023-01-31T19:58:31.242Z,6.80
2023-01-31T20:01:07.131Z,6.80
2023-01-31T20:03:34.289Z,6.80
2023-01-31T20:06:09.970Z,6.80
2023-01-31T20:08:37.481Z,6.70
2023-01-31T20:11:06.245Z,6.70
2023-01-31T20:13:33.334Z,6.70
2023-01-31T20:16:06.003Z,6.70
2023-01-31T20:18:33.939Z,6.60
2023-01-31T20:21:01.788Z,6.60
2023-01-31T20:23:29.186Z,6.60
2023-01-31T20:25:56.681Z,6.60
2023-01-31T20:28:24.362Z,6.60
2023-01-31T20:30:50.989Z,6.60
2023-01-31T20:33:18.425Z,6.50
2023-01-31T20:35:45.842Z,6.50
2023-01-31T20:38:12.892Z,6.50
2023-01-31T20:40:39.521Z,6.50
2023-01-31T20:43:06.819Z,6.50
2023-01-31T20:45:34.191Z,6.50
2023-01-31T20:48:01.064Z,6.50
2023-01-31T20:50:28.215Z,6.50
2023-01-31T20:52:55.341Z,6.40
2023-01-31T20:55:22.620Z,6.50
2023-01-31T20:57:50.770Z,6.50
2023-01-31T21:00:22.075Z,6.50
2023-01-31T21:02:49.424Z,6.40
2023-01-31T21:05:17.886Z,6.40
2023-01-31T21:07:45.064Z,6.40
2023-01-31T21:10:12.902Z,6.40
2023-01-31T21:12:39.713Z,6.40
2023-01-31T21:15:07.106Z,6.30
2023-01-31T21:17:39.882Z,6.30
2023-01-31T21:20:07.981Z,6.30
2023-01-31T21:22:35.126Z,6.30
2023-01-31T21:25:02.344Z,6.30
2023-01-31T21:27:29.207Z,6.30
2023-01-31T21:29:56.029Z,6.20
2023-01-31T21:32:23.163Z,6.20
2023-01-31T21:34:49.783Z,6.20
2023-01-31T21:37:16.340Z,6.20
2023-01-31T21:39:42.920Z,6.20
2023-01-31T21:42:16.652Z,6.10
2023-01-31T21:44:43.912Z,6.20
2023-01-31T21:47:11.310Z,6.10
2023-01-31T21:49:38.037Z,6.10
2023-01-31T21:52:05.599Z,6.10
2023-01-31T21:54:32.832Z,6.10
2023-01-31T21:56:59.700Z,6.10
2023-01-31T21:59:26.518Z,6.10
2023-01-31T22:01:53.286Z,6.10
2023-01-31T22:04:20.901Z,6.00
2023-01-31T22:06:50.982Z,6.00
2023-01-31T22:09:18.468Z,6.00
2023-01-31T22:11:47.474Z,6.10
2023-01-31T22:14:16.048Z,6.00
2023-01-31T22:16:43.429Z,6.00
2023-01-31T22:19:12.267Z,6.00
2023-01-31T22:21:39.647Z,6.00
2023-01-31T22:24:08.421Z,6.00
2023-01-31T22:26:38.522Z,6.00
2023-01-31T22:29:08.091Z,5.90
2023-01-31T22:31:35.397Z,5.90
2023-01-31T22:34:03.624Z,6.00
2023-01-31T22:36:30.772Z,5.90
2023-01-31T22:38:57.488Z,6.00
2023-01-31T22:41:24.624Z,6.00
2023-01-31T22:43:52.697Z,6.00
2023-01-31T22:46:22.237Z,5.90
2023-01-31T22:48:49.643Z,6.00
2023-01-31T22:51:19.806Z,5.90
2023-01-31T22:53:47.157Z,5.90
2023-01-31T22:56:30.169Z,5.90
2023-01-31T22:58:58.665Z,5.90
2023-01-31T23:01:27.881Z,5.90
2023-01-31T23:04:02.499Z,5.90
2023-01-31T23:06:29.934Z,5.90
2023-01-31T23:08:57.579Z,5.90
2023-01-31T23:11:25.456Z,5.90
2023-01-31T23:13:52.182Z,5.90
2023-01-31T23:16:21.686Z,5.80
2023-01-31T23:18:48.378Z,5.90
2023-01-31T23:21:18.061Z,5.80
2023-01-31T23:23:45.676Z,5.80
2023-01-31T23:26:13.125Z,5.90
2023-01-31T23:28:39.956Z,5.80
2023-01-31T23:31:08.084Z,5.80
2023-01-31T23:33:34.921Z,5.80
2023-01-31T23:36:01.566Z,5.80
2023-01-31T23:38:28.191Z,5.80
2023-01-31T23:40:55.193Z,5.90
2023-01-31T23:43:22.803Z,5.80
2023-01-31T23:45:49.642Z,5.90
2023-01-31T23:48:16.827Z,5.90
2023-01-31T23:50:43.753Z,5.90
2023-01-31T23:53:10.452Z,5.90
2023-01-31T23:55:37.071Z,5.90
2023-01-31T23:58:04.127Z,5.90
