createdAt,value
2018-01-18T00:01:31.901Z,74.30
2018-01-18T00:04:00.449Z,75.20
2018-01-18T00:06:29.160Z,75.40
2018-01-18T00:08:57.279Z,75.40
2018-01-18T00:11:25.220Z,75.60
2018-01-18T00:13:53.019Z,75.70
2018-01-18T00:16:21.020Z,75.70
2018-01-18T00:18:48.899Z,76.60
2018-01-18T00:21:17.101Z,76.00
2018-01-18T00:23:45.366Z,76.20
2018-01-18T00:26:13.285Z,76.40
2018-01-18T00:28:41.259Z,77.50
2018-01-18T00:31:09.179Z,77.50
2018-01-18T00:33:37.560Z,77.60
2018-01-18T00:36:05.406Z,77.20
2018-01-18T00:38:33.260Z,75.20
2018-01-18T00:41:01.141Z,77.70
2018-01-18T00:43:29.099Z,80.10
2018-01-18T00:45:57.022Z,84.40
2018-01-18T00:48:24.799Z,83.40
2018-01-18T00:50:52.799Z,81.00
2018-01-18T00:53:20.719Z,81.50
2018-01-18T00:55:48.639Z,84.60
2018-01-18T00:58:16.700Z,84.10
2018-01-18T01:00:44.780Z,83.30
2018-01-18T01:03:12.619Z,82.50
2018-01-18T01:05:40.439Z,81.40
2018-01-18T01:08:25.699Z,80.30
2018-01-18T01:10:53.599Z,80.20
2018-01-18T01:13:21.499Z,79.80
2018-01-18T01:15:50.061Z,82.10
2018-01-18T01:18:17.999Z,82.00
2018-01-18T01:20:46.159Z,82.10
2018-01-18T01:23:13.999Z,80.50
2018-01-18T01:25:42.780Z,81.90
2018-01-18T01:28:10.661Z,81.80
2018-01-18T01:30:38.621Z,82.10
2018-01-18T01:33:06.559Z,82.80
2018-01-18T01:35:34.400Z,83.20
2018-01-18T01:38:02.248Z,82.20
2018-01-18T01:40:30.181Z,82.90
2018-01-18T01:42:58.340Z,82.90
2018-01-18T01:45:26.223Z,82.00
2018-01-18T01:47:54.039Z,82.50
2018-01-18T01:50:21.859Z,79.30
2018-01-18T01:52:50.220Z,80.30
2018-01-18T01:55:18.139Z,82.10
2018-01-18T01:57:46.259Z,84.00
2018-01-18T02:00:14.034Z,84.60
2018-01-18T02:02:41.864Z,84.20
2018-01-18T02:05:09.761Z,84.20
2018-01-18T02:07:37.703Z,83.80
2018-01-18T02:10:05.562Z,83.80
2018-01-18T02:12:34.220Z,83.20
2018-01-18T02:15:01.960Z,83.00
2018-01-18T02:17:29.840Z,82.90
2018-01-18T02:19:59.547Z,82.80
2018-01-18T02:22:27.521Z,82.60
2018-01-18T02:24:55.422Z,82.20
2018-01-18T02:27:23.581Z,82.10
2018-01-18T02:29:51.420Z,82.00
2018-01-18T02:32:19.460Z,82.10
2018-01-18T02:34:47.258Z,82.00
2018-01-18T02:37:15.021Z,81.90
2018-01-18T02:39:43.005Z,82.00
2018-01-18T02:42:10.820Z,81.90
2018-01-18T02:44:39.880Z,82.10
2018-01-18T02:47:07.840Z,81.90
2018-01-18T02:49:36.125Z,82.10
2018-01-18T02:52:03.881Z,81.80
2018-01-18T02:54:32.161Z,81.80
2018-01-18T02:56:59.900Z,81.70
2018-01-18T02:59:27.840Z,81.40
2018-01-18T03:01:58.242Z,81.20
2018-01-18T03:04:26.381Z,81.00
2018-01-18T03:06:55.724Z,81.10
2018-01-18T03:09:24.341Z,81.60
2018-01-18T03:11:52.181Z,81.60
2018-01-18T03:14:20.160Z,81.80
2018-01-18T03:16:48.658Z,81.80
2018-01-18T03:19:16.522Z,81.60
2018-01-18T03:21:44.441Z,81.50
2018-01-18T03:24:12.319Z,81.90
2018-01-18T03:26:40.198Z,81.90
2018-01-18T03:29:07.978Z,81.60
2018-01-18T03:31:36.698Z,81.90
2018-01-18T03:34:04.779Z,81.90
2018-01-18T03:36:32.760Z,81.80
2018-01-18T03:39:00.858Z,81.40
2018-01-18T03:41:28.798Z,81.20
2018-01-18T03:43:56.858Z,80.70
2018-01-18T03:46:24.749Z,80.60
2018-01-18T03:48:52.678Z,80.80
2018-01-18T03:51:20.698Z,80.90
2018-01-18T03:53:48.818Z,80.90
2018-01-18T03:56:17.018Z,81.30
2018-01-18T03:58:44.798Z,81.40
2018-01-18T04:01:12.546Z,81.30
2018-01-18T04:03:40.726Z,81.50
2018-01-18T04:06:08.646Z,81.50
2018-01-18T04:08:36.886Z,81.80
2018-01-18T04:11:04.846Z,82.30
2018-01-18T04:13:32.763Z,81.20
2018-01-18T04:16:00.686Z,80.80
2018-01-18T04:18:28.646Z,80.70
2018-01-18T04:20:56.706Z,80.20
2018-01-18T04:23:24.726Z,80.00
2018-01-18T04:25:52.606Z,79.70
2018-01-18T04:28:20.466Z,79.60
2018-01-18T04:30:48.426Z,79.70
2018-01-18T04:33:16.227Z,79.40
2018-01-18T04:35:44.406Z,79.10
2018-01-18T04:38:12.266Z,78.70
2018-01-18T04:40:40.106Z,78.40
2018-01-18T04:43:08.006Z,78.30
2018-01-18T04:45:36.066Z,78.10
2018-01-18T04:48:04.027Z,77.40
2018-01-18T04:50:31.847Z,76.90
2018-01-18T04:52:59.686Z,76.70
2018-01-18T04:57:59.626Z,75.60
2018-01-18T05:00:27.478Z,75.80
2018-01-18T05:02:55.278Z,75.50
2018-01-18T05:05:23.460Z,75.20
2018-01-18T05:07:51.618Z,74.90
2018-01-18T05:10:19.938Z,74.90
2018-01-18T05:12:47.869Z,74.30
2018-01-18T05:15:15.712Z,74.00
2018-01-18T05:17:43.658Z,73.40
2018-01-18T05:20:12.458Z,73.50
2018-01-18T05:22:40.708Z,73.50
2018-01-18T05:25:10.019Z,73.50
2018-01-18T05:27:37.998Z,73.40
2018-01-18T05:30:05.938Z,72.50
2018-01-18T05:32:34.158Z,72.90
2018-01-18T05:35:02.418Z,73.00
2018-01-18T05:37:30.978Z,72.90
2018-01-18T05:39:58.760Z,72.50
2018-01-18T05:42:26.918Z,72.40
2018-01-18T05:44:55.460Z,72.50
2018-01-18T05:49:55.300Z,72.40
2018-01-18T05:52:23.121Z,72.40
2018-01-18T05:54:50.940Z,72.00
2018-01-18T05:57:19.018Z,72.10
2018-01-18T05:59:46.919Z,71.20
2018-01-18T06:02:14.800Z,71.80
2018-01-18T06:04:43.182Z,72.20
2018-01-18T06:07:11.700Z,73.20
2018-01-18T06:09:39.560Z,73.00
2018-01-18T06:12:07.401Z,72.70
2018-01-18T06:14:35.220Z,72.60
2018-01-18T06:17:03.080Z,71.30
2018-01-18T06:19:31.087Z,73.70
2018-01-18T06:21:58.982Z,74.20
2018-01-18T06:24:26.800Z,74.00
2018-01-18T06:26:54.809Z,74.30
2018-01-18T06:29:22.554Z,72.90
2018-01-18T06:31:51.198Z,74.50
2018-01-18T06:34:19.258Z,74.50
2018-01-18T06:36:47.178Z,74.00
2018-01-18T06:39:15.018Z,74.80
2018-01-18T06:41:43.678Z,74.80
2018-01-18T06:44:11.538Z,74.70
2018-01-18T06:46:39.358Z,73.30
2018-01-18T06:49:07.578Z,75.00
2018-01-18T06:51:35.418Z,77.20
2018-01-18T06:54:03.379Z,78.00
2018-01-18T06:56:31.596Z,78.10
2018-01-18T06:59:14.461Z,76.60
2018-01-18T07:01:42.282Z,75.10
2018-01-18T07:04:10.241Z,74.50
2018-01-18T07:06:38.462Z,73.00
2018-01-18T07:09:06.561Z,70.00
2018-01-18T07:11:34.303Z,72.90
2018-01-18T07:14:02.441Z,73.50
2018-01-18T07:16:30.223Z,73.50
2018-01-18T07:18:58.780Z,73.00
2018-01-18T07:21:26.781Z,73.00
2018-01-18T07:23:54.699Z,75.70
2018-01-18T07:26:22.551Z,73.00
2018-01-18T07:28:50.387Z,77.00
2018-01-18T07:31:18.321Z,78.30
2018-01-18T07:33:46.308Z,77.80
2018-01-18T07:36:14.250Z,76.90
2018-01-18T07:38:42.140Z,73.20
2018-01-18T07:41:10.779Z,69.60
2018-01-18T07:43:39.279Z,69.60
2018-01-18T07:46:07.539Z,73.00
2018-01-18T07:48:35.299Z,75.60
2018-01-18T07:51:03.719Z,75.60
2018-01-18T07:53:31.900Z,76.00
2018-01-18T07:56:00.022Z,75.90
2018-01-18T07:58:27.881Z,74.00
2018-01-18T08:00:55.764Z,73.00
2018-01-18T08:03:29.184Z,72.50
2018-01-18T08:05:57.725Z,70.70
2018-01-18T08:08:25.484Z,70.70
2018-01-18T08:10:53.204Z,69.70
2018-01-18T08:13:20.959Z,69.50
2018-01-18T08:15:48.860Z,69.30
2018-01-18T08:18:16.659Z,66.40
2018-01-18T08:20:45.070Z,69.90
2018-01-18T08:23:12.840Z,69.70
2018-01-18T08:25:40.559Z,69.00
2018-01-18T08:28:08.699Z,66.90
2018-01-18T08:30:36.621Z,66.20
2018-01-18T08:33:04.560Z,66.20
2018-01-18T08:35:32.401Z,65.90
2018-01-18T08:38:00.259Z,65.20
2018-01-18T08:40:28.159Z,64.90
2018-01-18T08:42:56.060Z,65.30
2018-01-18T08:45:24.005Z,64.30
2018-01-18T08:47:51.920Z,63.00
2018-01-18T08:50:19.902Z,61.40
2018-01-18T08:52:47.741Z,60.60
2018-01-18T08:55:15.679Z,62.00
2018-01-18T08:57:43.580Z,61.40
2018-01-18T09:00:11.539Z,60.20
2018-01-18T09:02:40.162Z,60.60
2018-01-18T09:05:08.539Z,58.70
2018-01-18T09:07:36.259Z,59.30
2018-01-18T09:10:04.100Z,60.20
2018-01-18T09:12:31.983Z,59.90
2018-01-18T09:14:59.900Z,60.10
2018-01-18T09:17:27.739Z,59.70
2018-01-18T09:19:55.599Z,59.90
2018-01-18T09:22:23.400Z,60.90
2018-01-18T09:24:51.340Z,61.10
2018-01-18T09:27:19.358Z,61.70
2018-01-18T09:29:47.281Z,62.60
2018-01-18T09:32:16.620Z,60.40
2018-01-18T09:34:44.640Z,59.90
2018-01-18T09:37:12.600Z,58.30
2018-01-18T09:39:40.540Z,59.00
2018-01-18T09:42:08.739Z,60.70
2018-01-18T09:44:36.640Z,60.40
2018-01-18T09:47:04.680Z,60.90
2018-01-18T09:49:32.759Z,61.50
2018-01-18T09:52:00.699Z,61.50
2018-01-18T09:54:28.586Z,60.10
2018-01-18T09:56:56.487Z,58.70
2018-01-18T09:59:24.361Z,57.10
2018-01-18T10:01:52.200Z,56.30
2018-01-18T10:04:20.100Z,58.00
2018-01-18T10:06:48.220Z,57.00
2018-01-18T10:11:48.320Z,57.50
2018-01-18T10:14:16.201Z,55.50
2018-01-18T10:16:44.360Z,54.50
2018-01-18T10:19:12.341Z,55.80
2018-01-18T10:21:40.160Z,55.80
2018-01-18T10:24:08.160Z,56.80
2018-01-18T10:26:36.062Z,58.40
2018-01-18T10:29:03.983Z,53.20
2018-01-18T10:31:32.202Z,52.60
2018-01-18T10:34:00.103Z,53.70
2018-01-18T10:36:28.020Z,53.30
2018-01-18T10:38:55.942Z,53.10
2018-01-18T10:41:24.180Z,53.90
2018-01-18T10:43:52.048Z,54.60
2018-01-18T10:46:19.802Z,55.20
2018-01-18T10:48:47.722Z,56.00
2018-01-18T10:51:15.520Z,55.60
2018-01-18T10:53:43.481Z,56.30
2018-01-18T10:56:11.444Z,56.90
2018-01-18T10:58:40.061Z,57.40
2018-01-18T11:01:08.001Z,53.90
2018-01-18T11:03:35.901Z,52.80
2018-01-18T11:06:03.801Z,53.80
2018-01-18T11:08:32.381Z,52.90
2018-01-18T11:11:00.541Z,52.90
2018-01-18T11:13:28.402Z,56.30
2018-01-18T11:18:28.001Z,54.60
2018-01-18T11:20:55.821Z,55.90
2018-01-18T11:23:23.661Z,55.00
2018-01-18T11:25:51.621Z,53.10
2018-01-18T11:28:19.810Z,53.20
2018-01-18T11:30:47.681Z,53.20
2018-01-18T11:33:15.921Z,52.60
2018-01-18T11:35:44.808Z,53.60
2018-01-18T11:38:12.821Z,53.50
2018-01-18T11:40:41.841Z,55.30
2018-01-18T11:43:10.461Z,54.00
2018-01-18T11:45:38.301Z,54.00
2018-01-18T11:48:06.781Z,52.50
2018-01-18T11:50:34.560Z,52.50
2018-01-18T11:53:03.080Z,53.30
2018-01-18T11:55:30.939Z,51.80
2018-01-18T11:57:58.799Z,52.00
2018-01-18T12:00:26.458Z,52.10
2018-01-18T12:02:54.300Z,52.60
2018-01-18T12:05:22.142Z,53.00
2018-01-18T12:07:50.781Z,52.50
2018-01-18T12:10:19.163Z,52.50
2018-01-18T12:12:47.199Z,52.20
2018-01-18T12:15:15.020Z,52.80
2018-01-18T12:17:43.109Z,51.80
2018-01-18T12:20:11.682Z,52.30
2018-01-18T12:22:39.421Z,51.90
2018-01-18T12:25:07.262Z,52.80
2018-01-18T12:27:35.205Z,53.10
2018-01-18T12:30:02.979Z,53.00
2018-01-18T12:32:30.920Z,52.10
2018-01-18T12:34:58.701Z,52.00
2018-01-18T12:37:26.672Z,51.70
2018-01-18T12:39:54.819Z,51.00
2018-01-18T12:42:22.690Z,49.70
2018-01-18T12:44:50.479Z,50.50
2018-01-18T12:47:18.220Z,50.10
2018-01-18T12:49:46.119Z,50.20
2018-01-18T12:52:13.900Z,47.70
2018-01-18T12:54:42.559Z,49.00
2018-01-18T12:57:10.399Z,49.00
2018-01-18T12:59:38.599Z,49.80
2018-01-18T13:02:06.642Z,49.40
2018-01-18T13:04:34.762Z,49.80
2018-01-18T13:07:03.423Z,49.10
2018-01-18T13:09:31.243Z,49.10
2018-01-18T13:11:59.143Z,48.30
2018-01-18T13:14:27.064Z,48.80
2018-01-18T13:16:56.926Z,50.70
2018-01-18T13:19:24.784Z,49.70
2018-01-18T13:21:53.003Z,49.80
2018-01-18T13:24:20.983Z,49.40
2018-01-18T13:26:48.985Z,49.70
2018-01-18T13:29:17.283Z,50.10
2018-01-18T13:31:45.444Z,48.70
2018-01-18T13:34:13.343Z,49.30
2018-01-18T13:36:41.664Z,49.60
2018-01-18T13:39:09.763Z,49.90
2018-01-18T13:41:37.743Z,49.00
2018-01-18T13:44:05.503Z,50.00
2018-01-18T13:46:33.445Z,49.80
2018-01-18T13:49:01.445Z,50.60
2018-01-18T13:51:30.103Z,49.30
2018-01-18T13:53:57.943Z,49.60
2018-01-18T13:56:25.862Z,49.70
2018-01-18T13:58:54.183Z,49.80
2018-01-18T14:01:22.303Z,49.00
2018-01-18T14:03:50.240Z,48.80
2018-01-18T14:06:18.079Z,49.60
2018-01-18T14:08:46.741Z,50.30
2018-01-18T14:11:14.600Z,50.30
2018-01-18T14:13:42.400Z,50.30
2018-01-18T14:16:10.559Z,50.40
2018-01-18T14:18:38.515Z,49.40
2018-01-18T14:21:06.399Z,50.70
2018-01-18T14:23:34.220Z,50.20
2018-01-18T14:26:02.900Z,50.50
2018-01-18T14:28:30.793Z,49.90
2018-01-18T14:30:58.799Z,50.20
2018-01-18T14:33:27.159Z,50.70
2018-01-18T14:35:55.060Z,50.70
2018-01-18T14:38:22.840Z,51.60
2018-01-18T14:40:51.439Z,53.70
2018-01-18T14:43:19.520Z,53.70
2018-01-18T14:45:47.479Z,53.90
2018-01-18T14:48:15.740Z,51.80
2018-01-18T14:50:43.599Z,51.30
2018-01-18T14:53:11.700Z,51.90
2018-01-18T14:55:39.579Z,51.40
2018-01-18T14:58:07.479Z,51.50
2018-01-18T15:00:35.183Z,51.40
2018-01-18T15:03:03.039Z,52.10
2018-01-18T15:05:30.978Z,53.00
2018-01-18T15:07:58.818Z,54.00
2018-01-18T15:10:27.180Z,53.50
2018-01-18T15:12:55.100Z,52.90
2018-01-18T15:15:23.378Z,52.80
2018-01-18T15:17:51.227Z,52.50
2018-01-18T15:20:19.500Z,52.50
2018-01-18T15:22:47.443Z,53.50
2018-01-18T15:25:15.339Z,54.20
2018-01-18T15:27:43.419Z,53.70
2018-01-18T15:30:11.299Z,54.10
2018-01-18T15:32:39.140Z,55.20
2018-01-18T15:35:06.939Z,54.70
2018-01-18T15:37:34.919Z,54.50
2018-01-18T15:40:02.663Z,54.40
2018-01-18T15:42:30.899Z,55.20
2018-01-18T15:44:58.744Z,55.40
2018-01-18T15:47:26.800Z,55.50
2018-01-18T15:49:54.648Z,55.30
2018-01-18T15:52:22.560Z,55.20
2018-01-18T15:54:50.806Z,55.50
2018-01-18T15:57:18.699Z,55.70
2018-01-18T15:59:47.021Z,55.90
2018-01-18T16:02:14.964Z,56.80
2018-01-18T16:04:43.547Z,56.20
2018-01-18T16:07:12.037Z,55.70
2018-01-18T16:09:40.041Z,56.10
2018-01-18T16:12:07.963Z,56.00
2018-01-18T16:14:36.322Z,56.90
2018-01-18T16:17:04.265Z,56.40
2018-01-18T16:19:32.161Z,57.20
2018-01-18T16:22:00.485Z,56.60
2018-01-18T16:24:28.807Z,59.10
2018-01-18T16:26:57.981Z,58.80
2018-01-18T16:29:26.223Z,58.80
2018-01-18T16:31:55.802Z,58.20
2018-01-18T16:34:23.643Z,58.30
2018-01-18T16:36:51.584Z,57.80
2018-01-18T16:39:19.520Z,57.70
2018-01-18T16:41:48.003Z,57.90
2018-01-18T16:44:16.066Z,59.00
2018-01-18T16:46:47.928Z,58.30
2018-01-18T16:49:16.540Z,58.10
2018-01-18T16:51:44.462Z,58.30
2018-01-18T16:54:13.201Z,59.60
2018-01-18T16:56:41.140Z,60.60
2018-01-18T16:59:10.460Z,58.50
2018-01-18T17:01:38.363Z,58.60
2018-01-18T17:04:07.345Z,58.90
2018-01-18T17:06:35.483Z,58.90
2018-01-18T17:09:03.686Z,59.50
2018-01-18T17:11:32.323Z,59.40
2018-01-18T17:14:00.623Z,58.30
2018-01-18T17:16:29.143Z,59.30
2018-01-18T17:18:58.024Z,55.40
2018-01-18T17:21:26.125Z,55.40
2018-01-18T17:23:54.083Z,56.60
2018-01-18T17:26:21.943Z,57.00
2018-01-18T17:28:51.544Z,61.30
2018-01-18T17:31:19.743Z,60.70
2018-01-18T17:33:49.581Z,60.30
2018-01-18T17:36:17.505Z,58.90
2018-01-18T17:38:45.343Z,59.40
2018-01-18T17:41:13.991Z,63.30
2018-01-18T17:43:45.224Z,61.20
2018-01-18T17:46:13.122Z,61.20
2018-01-18T17:48:41.122Z,61.70
2018-01-18T17:51:09.722Z,60.00
2018-01-18T17:53:37.602Z,62.30
2018-01-18T17:56:06.099Z,61.10
2018-01-18T17:58:34.483Z,60.80
2018-01-18T18:01:03.581Z,63.80
2018-01-18T18:03:32.182Z,65.60
2018-01-18T18:06:01.700Z,59.50
2018-01-18T18:08:29.900Z,59.30
2018-01-18T18:10:59.175Z,62.80
2018-01-18T18:13:28.302Z,62.30
2018-01-18T18:15:57.227Z,62.30
2018-01-18T18:18:25.682Z,63.30
2018-01-18T18:20:54.085Z,62.50
2018-01-18T18:23:22.682Z,64.20
2018-01-18T18:25:50.563Z,64.10
2018-01-18T18:28:18.541Z,61.50
2018-01-18T18:30:46.426Z,62.40
2018-01-18T18:33:14.146Z,64.60
2018-01-18T18:35:42.795Z,60.30
2018-01-18T18:38:10.545Z,60.30
2018-01-18T18:40:38.423Z,61.00
2018-01-18T18:43:06.367Z,61.70
2018-01-18T18:45:34.184Z,61.60
2018-01-18T18:48:01.991Z,61.40
2018-01-18T18:50:29.906Z,60.00
2018-01-18T18:52:57.764Z,60.60
2018-01-18T18:55:25.568Z,62.90
2018-01-18T18:57:53.583Z,58.90
2018-01-18T19:00:21.485Z,58.90
2018-01-18T19:02:49.387Z,59.70
2018-01-18T19:07:49.351Z,59.60
2018-01-18T19:10:17.203Z,59.30
2018-01-18T19:12:45.030Z,54.70
2018-01-18T19:15:12.892Z,58.50
2018-01-18T19:17:41.209Z,59.50
2018-01-18T19:20:09.229Z,59.50
2018-01-18T19:22:37.014Z,55.00
2018-01-18T19:25:04.748Z,57.30
2018-01-18T19:27:32.551Z,57.60
2018-01-18T19:30:00.536Z,56.60
2018-01-18T19:32:28.484Z,56.30
2018-01-18T19:34:56.347Z,56.70
2018-01-18T19:37:24.085Z,56.50
2018-01-18T19:39:52.027Z,60.10
2018-01-18T19:42:19.805Z,55.50
2018-01-18T19:44:47.562Z,54.80
2018-01-18T19:47:15.439Z,54.00
2018-01-18T19:49:43.279Z,53.60
2018-01-18T19:52:11.063Z,55.00
2018-01-18T19:54:38.924Z,52.90
2018-01-18T19:57:06.847Z,57.00
2018-01-18T19:59:34.723Z,57.60
2018-01-18T20:02:03.948Z,57.10
2018-01-18T20:04:31.868Z,55.00
2018-01-18T20:06:59.602Z,55.90
2018-01-18T20:09:27.442Z,56.90
2018-01-18T20:11:55.163Z,57.70
2018-01-18T20:14:23.102Z,57.50
2018-01-18T20:16:51.021Z,58.50
2018-01-18T20:19:18.903Z,59.30
2018-01-18T20:21:48.645Z,59.70
2018-01-18T20:24:16.661Z,59.90
2018-01-18T20:26:44.400Z,60.30
2018-01-18T20:29:12.119Z,61.40
2018-01-18T20:31:39.905Z,60.70
2018-01-18T20:34:07.685Z,61.60
2018-01-18T20:36:35.420Z,60.10
2018-01-18T20:39:03.343Z,60.50
2018-01-18T20:41:31.108Z,60.30
2018-01-18T20:43:58.841Z,60.30
2018-01-18T20:46:26.639Z,61.00
2018-01-18T20:48:54.558Z,61.00
2018-01-18T20:51:22.406Z,63.40
2018-01-18T20:53:50.262Z,63.50
2018-01-18T20:56:18.026Z,65.50
2018-01-18T20:58:46.780Z,66.10
2018-01-18T21:01:14.583Z,66.10
2018-01-18T21:03:42.880Z,62.60
2018-01-18T21:06:12.404Z,64.50
2018-01-18T21:08:40.285Z,66.00
2018-01-18T21:11:08.219Z,66.00
2018-01-18T21:13:36.499Z,67.10
2018-01-18T21:16:05.140Z,67.10
2018-01-18T21:18:33.019Z,67.10
2018-01-18T21:21:02.413Z,66.40
2018-01-18T21:23:30.619Z,66.40
2018-01-18T21:25:58.539Z,65.70
2018-01-18T21:28:27.199Z,65.70
2018-01-18T21:30:55.001Z,65.60
2018-01-18T21:33:22.940Z,68.00
2018-01-18T21:35:50.982Z,68.80
2018-01-18T21:38:18.900Z,68.90
2018-01-18T21:40:46.780Z,69.50
2018-01-18T21:43:14.563Z,69.20
2018-01-18T21:45:42.979Z,68.80
2018-01-18T21:48:10.880Z,69.40
2018-01-18T21:50:39.439Z,70.70
2018-01-18T21:53:08.319Z,69.40
2018-01-18T21:55:36.319Z,68.50
2018-01-18T21:58:04.239Z,68.00
2018-01-18T22:00:32.038Z,69.40
2018-01-18T22:03:00.221Z,69.10
2018-01-18T22:05:28.143Z,68.20
2018-01-18T22:07:56.223Z,67.80
2018-01-18T22:10:24.105Z,68.50
2018-01-18T22:12:51.901Z,68.70
2018-01-18T22:15:19.713Z,69.20
2018-01-18T22:17:47.578Z,70.00
2018-01-18T22:20:16.823Z,68.70
2018-01-18T22:22:44.699Z,68.40
2018-01-18T22:25:12.440Z,68.30
2018-01-18T22:27:40.318Z,68.70
2018-01-18T22:30:08.360Z,68.40
2018-01-18T22:32:36.182Z,67.80
2018-01-18T22:35:03.918Z,67.10
2018-01-18T22:37:31.880Z,67.30
2018-01-18T22:40:00.560Z,67.10
2018-01-18T22:42:28.500Z,67.10
2018-01-18T22:44:56.341Z,66.90
2018-01-18T22:47:24.240Z,65.80
2018-01-18T22:49:52.820Z,64.80
2018-01-18T22:52:20.819Z,64.80
2018-01-18T22:54:48.618Z,64.50
2018-01-18T22:57:16.538Z,63.80
2018-01-18T22:59:44.660Z,64.30
2018-01-18T23:02:12.580Z,63.70
2018-01-18T23:04:40.600Z,63.50
2018-01-18T23:07:08.440Z,62.30
2018-01-18T23:09:37.098Z,63.20
2018-01-18T23:12:04.998Z,63.10
2018-01-18T23:14:32.900Z,64.20
2018-01-18T23:17:00.978Z,65.80
2018-01-18T23:19:28.878Z,66.30
2018-01-18T23:21:56.858Z,66.60
2018-01-18T23:24:24.798Z,67.70
2018-01-18T23:26:52.819Z,67.10
2018-01-18T23:29:21.528Z,66.70
2018-01-18T23:31:49.458Z,66.60
2018-01-18T23:34:17.658Z,66.90
2018-01-18T23:36:45.559Z,67.60
2018-01-18T23:39:13.938Z,68.50
2018-01-18T23:41:41.778Z,68.20
2018-01-18T23:44:09.738Z,69.10
2018-01-18T23:46:37.678Z,68.60
2018-01-18T23:49:06.938Z,68.80
2018-01-18T23:51:34.740Z,68.80
2018-01-18T23:54:02.940Z,69.50
2018-01-18T23:56:30.879Z,69.40
2018-01-18T23:58:58.898Z,70.20
