createdAt,value
2017-08-31T00:01:00.115Z,76.21
2017-08-31T00:03:27.760Z,76.12
2017-08-31T00:05:55.386Z,77.36
2017-08-31T00:08:23.023Z,77.88
2017-08-31T00:10:50.647Z,77.89
2017-08-31T00:13:18.287Z,77.45
2017-08-31T00:15:45.885Z,77.06
2017-08-31T00:18:13.547Z,76.91
2017-08-31T00:20:41.163Z,76.91
2017-08-31T00:23:08.783Z,76.95
2017-08-31T00:25:36.414Z,77.31
2017-08-31T00:28:04.081Z,77.31
2017-08-31T00:30:31.680Z,77.74
2017-08-31T00:32:59.290Z,78.23
2017-08-31T00:35:26.923Z,78.41
2017-08-31T00:37:54.527Z,78.41
2017-08-31T00:40:22.164Z,78.29
2017-08-31T00:42:49.765Z,78.49
2017-08-31T00:45:17.395Z,78.72
2017-08-31T00:47:44.994Z,78.43
2017-08-31T00:50:12.626Z,78.39
2017-08-31T00:52:40.203Z,78.57
2017-08-31T00:55:07.838Z,79.03
2017-08-31T00:57:35.436Z,80.15
2017-08-31T01:00:03.118Z,80.57
2017-08-31T01:02:30.702Z,82.29
2017-08-31T01:04:58.327Z,82.63
2017-08-31T01:07:25.922Z,84.15
2017-08-31T01:09:53.549Z,84.55
2017-08-31T01:12:21.152Z,85.23
2017-08-31T01:14:48.782Z,85.88
2017-08-31T01:17:16.378Z,86.50
2017-08-31T01:19:44.010Z,87.18
2017-08-31T01:22:11.609Z,87.27
2017-08-31T01:24:39.234Z,87.81
2017-08-31T01:27:06.843Z,87.41
2017-08-31T01:29:34.482Z,87.55
2017-08-31T01:32:02.078Z,88.14
2017-08-31T01:34:29.759Z,87.53
2017-08-31T01:36:57.347Z,87.30
2017-08-31T01:39:25.002Z,87.61
2017-08-31T01:41:52.599Z,88.10
2017-08-31T01:44:20.224Z,88.25
2017-08-31T01:46:47.806Z,87.49
2017-08-31T01:49:15.419Z,86.95
2017-08-31T01:51:43.006Z,87.14
2017-08-31T01:54:10.626Z,87.44
2017-08-31T01:56:38.237Z,87.65
2017-08-31T01:59:05.858Z,87.94
2017-08-31T02:01:33.461Z,88.24
2017-08-31T02:04:01.088Z,88.37
2017-08-31T02:06:28.694Z,87.67
2017-08-31T02:08:56.466Z,87.46
2017-08-31T02:11:24.058Z,88.67
2017-08-31T02:13:51.686Z,88.10
2017-08-31T02:16:19.354Z,87.82
2017-08-31T02:18:47.002Z,87.74
2017-08-31T02:21:14.592Z,87.72
2017-08-31T02:23:42.193Z,87.98
2017-08-31T02:26:09.814Z,88.17
2017-08-31T02:28:37.507Z,88.24
2017-08-31T02:31:05.127Z,88.22
2017-08-31T02:33:32.747Z,88.33
2017-08-31T02:36:00.415Z,88.52
2017-08-31T02:38:28.014Z,88.73
2017-08-31T02:40:55.637Z,89.21
2017-08-31T02:43:23.235Z,89.06
2017-08-31T02:45:50.863Z,89.06
2017-08-31T02:48:18.475Z,89.14
2017-08-31T02:50:46.192Z,88.66
2017-08-31T02:53:13.804Z,87.92
2017-08-31T02:55:41.435Z,87.88
2017-08-31T02:58:09.055Z,88.58
2017-08-31T03:00:36.685Z,89.02
2017-08-31T03:03:04.292Z,88.56
2017-08-31T03:05:31.958Z,88.45
2017-08-31T03:07:59.834Z,88.81
2017-08-31T03:10:27.466Z,89.44
2017-08-31T03:12:55.066Z,89.57
2017-08-31T03:15:22.714Z,90.27
2017-08-31T03:17:50.413Z,90.07
2017-08-31T03:20:18.066Z,90.03
2017-08-31T03:22:45.682Z,90.27
2017-08-31T03:25:13.282Z,89.50
2017-08-31T03:27:40.915Z,89.01
2017-08-31T03:30:08.559Z,88.38
2017-08-31T03:32:36.314Z,88.44
2017-08-31T03:35:03.910Z,88.70
2017-08-31T03:37:31.562Z,87.98
2017-08-31T03:39:59.168Z,88.68
2017-08-31T03:42:26.754Z,88.96
2017-08-31T03:44:54.416Z,88.96
2017-08-31T03:47:22.006Z,88.47
2017-08-31T03:49:49.652Z,88.22
2017-08-31T03:52:17.234Z,88.01
2017-08-31T03:54:44.880Z,88.29
2017-08-31T03:57:12.482Z,88.21
2017-08-31T03:59:40.143Z,88.20
2017-08-31T04:02:07.749Z,88.23
2017-08-31T04:04:35.404Z,88.53
2017-08-31T04:07:02.982Z,88.51
2017-08-31T04:09:30.667Z,88.45
2017-08-31T04:11:58.265Z,88.52
2017-08-31T04:14:25.887Z,88.51
2017-08-31T04:16:53.474Z,88.51
2017-08-31T04:19:21.175Z,88.13
2017-08-31T04:21:48.772Z,88.26
2017-08-31T04:24:16.354Z,88.15
2017-08-31T04:26:44.043Z,88.48
2017-08-31T04:29:11.642Z,88.65
2017-08-31T04:31:39.266Z,88.95
2017-08-31T04:34:06.950Z,89.31
2017-08-31T04:36:34.636Z,88.96
2017-08-31T04:39:02.231Z,89.06
2017-08-31T04:41:29.894Z,89.33
2017-08-31T04:43:57.484Z,89.61
2017-08-31T04:46:25.108Z,90.50
2017-08-31T04:48:52.697Z,90.48
2017-08-31T04:51:20.330Z,90.72
2017-08-31T04:53:47.994Z,90.69
2017-08-31T04:56:15.614Z,90.50
2017-08-31T04:58:43.214Z,90.19
2017-08-31T05:01:10.830Z,90.58
2017-08-31T05:03:38.419Z,90.17
2017-08-31T05:06:06.042Z,90.83
2017-08-31T05:08:33.644Z,91.03
2017-08-31T05:11:01.283Z,91.17
2017-08-31T05:13:28.886Z,91.50
2017-08-31T05:15:56.501Z,91.09
2017-08-31T05:18:24.098Z,91.67
2017-08-31T05:20:51.838Z,91.15
2017-08-31T05:23:19.434Z,90.85
2017-08-31T05:25:47.078Z,91.10
2017-08-31T05:28:14.720Z,91.34
2017-08-31T05:30:42.337Z,91.49
2017-08-31T05:33:09.951Z,91.75
2017-08-31T05:35:37.622Z,91.28
2017-08-31T05:38:05.273Z,91.12
2017-08-31T05:40:32.895Z,91.94
2017-08-31T05:43:00.565Z,92.34
2017-08-31T05:45:28.189Z,90.99
2017-08-31T05:47:55.843Z,90.67
2017-08-31T05:50:23.467Z,90.85
2017-08-31T05:52:51.165Z,90.70
2017-08-31T05:55:18.754Z,90.33
2017-08-31T05:57:46.388Z,90.21
2017-08-31T06:00:13.988Z,90.28
2017-08-31T06:02:41.654Z,90.52
2017-08-31T06:05:09.254Z,90.21
2017-08-31T06:07:36.886Z,89.60
2017-08-31T06:10:04.514Z,89.71
2017-08-31T06:12:32.155Z,90.53
2017-08-31T06:14:59.795Z,90.36
2017-08-31T06:17:27.465Z,90.05
2017-08-31T06:19:55.058Z,89.96
2017-08-31T06:22:23.122Z,89.96
2017-08-31T06:24:50.747Z,90.35
2017-08-31T06:27:18.383Z,90.73
2017-08-31T06:29:45.974Z,91.15
2017-08-31T06:32:13.654Z,91.94
2017-08-31T06:34:41.245Z,91.51
2017-08-31T06:37:08.842Z,90.79
2017-08-31T06:39:36.488Z,90.92
2017-08-31T06:42:04.080Z,90.51
2017-08-31T06:44:31.721Z,90.61
2017-08-31T06:46:59.320Z,90.54
2017-08-31T06:49:26.967Z,89.61
2017-08-31T06:51:54.567Z,89.70
2017-08-31T06:54:22.234Z,89.74
2017-08-31T06:56:49.850Z,89.45
2017-08-31T06:59:17.538Z,89.14
2017-08-31T07:01:45.130Z,89.15
2017-08-31T07:04:12.763Z,89.68
2017-08-31T07:06:40.408Z,89.36
2017-08-31T07:09:08.042Z,89.70
2017-08-31T07:11:35.670Z,89.68
2017-08-31T07:14:03.311Z,89.41
2017-08-31T07:16:30.923Z,89.32
2017-08-31T07:18:58.578Z,89.24
2017-08-31T07:21:26.214Z,89.74
2017-08-31T07:23:53.839Z,88.67
2017-08-31T07:26:21.442Z,88.81
2017-08-31T07:28:49.119Z,89.21
2017-08-31T07:31:16.725Z,89.33
2017-08-31T07:33:44.379Z,88.96
2017-08-31T07:36:11.966Z,88.73
2017-08-31T07:38:39.658Z,88.44
2017-08-31T07:41:07.284Z,88.63
2017-08-31T07:43:34.963Z,88.39
2017-08-31T07:46:02.578Z,88.00
2017-08-31T07:48:30.209Z,88.48
2017-08-31T07:50:57.840Z,88.23
2017-08-31T07:53:25.461Z,87.79
2017-08-31T07:55:53.063Z,88.38
2017-08-31T07:58:20.694Z,88.23
2017-08-31T08:00:48.310Z,88.11
2017-08-31T08:03:15.964Z,88.96
2017-08-31T08:05:43.547Z,88.02
2017-08-31T08:08:11.185Z,88.09
2017-08-31T08:10:38.891Z,87.56
2017-08-31T08:13:06.490Z,87.61
2017-08-31T08:15:34.123Z,87.67
2017-08-31T08:18:01.814Z,87.29
2017-08-31T08:20:29.414Z,87.90
2017-08-31T08:22:57.038Z,86.35
2017-08-31T08:25:24.648Z,86.06
2017-08-31T08:27:52.271Z,85.59
2017-08-31T08:30:19.859Z,86.71
2017-08-31T08:32:47.490Z,85.74
2017-08-31T08:35:15.093Z,85.52
2017-08-31T08:37:42.763Z,84.39
2017-08-31T08:40:10.371Z,85.87
2017-08-31T08:42:37.988Z,85.01
2017-08-31T08:45:05.586Z,84.76
2017-08-31T08:47:33.211Z,84.81
2017-08-31T08:50:00.830Z,85.03
2017-08-31T08:52:28.479Z,85.00
2017-08-31T08:54:56.132Z,84.96
2017-08-31T08:57:23.754Z,84.43
2017-08-31T08:59:51.353Z,84.22
2017-08-31T09:02:19.026Z,84.69
2017-08-31T09:04:46.636Z,84.72
2017-08-31T09:07:14.320Z,84.68
2017-08-31T09:09:41.911Z,84.09
2017-08-31T09:12:11.202Z,83.84
2017-08-31T09:14:38.824Z,84.29
2017-08-31T09:17:06.465Z,83.35
2017-08-31T09:19:34.203Z,83.34
2017-08-31T09:22:01.851Z,83.03
2017-08-31T09:24:29.467Z,82.46
2017-08-31T09:26:57.125Z,83.83
2017-08-31T09:29:24.719Z,83.03
2017-08-31T09:31:52.354Z,83.84
2017-08-31T09:34:19.954Z,83.42
2017-08-31T09:36:47.707Z,83.61
2017-08-31T09:39:15.314Z,81.79
2017-08-31T09:41:42.919Z,81.14
2017-08-31T09:44:10.580Z,81.77
2017-08-31T09:46:38.187Z,82.13
2017-08-31T09:49:05.810Z,82.46
2017-08-31T09:51:33.590Z,81.64
2017-08-31T09:54:01.233Z,81.26
2017-08-31T09:56:28.827Z,80.33
2017-08-31T09:58:56.482Z,78.00
2017-08-31T10:01:24.100Z,78.20
2017-08-31T10:03:51.742Z,78.33
2017-08-31T10:06:19.344Z,78.04
2017-08-31T10:08:46.974Z,78.77
2017-08-31T10:11:14.625Z,76.53
2017-08-31T10:13:42.254Z,77.04
2017-08-31T10:16:09.855Z,78.10
2017-08-31T10:18:37.509Z,75.94
2017-08-31T10:21:05.106Z,76.54
2017-08-31T10:23:32.730Z,76.67
2017-08-31T10:26:00.330Z,76.99
2017-08-31T10:28:28.019Z,77.60
2017-08-31T10:30:55.642Z,77.84
2017-08-31T10:33:23.276Z,77.65
2017-08-31T10:35:50.869Z,78.38
2017-08-31T10:38:18.547Z,78.46
2017-08-31T10:40:46.154Z,78.35
2017-08-31T10:43:13.766Z,76.07
2017-08-31T10:45:41.372Z,75.80
2017-08-31T10:48:09.004Z,75.56
2017-08-31T10:50:36.600Z,75.94
2017-08-31T10:53:04.239Z,75.82
2017-08-31T10:55:31.830Z,75.92
2017-08-31T10:57:59.455Z,74.42
2017-08-31T11:00:27.048Z,75.36
2017-08-31T11:02:54.655Z,74.83
2017-08-31T11:05:22.271Z,74.77
2017-08-31T11:07:49.898Z,76.15
2017-08-31T11:10:17.522Z,76.98
2017-08-31T11:12:45.210Z,77.75
2017-08-31T11:15:12.898Z,78.61
2017-08-31T11:17:40.551Z,78.03
2017-08-31T11:20:08.173Z,78.30
2017-08-31T11:22:35.796Z,78.74
2017-08-31T11:25:03.386Z,79.13
2017-08-31T11:27:31.090Z,79.06
2017-08-31T11:29:58.693Z,78.44
2017-08-31T11:32:26.341Z,80.00
2017-08-31T11:34:54.098Z,80.23
2017-08-31T11:37:21.937Z,79.07
2017-08-31T11:39:49.418Z,76.12
2017-08-31T11:42:17.062Z,77.03
2017-08-31T11:44:44.705Z,76.88
2017-08-31T11:47:12.349Z,74.97
2017-08-31T11:49:39.934Z,74.25
2017-08-31T11:52:07.567Z,73.12
2017-08-31T11:54:35.161Z,72.48
2017-08-31T11:57:02.787Z,71.94
2017-08-31T11:59:30.382Z,72.06
2017-08-31T12:01:58.015Z,71.53
2017-08-31T12:04:25.625Z,72.94
2017-08-31T12:06:53.238Z,72.32
2017-08-31T12:09:20.948Z,74.04
2017-08-31T12:11:48.626Z,74.09
2017-08-31T12:14:16.210Z,73.97
2017-08-31T12:16:43.824Z,73.32
2017-08-31T12:19:11.453Z,73.04
2017-08-31T12:21:39.075Z,71.17
2017-08-31T12:24:06.660Z,70.57
2017-08-31T12:26:34.239Z,69.76
2017-08-31T12:29:01.854Z,69.35
2017-08-31T12:31:29.494Z,68.49
2017-08-31T12:33:57.098Z,66.22
2017-08-31T12:36:24.726Z,67.67
2017-08-31T12:38:52.323Z,67.38
2017-08-31T12:41:19.942Z,68.10
2017-08-31T12:43:47.557Z,67.91
2017-08-31T12:46:15.170Z,67.07
2017-08-31T12:48:42.766Z,65.72
2017-08-31T12:51:10.367Z,65.84
2017-08-31T12:53:37.990Z,67.92
2017-08-31T12:56:05.602Z,69.58
2017-08-31T12:58:33.267Z,68.78
2017-08-31T13:01:00.866Z,67.65
2017-08-31T13:03:28.492Z,65.88
2017-08-31T13:05:56.175Z,66.01
2017-08-31T13:08:23.816Z,64.11
2017-08-31T13:10:51.419Z,62.35
2017-08-31T13:13:19.194Z,60.58
2017-08-31T13:15:46.785Z,59.20
2017-08-31T13:18:14.415Z,58.69
2017-08-31T13:20:42.027Z,59.62
2017-08-31T13:23:09.659Z,59.68
2017-08-31T13:25:37.246Z,61.48
2017-08-31T13:28:04.883Z,62.42
2017-08-31T13:30:32.491Z,63.39
2017-08-31T13:33:00.074Z,63.20
2017-08-31T13:35:27.791Z,63.56
2017-08-31T13:37:55.401Z,62.08
2017-08-31T13:40:23.006Z,62.55
2017-08-31T13:42:50.631Z,63.15
2017-08-31T13:45:18.232Z,63.79
2017-08-31T13:47:45.873Z,64.00
2017-08-31T13:50:13.470Z,64.26
2017-08-31T13:52:41.113Z,63.99
2017-08-31T13:55:08.736Z,63.49
2017-08-31T13:57:36.368Z,63.59
2017-08-31T14:00:04.013Z,65.31
2017-08-31T14:02:31.642Z,65.71
2017-08-31T14:04:59.235Z,66.71
2017-08-31T14:07:26.865Z,67.77
2017-08-31T14:09:54.462Z,67.18
2017-08-31T14:12:22.295Z,67.30
2017-08-31T14:14:49.874Z,66.98
2017-08-31T14:17:17.479Z,64.97
2017-08-31T14:19:45.203Z,62.73
2017-08-31T14:22:12.819Z,61.15
2017-08-31T14:24:40.455Z,59.40
2017-08-31T14:27:08.071Z,57.96
2017-08-31T14:29:35.702Z,57.91
2017-08-31T14:32:03.362Z,58.95
2017-08-31T14:34:30.986Z,60.20
2017-08-31T14:36:58.582Z,59.20
2017-08-31T14:39:26.210Z,56.99
2017-08-31T14:41:53.806Z,56.12
2017-08-31T14:44:21.450Z,55.06
2017-08-31T14:46:49.035Z,52.82
2017-08-31T14:49:16.695Z,50.53
2017-08-31T14:51:44.293Z,50.63
2017-08-31T14:54:11.928Z,51.92
2017-08-31T14:56:39.656Z,53.67
2017-08-31T14:59:07.276Z,50.77
2017-08-31T15:01:34.858Z,49.11
2017-08-31T15:04:02.491Z,50.49
2017-08-31T15:06:30.111Z,53.52
2017-08-31T15:08:57.770Z,54.34
2017-08-31T15:11:25.364Z,51.43
2017-08-31T15:13:52.982Z,51.90
2017-08-31T15:16:20.577Z,52.46
2017-08-31T15:18:48.203Z,52.63
2017-08-31T15:21:15.815Z,53.56
2017-08-31T15:23:43.443Z,52.95
2017-08-31T15:26:11.051Z,51.32
2017-08-31T15:28:38.675Z,52.69
2017-08-31T15:31:06.286Z,53.69
2017-08-31T15:33:33.914Z,55.04
2017-08-31T15:36:01.614Z,55.61
2017-08-31T15:38:29.219Z,55.40
2017-08-31T15:40:56.837Z,55.05
2017-08-31T15:43:24.438Z,53.69
2017-08-31T15:45:52.063Z,50.42
2017-08-31T15:48:19.785Z,48.66
2017-08-31T15:50:47.461Z,48.49
2017-08-31T15:53:15.060Z,47.72
2017-08-31T15:55:42.694Z,46.81
2017-08-31T15:58:10.303Z,46.06
2017-08-31T16:00:37.918Z,45.69
2017-08-31T16:03:05.520Z,46.58
2017-08-31T16:05:33.175Z,48.16
2017-08-31T16:08:00.778Z,46.11
2017-08-31T16:10:28.412Z,45.39
2017-08-31T16:12:56.015Z,46.21
2017-08-31T16:15:23.622Z,47.20
2017-08-31T16:17:51.251Z,48.78
2017-08-31T16:20:18.871Z,50.32
2017-08-31T16:22:46.487Z,50.07
2017-08-31T16:25:14.086Z,48.71
2017-08-31T16:27:41.744Z,52.87
2017-08-31T16:30:09.347Z,55.27
2017-08-31T16:32:36.967Z,50.96
2017-08-31T16:35:04.562Z,51.20
2017-08-31T16:37:32.222Z,50.31
2017-08-31T16:39:59.822Z,49.50
2017-08-31T16:42:27.451Z,51.17
2017-08-31T16:44:55.047Z,51.70
2017-08-31T16:47:22.690Z,55.13
2017-08-31T16:49:50.288Z,55.40
2017-08-31T16:52:17.907Z,56.67
2017-08-31T16:54:45.574Z,57.86
2017-08-31T16:57:13.193Z,55.30
2017-08-31T16:59:40.797Z,60.36
2017-08-31T17:02:08.443Z,57.34
2017-08-31T17:04:36.053Z,56.69
2017-08-31T17:07:03.646Z,58.17
2017-08-31T17:09:31.313Z,59.50
2017-08-31T17:11:58.927Z,61.20
2017-08-31T17:14:26.568Z,59.02
2017-08-31T17:16:54.182Z,59.68
2017-08-31T17:19:21.818Z,60.78
2017-08-31T17:21:49.555Z,59.08
2017-08-31T17:24:17.171Z,60.28
2017-08-31T17:26:44.771Z,60.02
2017-08-31T17:29:12.503Z,59.99
2017-08-31T17:31:40.089Z,59.58
2017-08-31T17:34:07.713Z,60.02
2017-08-31T17:36:35.321Z,60.06
2017-08-31T17:39:02.949Z,60.70
2017-08-31T17:41:30.553Z,60.83
2017-08-31T17:43:58.167Z,60.91
2017-08-31T17:46:25.852Z,61.40
2017-08-31T17:48:53.511Z,61.03
2017-08-31T17:51:21.222Z,60.68
2017-08-31T17:53:48.844Z,59.99
2017-08-31T17:56:16.437Z,60.90
2017-08-31T17:58:44.066Z,61.53
2017-08-31T18:01:11.680Z,61.36
2017-08-31T18:03:39.363Z,62.14
2017-08-31T18:06:06.987Z,62.22
2017-08-31T18:08:34.627Z,62.29
2017-08-31T18:11:02.238Z,60.05
2017-08-31T18:13:29.862Z,60.72
2017-08-31T18:15:57.446Z,60.73
2017-08-31T18:18:25.074Z,60.91
2017-08-31T18:20:52.663Z,60.88
2017-08-31T18:23:20.307Z,60.63
2017-08-31T18:25:47.912Z,61.37
2017-08-31T18:28:15.589Z,62.80
2017-08-31T18:30:43.203Z,63.99
2017-08-31T18:33:10.875Z,65.16
2017-08-31T18:35:38.479Z,65.74
2017-08-31T18:38:06.103Z,66.83
2017-08-31T18:40:33.724Z,66.86
2017-08-31T18:43:01.403Z,66.95
2017-08-31T18:45:28.994Z,66.36
2017-08-31T18:47:56.650Z,66.68
2017-08-31T18:50:24.261Z,66.98
2017-08-31T18:52:51.912Z,65.87
2017-08-31T18:55:19.549Z,66.76
2017-08-31T18:57:47.258Z,66.56
2017-08-31T19:00:14.905Z,67.13
2017-08-31T19:02:42.548Z,67.42
2017-08-31T19:05:10.152Z,68.68
2017-08-31T19:07:37.783Z,68.79
2017-08-31T19:10:05.375Z,67.79
2017-08-31T19:12:33.020Z,67.15
2017-08-31T19:15:00.632Z,69.03
2017-08-31T19:17:28.288Z,69.51
2017-08-31T19:19:55.883Z,68.30
2017-08-31T19:22:23.519Z,68.87
2017-08-31T19:24:51.154Z,69.09
2017-08-31T19:27:18.830Z,68.76
2017-08-31T19:29:46.449Z,69.46
2017-08-31T19:32:14.052Z,68.87
2017-08-31T19:34:41.706Z,69.76
2017-08-31T19:37:09.304Z,69.87
2017-08-31T19:39:36.949Z,70.48
2017-08-31T19:42:04.557Z,69.91
2017-08-31T19:44:32.198Z,69.69
2017-08-31T19:46:59.826Z,71.31
2017-08-31T19:49:27.501Z,71.04
2017-08-31T19:51:55.117Z,71.53
2017-08-31T19:54:22.758Z,72.14
2017-08-31T19:56:50.354Z,71.15
2017-08-31T19:59:18.003Z,71.95
2017-08-31T20:01:45.601Z,72.38
2017-08-31T20:04:13.260Z,72.49
2017-08-31T20:06:40.856Z,72.00
2017-08-31T20:09:08.516Z,72.44
2017-08-31T20:11:36.108Z,72.78
2017-08-31T20:14:03.740Z,73.01
2017-08-31T20:16:31.379Z,73.13
2017-08-31T20:18:59.020Z,72.39
2017-08-31T20:21:26.622Z,71.57
2017-08-31T20:23:54.252Z,71.87
2017-08-31T20:26:21.867Z,72.76
2017-08-31T20:28:49.507Z,72.43
2017-08-31T20:31:17.113Z,71.84
2017-08-31T20:33:44.823Z,71.96
2017-08-31T20:36:12.415Z,74.47
2017-08-31T20:38:40.043Z,73.73
2017-08-31T20:41:07.666Z,72.78
2017-08-31T20:43:35.355Z,74.84
2017-08-31T20:46:02.971Z,74.46
2017-08-31T20:48:30.615Z,74.21
2017-08-31T20:50:58.217Z,74.92
2017-08-31T20:53:25.891Z,76.11
2017-08-31T20:55:53.500Z,75.19
2017-08-31T20:58:21.142Z,74.80
2017-08-31T21:00:48.750Z,73.85
2017-08-31T21:03:16.382Z,73.26
2017-08-31T21:05:43.991Z,73.82
2017-08-31T21:08:11.638Z,74.33
2017-08-31T21:10:39.239Z,74.49
2017-08-31T21:13:06.875Z,75.05
2017-08-31T21:15:34.503Z,74.91
2017-08-31T21:18:02.163Z,74.91
2017-08-31T21:20:29.783Z,75.39
2017-08-31T21:22:57.443Z,75.24
2017-08-31T21:25:25.026Z,75.57
2017-08-31T21:27:52.620Z,75.06
2017-08-31T21:30:20.255Z,73.94
2017-08-31T21:32:47.863Z,74.64
2017-08-31T21:35:15.498Z,74.65
2017-08-31T21:37:43.109Z,74.68
2017-08-31T21:40:10.754Z,75.56
2017-08-31T21:42:38.398Z,74.91
2017-08-31T21:45:06.046Z,75.53
2017-08-31T21:47:33.647Z,76.53
2017-08-31T21:50:01.275Z,76.40
2017-08-31T21:52:28.855Z,76.66
2017-08-31T21:54:56.588Z,75.48
2017-08-31T21:57:24.178Z,75.65
2017-08-31T21:59:51.813Z,76.46
2017-08-31T22:02:19.410Z,75.74
2017-08-31T22:04:47.037Z,75.96
2017-08-31T22:07:14.636Z,75.03
2017-08-31T22:09:42.294Z,74.84
2017-08-31T22:12:09.884Z,74.99
2017-08-31T22:14:37.546Z,75.24
2017-08-31T22:17:05.138Z,75.94
2017-08-31T22:19:32.776Z,76.54
2017-08-31T22:22:00.387Z,78.32
2017-08-31T22:24:28.027Z,79.50
2017-08-31T22:26:55.628Z,79.45
2017-08-31T22:29:23.259Z,79.00
2017-08-31T22:31:50.861Z,79.02
2017-08-31T22:34:18.494Z,79.08
2017-08-31T22:36:46.106Z,79.06
2017-08-31T22:39:13.787Z,79.12
2017-08-31T22:41:41.379Z,79.53
2017-08-31T22:44:09.111Z,80.02
2017-08-31T22:46:36.706Z,79.95
2017-08-31T22:49:04.542Z,79.99
2017-08-31T22:51:32.154Z,80.14
2017-08-31T22:53:59.770Z,80.18
2017-08-31T22:56:27.347Z,80.21
2017-08-31T22:58:54.976Z,80.21
2017-08-31T23:01:22.575Z,80.17
2017-08-31T23:03:50.189Z,80.26
2017-08-31T23:06:17.786Z,80.40
2017-08-31T23:08:45.399Z,80.31
2017-08-31T23:11:12.993Z,80.25
2017-08-31T23:13:40.590Z,80.48
2017-08-31T23:16:08.250Z,80.93
2017-08-31T23:18:35.847Z,80.91
2017-08-31T23:21:03.623Z,80.59
2017-08-31T23:23:31.226Z,80.39
2017-08-31T23:25:58.845Z,80.46
2017-08-31T23:28:26.442Z,80.91
2017-08-31T23:30:54.067Z,80.92
2017-08-31T23:33:21.714Z,81.05
2017-08-31T23:35:49.338Z,81.14
2017-08-31T23:38:16.930Z,81.26
2017-08-31T23:40:44.566Z,81.55
2017-08-31T23:43:12.182Z,81.53
2017-08-31T23:45:39.774Z,81.22
2017-08-31T23:48:07.410Z,81.08
2017-08-31T23:50:35.010Z,80.98
2017-08-31T23:53:02.647Z,81.07
2017-08-31T23:55:30.295Z,82.11
2017-08-31T23:57:57.950Z,81.57
