createdAt,value
2024-02-03T00:45:53.999Z,34.70
2024-02-03T00:51:04.651Z,31.40
2024-02-03T00:56:23.304Z,35.57
2024-02-03T01:01:37.902Z,32.40
2024-02-03T01:07:08.302Z,30.07
2024-02-03T01:12:38.793Z,33.73
2024-02-03T01:18:18.399Z,31.83
2024-02-03T01:23:21.300Z,32.00
2024-02-03T01:28:25.911Z,32.73
2024-02-03T01:33:37.005Z,31.87
2024-02-03T01:39:08.328Z,30.17
2024-02-03T01:44:42.242Z,30.13
2024-02-03T01:50:00.120Z,30.73
2024-02-03T01:55:10.892Z,29.87
2024-02-03T02:00:24.290Z,30.33
2024-02-03T02:05:31.391Z,31.13
2024-02-03T02:10:48.748Z,32.47
2024-02-03T02:16:02.004Z,30.87
2024-02-03T02:21:07.385Z,29.30
2024-02-03T02:26:13.258Z,31.13
2024-02-03T02:31:24.383Z,30.30
2024-02-03T02:36:52.482Z,29.77
2024-02-03T02:42:00.022Z,29.23
2024-02-03T02:47:12.358Z,29.23
2024-02-03T02:52:26.150Z,27.70
2024-02-03T02:57:43.067Z,29.43
2024-02-03T03:02:48.673Z,28.40
2024-02-03T03:08:05.140Z,25.47
2024-02-03T03:13:18.727Z,26.57
2024-02-03T03:18:39.610Z,24.87
2024-02-03T03:23:47.923Z,25.87
2024-02-03T03:29:04.173Z,25.70
2024-02-03T03:34:24.491Z,25.77
2024-02-03T03:39:40.908Z,26.53
2024-02-03T03:51:26.795Z,24.57
2024-02-03T03:56:39.116Z,23.73
2024-02-03T04:02:30.321Z,26.07
2024-02-03T04:07:47.962Z,22.93
2024-02-03T04:12:57.015Z,25.47
2024-02-03T04:18:41.260Z,22.47
2024-02-03T04:23:59.609Z,24.10
2024-02-03T04:29:06.479Z,24.77
2024-02-03T04:34:18.412Z,22.37
2024-02-03T04:39:31.192Z,24.83
2024-02-03T04:44:52.208Z,23.20
2024-02-03T04:50:00.987Z,24.37
2024-02-03T04:55:26.350Z,24.33
2024-02-03T05:01:00.602Z,22.23
2024-02-03T05:06:38.916Z,22.03
2024-02-03T05:11:47.649Z,22.33
2024-02-03T05:17:12.949Z,22.00
2024-02-03T05:22:33.426Z,21.87
2024-02-03T05:27:48.146Z,21.83
2024-02-03T05:38:48.758Z,21.47
2024-02-03T05:44:02.701Z,20.43
2024-02-03T05:49:26.433Z,19.70
2024-02-03T05:54:34.376Z,20.37
2024-02-03T06:02:47.950Z,21.40
2024-02-03T06:05:53.063Z,21.47
2024-02-03T06:11:09.008Z,22.33
2024-02-03T06:22:06.178Z,19.67
2024-02-03T06:27:17.571Z,19.07
2024-02-03T06:38:06.681Z,16.27
2024-02-03T06:43:19.662Z,17.70
2024-02-03T06:48:31.520Z,16.97
2024-02-03T06:53:56.910Z,16.47
2024-02-03T07:00:07.538Z,14.17
2024-02-03T07:05:22.538Z,13.77
2024-02-03T07:10:46.824Z,12.97
2024-02-03T07:16:08.639Z,13.20
2024-02-03T07:21:24.520Z,13.23
2024-02-03T07:26:38.521Z,11.33
2024-02-03T07:38:11.681Z,10.83
2024-02-03T07:43:20.466Z,9.87
2024-02-03T07:48:41.125Z,10.00
2024-02-03T07:53:59.941Z,8.47
2024-02-03T08:27:50.989Z,9.83
2024-02-03T08:44:43.517Z,10.73
2024-02-03T08:50:56.514Z,9.90
2024-02-03T09:20:20.523Z,9.30
2024-02-03T09:50:32.726Z,8.77
2024-02-03T10:01:59.776Z,8.33
2024-02-03T10:25:36.974Z,8.50
2024-02-03T10:31:22.964Z,9.23
2024-02-03T10:37:07.034Z,9.40
2024-02-03T10:54:40.227Z,9.17
2024-02-03T11:00:03.240Z,10.40
2024-02-03T11:05:20.002Z,10.33
2024-02-03T11:10:39.953Z,11.00
2024-02-03T11:16:29.698Z,11.13
2024-02-03T22:39:55.599Z,3.03
2024-02-03T22:45:01.886Z,4.60
2024-02-03T23:20:43.472Z,2.37
2024-02-03T23:37:02.508Z,3.60
2024-02-03T23:42:17.766Z,3.37
2024-02-03T23:53:24.910Z,3.30
