createdAt,value
2023-01-19T00:00:50.342Z,35.92
2023-01-19T00:05:12.563Z,40.83
2023-01-19T00:09:38.533Z,37.40
2023-01-19T00:14:00.830Z,38.28
2023-01-19T00:18:22.862Z,33.25
2023-01-19T00:22:44.745Z,32.80
2023-01-19T00:27:06.802Z,33.40
2023-01-19T00:31:30.253Z,39.33
2023-01-19T00:35:55.123Z,35.97
2023-01-19T00:40:17.802Z,36.25
2023-01-19T00:44:40.069Z,43.60
2023-01-19T00:49:02.228Z,30.20
2023-01-19T00:53:24.224Z,36.70
2023-01-19T00:57:46.262Z,35.47
2023-01-19T01:02:08.277Z,38.97
2023-01-19T01:06:30.105Z,37.92
2023-01-19T01:10:52.703Z,38.35
2023-01-19T01:15:17.701Z,34.33
2023-01-19T01:19:39.541Z,34.25
2023-01-19T01:24:02.882Z,31.05
2023-01-19T01:28:24.783Z,35.95
2023-01-19T01:32:46.959Z,33.20
2023-01-19T01:37:09.404Z,31.02
2023-01-19T01:41:32.541Z,30.80
2023-01-19T01:45:55.649Z,37.38
2023-01-19T01:50:30.522Z,35.13
2023-01-19T01:54:53.292Z,26.65
2023-01-19T01:59:29.942Z,32.75
2023-01-19T02:03:53.605Z,34.22
2023-01-19T02:08:49.514Z,31.23
2023-01-19T02:13:21.370Z,28.13
2023-01-19T02:17:43.702Z,27.77
2023-01-19T02:22:30.569Z,28.45
2023-01-19T02:26:52.906Z,24.25
2023-01-19T02:31:15.475Z,24.02
2023-01-19T02:35:38.562Z,26.13
2023-01-19T02:40:03.225Z,27.00
2023-01-19T02:44:26.827Z,24.00
2023-01-19T02:48:48.891Z,23.98
2023-01-19T02:54:00.763Z,26.98
2023-01-19T02:58:56.123Z,25.13
2023-01-19T03:03:42.106Z,18.02
2023-01-19T03:08:33.221Z,24.02
2023-01-19T03:13:15.824Z,26.35
2023-01-19T03:17:38.661Z,20.88
2023-01-19T03:22:09.324Z,22.88
2023-01-19T03:26:39.039Z,20.00
2023-01-19T03:31:13.541Z,20.17
2023-01-19T03:35:39.042Z,21.20
2023-01-19T03:40:01.182Z,21.95
2023-01-19T03:44:27.003Z,24.15
2023-01-19T03:48:49.950Z,22.15
2023-01-19T03:53:15.147Z,21.45
2023-01-19T03:57:37.712Z,25.42
2023-01-19T04:02:00.237Z,20.75
2023-01-19T04:06:22.643Z,18.83
2023-01-19T04:10:44.565Z,19.77
2023-01-19T04:15:07.642Z,16.98
2023-01-19T04:19:29.722Z,20.67
2023-01-19T04:23:54.073Z,21.35
2023-01-19T04:28:16.062Z,18.65
2023-01-19T04:32:38.322Z,18.90
2023-01-19T04:37:00.682Z,18.48
2023-01-19T04:41:23.083Z,19.42
2023-01-19T04:45:45.723Z,20.40
2023-01-19T04:50:09.285Z,20.00
2023-01-19T04:54:31.373Z,21.98
2023-01-19T04:58:53.289Z,18.92
2023-01-19T05:03:15.369Z,21.08
2023-01-19T05:07:38.058Z,19.48
2023-01-19T05:12:00.147Z,20.58
2023-01-19T05:16:22.279Z,18.45
2023-01-19T05:20:44.238Z,18.80
2023-01-19T05:25:11.166Z,20.05
2023-01-19T05:29:33.275Z,19.15
2023-01-19T05:33:55.323Z,19.00
2023-01-19T05:38:23.368Z,19.60
2023-01-19T05:42:51.490Z,24.60
2023-01-19T05:47:13.464Z,19.02
2023-01-19T05:51:38.274Z,19.08
2023-01-19T05:56:08.829Z,22.33
2023-01-19T06:00:30.722Z,20.23
2023-01-19T06:04:52.943Z,19.95
2023-01-19T06:09:15.633Z,19.67
2023-01-19T06:13:41.265Z,26.50
2023-01-19T06:18:04.474Z,22.98
2023-01-19T06:22:26.750Z,20.95
2023-01-19T06:26:48.983Z,21.65
2023-01-19T06:31:12.578Z,19.45
2023-01-19T06:35:36.023Z,20.90
2023-01-19T06:39:58.088Z,21.15
2023-01-19T06:44:20.125Z,25.60
2023-01-19T06:48:42.223Z,22.50
2023-01-19T06:53:04.202Z,23.35
2023-01-19T06:57:26.222Z,23.90
2023-01-19T07:01:48.510Z,21.33
2023-01-19T07:06:10.550Z,24.98
2023-01-19T07:11:24.454Z,27.50
2023-01-19T07:15:17.579Z,24.05
2023-01-19T07:19:39.601Z,20.92
2023-01-19T07:24:01.745Z,20.67
2023-01-19T07:28:24.834Z,22.95
2023-01-19T07:32:47.202Z,18.90
2023-01-19T07:37:09.073Z,20.05
2023-01-19T07:41:31.062Z,20.92
2023-01-19T07:45:58.047Z,21.73
2023-01-19T07:50:24.569Z,19.90
2023-01-19T07:54:47.043Z,18.88
2023-01-19T07:59:11.023Z,20.48
2023-01-19T08:03:33.838Z,19.20
2023-01-19T08:08:00.873Z,17.88
2023-01-19T08:12:23.942Z,16.60
2023-01-19T08:16:45.967Z,13.52
2023-01-19T08:21:08.481Z,13.48
2023-01-19T08:25:38.688Z,15.80
2023-01-19T08:30:00.930Z,14.85
2023-01-19T08:34:22.903Z,13.75
2023-01-19T08:38:46.202Z,12.82
2023-01-19T08:43:16.988Z,14.70
2023-01-19T08:47:38.819Z,14.00
2023-01-19T08:52:00.808Z,10.40
2023-01-19T08:56:24.148Z,17.50
2023-01-19T09:00:46.005Z,10.20
2023-01-19T09:05:08.661Z,11.20
2023-01-19T09:09:30.962Z,13.15
2023-01-19T09:13:53.042Z,9.93
2023-01-19T09:18:19.563Z,12.95
2023-01-19T09:22:41.759Z,10.38
2023-01-19T09:27:04.203Z,13.15
2023-01-19T09:31:29.296Z,12.77
2023-01-19T09:35:51.980Z,13.13
2023-01-19T09:40:15.835Z,12.95
2023-01-19T09:44:38.383Z,12.98
2023-01-19T09:49:06.819Z,12.95
2023-01-19T09:53:50.920Z,10.23
2023-01-19T09:58:18.540Z,11.73
2023-01-19T10:02:56.830Z,13.40
2023-01-19T10:07:56.534Z,12.35
2023-01-19T10:12:47.083Z,13.00
2023-01-19T10:17:38.788Z,11.15
2023-01-19T10:22:15.481Z,10.25
2023-01-19T10:26:47.235Z,14.82
2023-01-19T10:31:10.304Z,12.48
2023-01-19T10:35:32.590Z,10.40
2023-01-19T10:40:10.568Z,12.38
2023-01-19T10:44:37.941Z,13.07
2023-01-19T10:49:00.344Z,12.25
2023-01-19T10:53:24.204Z,12.52
2023-01-19T10:57:51.642Z,13.20
2023-01-19T11:02:26.712Z,12.88
2023-01-19T11:06:49.162Z,15.40
2023-01-19T11:11:12.641Z,12.23
2023-01-19T11:15:54.046Z,12.85
2023-01-19T11:20:50.984Z,15.60
2023-01-19T11:25:31.143Z,14.63
2023-01-19T11:30:27.653Z,12.95
2023-01-19T11:34:50.620Z,17.67
2023-01-19T11:39:28.505Z,13.05
2023-01-19T11:43:55.298Z,18.17
2023-01-19T11:48:34.064Z,15.10
2023-01-19T11:53:25.014Z,10.73
2023-01-19T11:57:53.458Z,14.73
2023-01-19T12:02:32.272Z,13.55
2023-01-19T12:06:57.084Z,14.27
2023-01-19T12:11:39.002Z,15.38
2023-01-19T12:16:08.950Z,15.93
2023-01-19T12:20:52.381Z,16.13
2023-01-19T12:25:33.460Z,15.70
2023-01-19T12:29:56.045Z,18.63
2023-01-19T12:34:25.501Z,17.95
2023-01-19T12:39:45.119Z,15.18
2023-01-19T12:44:11.256Z,14.68
2023-01-19T12:48:33.788Z,17.17
2023-01-19T12:53:02.809Z,17.77
2023-01-19T12:57:38.024Z,16.60
2023-01-19T13:02:18.537Z,18.13
2023-01-19T13:06:49.688Z,17.77
2023-01-19T13:11:18.614Z,19.63
2023-01-19T13:15:40.466Z,17.60
2023-01-19T13:20:17.515Z,15.68
2023-01-19T13:25:13.219Z,18.75
2023-01-19T13:29:39.921Z,17.45
2023-01-19T13:34:04.151Z,17.40
2023-01-19T13:38:28.192Z,16.35
2023-01-19T13:42:54.131Z,19.65
2023-01-19T13:47:24.237Z,17.52
2023-01-19T13:51:48.297Z,19.17
2023-01-19T13:56:20.916Z,19.65
2023-01-19T14:00:46.406Z,14.05
2023-01-19T14:05:39.080Z,15.02
2023-01-19T14:10:06.996Z,16.80
2023-01-19T14:14:30.049Z,12.02
2023-01-19T14:19:04.351Z,13.25
2023-01-19T14:24:17.331Z,15.32
2023-01-19T14:28:44.622Z,15.15
2023-01-19T14:33:13.913Z,14.90
2023-01-19T14:37:38.147Z,14.23
2023-01-19T14:42:04.179Z,14.48
2023-01-19T14:46:27.051Z,14.85
2023-01-19T14:51:02.775Z,14.55
2023-01-19T14:55:45.333Z,13.73
2023-01-19T15:00:17.996Z,12.07
2023-01-19T15:04:40.352Z,11.65
2023-01-19T15:09:03.116Z,16.58
2023-01-19T15:13:27.109Z,13.07
2023-01-19T15:17:50.355Z,15.60
2023-01-19T15:22:13.574Z,14.55
2023-01-19T15:26:41.230Z,16.73
2023-01-19T15:31:03.648Z,12.52
2023-01-19T15:35:26.694Z,17.13
2023-01-19T15:39:49.317Z,17.00
2023-01-19T15:44:11.417Z,15.48
2023-01-19T15:48:33.592Z,15.32
2023-01-19T15:52:55.920Z,16.17
2023-01-19T15:57:17.936Z,12.07
2023-01-19T16:01:41.231Z,13.32
2023-01-19T16:06:03.873Z,15.93
2023-01-19T16:10:26.843Z,17.02
2023-01-19T16:14:48.934Z,13.27
2023-01-19T16:19:13.693Z,15.60
2023-01-19T16:23:35.738Z,14.60
2023-01-19T16:27:58.454Z,15.27
2023-01-19T16:32:20.778Z,13.60
2023-01-19T16:36:43.210Z,14.48
2023-01-19T16:41:05.295Z,12.32
2023-01-19T16:45:27.224Z,16.60
2023-01-19T16:49:49.436Z,15.25
2023-01-19T16:54:17.355Z,12.45
2023-01-19T16:58:39.696Z,14.02
2023-01-19T17:03:02.018Z,12.43
2023-01-19T17:07:24.085Z,16.35
2023-01-19T17:11:46.853Z,13.60
2023-01-19T17:16:09.993Z,14.95
2023-01-19T17:20:34.255Z,17.75
2023-01-19T17:24:56.598Z,13.35
2023-01-19T17:29:18.758Z,15.90
2023-01-19T17:33:43.366Z,15.07
2023-01-19T17:38:05.315Z,15.68
2023-01-19T17:42:27.713Z,17.90
2023-01-19T17:46:50.117Z,15.15
2023-01-19T17:51:13.556Z,18.38
2023-01-19T17:55:35.589Z,16.33
2023-01-19T17:59:57.379Z,17.83
2023-01-19T18:04:19.488Z,15.00
2023-01-19T18:08:44.774Z,15.13
2023-01-19T18:13:07.705Z,16.58
2023-01-19T18:17:31.684Z,15.32
2023-01-19T18:21:53.554Z,15.60
2023-01-19T18:26:22.133Z,16.02
2023-01-19T18:30:45.247Z,17.58
2023-01-19T18:35:08.094Z,16.15
2023-01-19T18:39:33.232Z,17.02
2023-01-19T18:43:59.033Z,18.65
2023-01-19T18:48:21.278Z,20.52
2023-01-19T18:52:43.155Z,16.92
2023-01-19T18:57:05.113Z,17.08
2023-01-19T19:01:32.937Z,18.05
2023-01-19T19:05:55.822Z,14.55
2023-01-19T19:10:18.132Z,17.42
2023-01-19T19:14:41.094Z,14.50
2023-01-19T19:19:03.093Z,16.77
2023-01-19T19:23:25.275Z,18.15
2023-01-19T19:27:52.588Z,19.75
2023-01-19T19:32:15.937Z,20.80
2023-01-19T19:36:38.751Z,18.58
2023-01-19T19:41:06.491Z,17.90
2023-01-19T19:45:28.512Z,20.60
2023-01-19T19:49:50.873Z,18.92
2023-01-19T19:54:12.895Z,16.70
2023-01-19T19:58:39.113Z,19.80
2023-01-19T20:03:02.317Z,19.13
2023-01-19T20:07:24.802Z,20.25
2023-01-19T20:12:02.087Z,20.60
2023-01-19T20:16:24.773Z,19.95
2023-01-19T20:20:46.674Z,22.88
2023-01-19T20:25:10.157Z,21.38
2023-01-19T20:29:32.871Z,24.25
2023-01-19T20:33:57.573Z,23.98
2023-01-19T20:38:19.440Z,25.55
2023-01-19T20:42:43.528Z,24.42
2023-01-19T20:47:06.762Z,25.20
2023-01-19T20:51:28.893Z,28.20
2023-01-19T20:55:50.864Z,26.45
2023-01-19T21:00:13.804Z,25.15
2023-01-19T21:04:35.853Z,24.33
2023-01-19T21:08:57.909Z,24.42
2023-01-19T21:13:19.753Z,28.08
2023-01-19T21:17:44.366Z,24.90
2023-01-19T21:22:07.334Z,31.15
2023-01-19T21:26:30.466Z,25.35
2023-01-19T21:30:54.135Z,27.55
2023-01-19T21:35:16.243Z,28.75
2023-01-19T21:39:39.792Z,25.75
2023-01-19T21:44:02.624Z,26.17
2023-01-19T21:48:24.812Z,23.42
2023-01-19T21:52:46.834Z,26.20
2023-01-19T21:57:08.692Z,28.45
2023-01-19T22:01:35.098Z,24.05
2023-01-19T22:05:57.494Z,27.67
2023-01-19T22:10:20.900Z,28.20
2023-01-19T22:14:42.892Z,24.77
2023-01-19T22:19:07.532Z,25.77
2023-01-19T22:23:29.947Z,24.73
2023-01-19T22:27:51.873Z,23.42
2023-01-19T22:32:13.972Z,24.80
2023-01-19T22:36:36.338Z,24.52
2023-01-19T22:40:58.372Z,28.40
2023-01-19T22:45:21.972Z,26.42
2023-01-19T22:49:44.112Z,23.73
2023-01-19T22:54:07.258Z,26.38
2023-01-19T22:58:29.412Z,28.58
2023-01-19T23:02:51.493Z,29.00
2023-01-19T23:07:13.506Z,28.90
2023-01-19T23:11:42.315Z,29.45
2023-01-19T23:16:05.661Z,28.50
2023-01-19T23:20:27.953Z,28.05
2023-01-19T23:24:50.054Z,33.45
2023-01-19T23:29:15.280Z,32.55
2023-01-19T23:33:37.113Z,36.63
2023-01-19T23:37:59.136Z,31.17
2023-01-19T23:42:21.295Z,33.95
2023-01-19T23:46:44.113Z,32.40
2023-01-19T23:51:16.354Z,33.03
2023-01-19T23:55:38.433Z,35.33
