createdAt,value
2022-07-25T00:00:31.348Z,15.6
2022-07-25T00:05:20.147Z,15.5
2022-07-25T00:10:26.138Z,15.4
2022-07-25T00:15:32.300Z,15.4
2022-07-25T00:20:21.197Z,15.3
2022-07-25T00:25:27.252Z,15.1
2022-07-25T00:30:16.284Z,15.0
2022-07-25T00:35:22.082Z,15.0
2022-07-25T00:40:28.102Z,14.9
2022-07-25T00:45:17.193Z,14.8
2022-07-25T00:50:23.242Z,14.8
2022-07-25T00:55:29.297Z,14.7
2022-07-25T01:00:18.428Z,14.7
2022-07-25T01:05:23.815Z,14.6
2022-07-25T01:10:29.901Z,14.4
2022-07-25T01:15:18.904Z,14.4
2022-07-25T01:20:25.047Z,14.3
2022-07-25T01:25:31.026Z,14.2
2022-07-25T01:30:20.067Z,14.1
2022-07-25T01:35:25.975Z,14.0
2022-07-25T01:40:32.059Z,14.2
2022-07-25T01:45:21.041Z,14.2
2022-07-25T01:50:27.156Z,14.2
2022-07-25T01:55:16.146Z,14.1
2022-07-25T02:00:22.305Z,14.0
2022-07-25T02:05:28.330Z,13.9
2022-07-25T02:10:17.378Z,13.9
2022-07-25T02:15:23.450Z,13.8
2022-07-25T02:20:29.611Z,13.7
2022-07-25T02:25:18.558Z,13.6
2022-07-25T02:30:24.748Z,13.6
2022-07-25T02:35:30.274Z,13.5
2022-07-25T02:40:19.346Z,13.4
2022-07-25T02:45:25.375Z,13.3
2022-07-25T02:50:31.454Z,13.3
2022-07-25T02:55:20.512Z,13.3
2022-07-25T03:00:26.531Z,13.2
2022-07-25T03:05:32.266Z,13.2
2022-07-25T03:10:21.331Z,13.1
2022-07-25T03:15:27.407Z,13.1
2022-07-25T03:20:16.440Z,13.0
2022-07-25T03:25:22.508Z,12.9
2022-07-25T03:30:28.556Z,13.0
2022-07-25T03:35:16.708Z,12.9
2022-07-25T03:40:22.782Z,12.8
2022-07-25T03:45:28.886Z,12.8
2022-07-25T03:50:18.963Z,12.8
2022-07-25T03:55:23.955Z,12.8
2022-07-25T04:00:30.054Z,12.7
2022-07-25T04:05:19.550Z,12.6
2022-07-25T04:10:25.603Z,12.7
2022-07-25T04:15:31.667Z,12.8
2022-07-25T04:20:20.694Z,13.0
2022-07-25T04:25:26.760Z,13.2
2022-07-25T04:30:32.789Z,13.5
2022-07-25T04:35:21.398Z,13.8
2022-07-25T04:40:27.469Z,14.1
2022-07-25T04:45:17.670Z,14.6
2022-07-25T04:50:24.991Z,14.9
2022-07-25T04:55:28.643Z,15.2
2022-07-25T05:00:17.906Z,16.0
2022-07-25T05:05:23.050Z,16.6
2022-07-25T05:10:29.179Z,17.0
2022-07-25T05:15:18.136Z,17.0
2022-07-25T05:20:24.222Z,17.6
2022-07-25T05:25:30.334Z,17.9
2022-07-25T05:30:19.306Z,18.4
2022-07-25T05:35:24.807Z,18.7
2022-07-25T05:40:30.891Z,19.0
2022-07-25T05:45:19.906Z,19.3
2022-07-25T05:50:26.020Z,19.9
2022-07-25T05:55:32.068Z,19.9
2022-07-25T06:00:21.096Z,20.1
2022-07-25T06:05:26.728Z,20.8
2022-07-25T06:10:15.773Z,20.9
2022-07-25T06:15:22.928Z,21.0
2022-07-25T06:20:27.907Z,21.3
2022-07-25T06:25:16.969Z,21.5
2022-07-25T06:30:23.109Z,21.7
2022-07-25T06:35:29.153Z,22.0
2022-07-25T06:40:18.312Z,22.4
2022-07-25T06:45:25.412Z,23.1
2022-07-25T06:50:30.329Z,23.3
2022-07-25T06:55:19.385Z,23.5
2022-07-25T07:00:26.025Z,24.3
2022-07-25T07:05:31.567Z,24.7
2022-07-25T07:10:20.618Z,25.1
2022-07-25T07:15:26.666Z,25.0
2022-07-25T07:20:32.695Z,25.3
2022-07-25T07:25:21.757Z,25.7
2022-07-25T07:30:52.073Z,25.7
2022-07-25T07:35:16.636Z,26.1
2022-07-25T07:40:22.746Z,25.9
2022-07-25T07:45:28.826Z,26.3
2022-07-25T07:53:29.193Z,26.7
2022-07-25T07:55:25.897Z,26.9
2022-07-25T08:00:32.015Z,27.1
2022-07-25T08:05:21.142Z,27.0
2022-07-25T08:10:27.134Z,27.2
2022-07-25T08:15:16.198Z,27.5
2022-07-25T08:20:37.527Z,27.7
2022-07-25T08:25:28.334Z,27.6
2022-07-25T08:30:17.376Z,28.0
2022-07-25T08:35:23.288Z,28.4
2022-07-25T08:40:29.624Z,28.5
2022-07-25T08:45:18.333Z,28.2
2022-07-25T08:50:24.377Z,28.5
2022-07-25T08:55:30.446Z,28.3
2022-07-25T09:00:19.530Z,28.4
2022-07-25T09:05:25.036Z,28.9
2022-07-25T09:10:31.073Z,29.1
2022-07-25T09:15:20.045Z,29.1
2022-07-25T09:20:26.088Z,28.9
2022-07-25T09:25:32.191Z,28.7
2022-07-25T09:30:21.238Z,28.6
2022-07-25T09:35:27.050Z,29.3
2022-07-25T09:40:16.290Z,29.0
2022-07-25T09:45:22.273Z,29.2
2022-07-25T09:50:28.187Z,29.4
2022-07-25T09:55:17.447Z,29.7
2022-07-25T10:00:24.938Z,29.5
2022-07-25T10:05:29.004Z,29.8
2022-07-25T10:10:18.560Z,29.5
2022-07-25T10:15:24.209Z,30.2
2022-07-25T10:25:19.193Z,30.1
2022-07-25T10:30:24.888Z,30.4
2022-07-25T10:35:30.753Z,30.6
2022-07-25T10:40:19.653Z,30.8
2022-07-25T10:45:25.910Z,30.6
2022-07-25T10:50:54.378Z,30.6
2022-07-25T10:55:21.146Z,30.4
2022-07-25T11:00:27.014Z,30.8
2022-07-25T11:05:16.036Z,31.0
2022-07-25T11:10:22.058Z,31.3
2022-07-25T11:15:28.085Z,31.4
2022-07-25T11:20:17.766Z,32.1
2022-07-25T11:25:23.447Z,31.8
2022-07-25T11:30:29.727Z,32.0
2022-07-25T11:35:18.526Z,32.1
2022-07-25T11:40:24.278Z,32.0
2022-07-25T11:45:30.377Z,32.2
2022-07-25T11:50:19.336Z,32.8
2022-07-25T11:55:25.460Z,32.5
2022-07-25T12:00:31.554Z,32.4
2022-07-25T12:05:19.570Z,32.0
2022-07-25T12:10:25.670Z,32.1
2022-07-25T12:15:31.744Z,32.4
2022-07-25T12:20:20.829Z,32.2
2022-07-25T12:25:30.813Z,32.8
2022-07-25T12:30:15.873Z,33.1
2022-07-25T12:35:21.538Z,33.2
2022-07-25T12:40:27.650Z,32.9
2022-07-25T12:45:16.644Z,32.9
2022-07-25T12:50:22.729Z,32.7
2022-07-25T12:55:28.772Z,33.3
2022-07-25T13:00:17.939Z,32.8
2022-07-25T13:05:24.087Z,32.9
2022-07-25T13:10:31.046Z,33.0
2022-07-25T13:15:19.151Z,33.2
2022-07-25T13:20:25.318Z,32.5
2022-07-25T13:25:31.418Z,33.0
2022-07-25T13:30:20.326Z,33.4
2022-07-25T13:35:32.738Z,33.5
2022-07-25T13:40:31.901Z,33.7
2022-07-25T13:45:20.899Z,33.9
2022-07-25T13:50:26.941Z,33.4
2022-07-25T13:55:15.958Z,33.4
2022-07-25T14:00:22.112Z,33.3
2022-07-25T14:05:28.468Z,34.5
2022-07-25T14:10:17.640Z,34.4
2022-07-25T14:15:23.572Z,34.5
2022-07-25T14:20:29.639Z,34.7
2022-07-25T14:25:18.710Z,34.6
2022-07-25T14:30:24.800Z,34.2
2022-07-25T14:35:32.720Z,34.5
2022-07-25T14:40:19.393Z,34.5
2022-07-25T14:45:25.568Z,34.1
2022-07-25T14:50:31.598Z,34.2
2022-07-25T14:55:20.579Z,34.7
2022-07-25T15:00:29.572Z,35.1
2022-07-25T15:05:31.744Z,35.0
2022-07-25T15:10:20.828Z,34.8
2022-07-25T15:15:26.814Z,34.7
2022-07-25T15:20:16.016Z,34.8
2022-07-25T15:25:58.406Z,34.3
2022-07-25T15:30:29.457Z,34.4
2022-07-25T15:35:16.685Z,34.8
2022-07-25T15:40:22.760Z,34.8
2022-07-25T15:45:33.617Z,35.0
2022-07-25T15:50:17.872Z,34.8
2022-07-25T15:55:23.915Z,34.6
2022-07-25T16:00:30.137Z,34.7
2022-07-25T16:05:19.121Z,34.6
2022-07-25T16:10:25.201Z,34.7
2022-07-25T16:15:31.297Z,34.7
2022-07-25T16:20:20.278Z,34.4
2022-07-25T16:25:26.316Z,34.3
2022-07-25T16:30:32.418Z,33.9
2022-07-25T16:35:21.278Z,33.5
2022-07-25T16:40:30.692Z,33.2
2022-07-25T16:45:16.286Z,33.0
2022-07-25T16:50:22.479Z,32.7
2022-07-25T16:55:28.409Z,32.6
2022-07-25T17:00:17.591Z,32.4
2022-07-25T17:05:22.741Z,32.2
2022-07-25T17:10:28.645Z,32.1
2022-07-25T17:15:17.725Z,31.9
2022-07-25T17:20:23.751Z,31.8
2022-07-25T17:25:29.829Z,31.7
2022-07-25T17:30:18.891Z,31.5
2022-07-25T17:35:24.606Z,31.4
2022-07-25T17:40:30.655Z,31.2
2022-07-25T17:45:19.754Z,30.9
2022-07-25T17:50:29.155Z,30.8
2022-07-25T17:55:35.514Z,30.7
2022-07-25T18:00:20.870Z,30.8
2022-07-25T18:05:27.422Z,30.8
2022-07-25T18:10:16.448Z,30.6
2022-07-25T18:15:22.479Z,29.5
2022-07-25T18:20:28.515Z,28.6
2022-07-25T18:25:17.625Z,28.4
2022-07-25T18:30:27.328Z,28.1
2022-07-25T18:35:28.938Z,27.4
2022-07-25T18:40:17.997Z,27.1
2022-07-25T18:45:24.083Z,26.9
2022-07-25T18:50:30.208Z,26.9
2022-07-25T18:55:19.140Z,26.7
2022-07-25T19:00:25.183Z,26.6
2022-07-25T19:05:31.449Z,26.5
2022-07-25T19:10:20.447Z,26.4
2022-07-25T19:15:26.562Z,26.3
2022-07-25T19:20:32.477Z,26.1
2022-07-25T19:25:21.581Z,26.1
2022-07-25T19:30:27.640Z,25.9
2022-07-25T19:35:16.446Z,25.4
2022-07-25T19:40:22.512Z,25.1
2022-07-25T19:45:28.596Z,24.9
2022-07-25T19:50:17.643Z,24.7
2022-07-25T19:55:23.815Z,24.5
2022-07-25T20:00:29.785Z,24.3
2022-07-25T20:05:18.429Z,24.2
2022-07-25T20:10:23.901Z,24.3
2022-07-25T20:15:29.972Z,24.5
2022-07-25T20:20:19.024Z,24.8
2022-07-25T20:25:25.113Z,24.9
2022-07-25T20:30:34.806Z,25.2
2022-07-25T20:35:19.916Z,26.0
2022-07-25T20:40:25.962Z,26.5
2022-07-25T20:45:32.006Z,26.6
2022-07-25T20:50:21.031Z,26.4
2022-07-25T20:55:27.238Z,26.3
2022-07-25T21:00:16.335Z,26.0
2022-07-25T21:05:22.283Z,25.8
2022-07-25T21:10:28.441Z,25.7
2022-07-25T21:15:17.426Z,25.1
2022-07-25T21:20:23.508Z,25.2
2022-07-25T21:25:29.538Z,25.1
2022-07-25T21:30:18.618Z,24.3
2022-07-25T21:35:24.532Z,24.2
2022-07-25T21:40:30.577Z,24.2
2022-07-25T21:45:19.628Z,24.2
2022-07-25T21:50:25.713Z,24.1
2022-07-25T21:55:31.942Z,24.1
2022-07-25T22:00:20.858Z,24.2
2022-07-25T22:05:27.312Z,24.2
2022-07-25T22:10:16.292Z,24.4
2022-07-25T22:15:22.355Z,24.5
2022-07-25T22:20:28.439Z,24.4
2022-07-25T22:25:19.486Z,24.4
2022-07-25T22:30:23.775Z,24.5
2022-07-25T22:35:29.292Z,24.6
2022-07-25T22:40:18.338Z,24.5
2022-07-25T22:45:24.470Z,24.5
2022-07-25T22:50:30.448Z,24.4
2022-07-25T22:55:19.509Z,24.2
2022-07-25T23:00:25.641Z,24.1
2022-07-25T23:05:30.706Z,24.0
2022-07-25T23:10:19.721Z,23.9
2022-07-25T23:15:26.675Z,23.8
2022-07-25T23:20:31.861Z,23.8
2022-07-25T23:25:20.904Z,23.6
2022-07-25T23:30:26.987Z,23.5
2022-07-25T23:35:15.792Z,23.4
2022-07-25T23:40:21.885Z,23.3
2022-07-25T23:45:28.549Z,23.2
2022-07-25T23:50:16.969Z,23.1
2022-07-25T23:55:23.044Z,23.1
