createdAt,value
2023-04-15T00:02:17.993Z,19.27
2023-04-15T00:04:50.420Z,19.32
2023-04-15T00:07:20.833Z,19.34
2023-04-15T00:09:52.630Z,19.39
2023-04-15T00:12:49.352Z,19.47
2023-04-15T00:15:19.838Z,19.45
2023-04-15T00:17:54.444Z,19.47
2023-04-15T00:20:28.333Z,19.54
2023-04-15T00:22:59.519Z,19.64
2023-04-15T00:25:31.225Z,19.62
2023-04-15T00:28:01.529Z,19.63
2023-04-15T00:30:33.694Z,19.66
2023-04-15T00:33:06.818Z,19.67
2023-04-15T00:35:40.088Z,19.66
2023-04-15T00:38:11.204Z,19.75
2023-04-15T00:40:42.437Z,19.87
2023-04-15T00:43:14.424Z,19.71
2023-04-15T00:45:45.512Z,19.64
2023-04-15T00:48:18.179Z,19.77
2023-04-15T00:50:49.228Z,19.83
2023-04-15T00:53:20.900Z,19.81
2023-04-15T00:55:54.050Z,19.88
2023-04-15T00:58:26.356Z,19.87
2023-04-15T01:00:59.625Z,19.75
2023-04-15T01:03:32.396Z,19.64
2023-04-15T01:06:04.529Z,19.70
2023-04-15T01:08:35.931Z,19.75
2023-04-15T01:11:07.673Z,19.81
2023-04-15T01:13:38.766Z,19.85
2023-04-15T01:16:10.835Z,19.90
2023-04-15T01:18:41.923Z,20.04
2023-04-15T01:21:13.083Z,19.97
2023-04-15T01:23:45.349Z,20.05
2023-04-15T01:26:15.922Z,20.03
2023-04-15T01:28:47.705Z,20.01
2023-04-15T01:31:18.205Z,19.85
2023-04-15T01:33:51.104Z,19.66
2023-04-15T01:36:22.399Z,19.49
2023-04-15T01:38:57.789Z,19.46
2023-04-15T01:41:31.728Z,19.52
2023-04-15T01:44:02.133Z,19.42
2023-04-15T01:46:32.966Z,19.42
2023-04-15T01:49:04.755Z,19.36
2023-04-15T01:51:35.857Z,19.30
2023-04-15T01:54:07.207Z,19.29
2023-04-15T01:56:37.572Z,19.22
2023-04-15T01:59:08.188Z,19.09
2023-04-15T02:01:39.589Z,19.19
2023-04-15T02:04:17.480Z,19.18
2023-04-15T02:06:48.624Z,19.29
2023-04-15T02:09:20.314Z,19.30
2023-04-15T02:11:51.443Z,19.37
2023-04-15T02:14:23.699Z,19.40
2023-04-15T02:16:55.343Z,19.39
2023-04-15T02:19:27.415Z,19.36
2023-04-15T02:21:59.430Z,19.39
2023-04-15T02:24:32.567Z,19.43
2023-04-15T02:27:03.625Z,19.49
2023-04-15T02:29:34.499Z,19.53
2023-04-15T02:32:05.029Z,19.64
2023-04-15T02:34:36.674Z,19.64
2023-04-15T02:37:08.111Z,19.73
2023-04-15T02:39:39.944Z,19.69
2023-04-15T02:42:10.232Z,19.73
2023-04-15T02:44:50.080Z,19.81
2023-04-15T02:47:23.157Z,19.83
2023-04-15T02:49:53.471Z,19.88
2023-04-15T02:52:23.616Z,19.84
2023-04-15T02:54:58.864Z,19.81
2023-04-15T02:57:30.726Z,19.81
2023-04-15T03:00:12.222Z,19.80
2023-04-15T03:02:49.610Z,19.74
2023-04-15T03:05:20.227Z,19.77
2023-04-15T03:07:56.424Z,19.73
2023-04-15T03:10:27.617Z,19.75
2023-04-15T03:12:59.901Z,19.75
2023-04-15T03:15:31.085Z,19.77
2023-04-15T03:18:02.741Z,19.78
2023-04-15T03:20:36.302Z,19.81
2023-04-15T03:23:07.878Z,19.83
2023-04-15T03:25:38.922Z,19.85
2023-04-15T03:28:11.522Z,19.91
2023-04-15T03:30:41.716Z,19.88
2023-04-15T03:33:12.834Z,19.87
2023-04-15T03:35:42.979Z,19.85
2023-04-15T03:38:13.571Z,19.87
2023-04-15T03:40:43.916Z,19.90
2023-04-15T03:43:15.512Z,19.95
2023-04-15T03:45:45.848Z,20.03
2023-04-15T03:48:18.125Z,20.04
2023-04-15T03:50:50.534Z,20.07
2023-04-15T03:53:22.759Z,20.15
2023-04-15T03:55:54.362Z,20.21
2023-04-15T03:58:24.653Z,20.25
2023-04-15T04:00:54.799Z,20.31
2023-04-15T04:03:25.429Z,20.36
2023-04-15T04:05:55.676Z,20.35
2023-04-15T04:08:27.366Z,20.17
2023-04-15T04:10:57.737Z,19.83
2023-04-15T04:13:28.935Z,19.70
2023-04-15T04:15:59.197Z,19.66
2023-04-15T04:18:29.577Z,19.57
2023-04-15T04:21:01.120Z,19.57
2023-04-15T04:23:32.605Z,19.53
2023-04-15T04:26:03.029Z,19.59
2023-04-15T04:28:33.080Z,19.53
2023-04-15T04:31:04.762Z,19.53
2023-04-15T04:33:48.448Z,19.47
2023-04-15T04:36:19.353Z,19.46
2023-04-15T04:38:50.828Z,19.46
2023-04-15T04:41:21.855Z,19.45
2023-04-15T04:43:54.241Z,19.50
2023-04-15T04:46:25.262Z,19.43
2023-04-15T04:48:56.110Z,19.43
2023-04-15T04:51:26.581Z,19.43
2023-04-15T04:53:56.674Z,19.47
2023-04-15T04:56:27.102Z,19.45
2023-04-15T04:58:58.575Z,19.45
2023-04-15T05:01:29.885Z,19.49
2023-04-15T05:04:00.432Z,19.52
2023-04-15T05:06:32.896Z,19.49
2023-04-15T05:09:04.003Z,19.47
2023-04-15T05:11:34.939Z,19.53
2023-04-15T05:14:06.069Z,19.52
2023-04-15T05:16:37.853Z,19.50
2023-04-15T05:19:09.862Z,19.52
2023-04-15T05:21:40.152Z,19.52
2023-04-15T05:24:11.229Z,19.54
2023-04-15T05:26:46.996Z,19.50
2023-04-15T05:29:18.311Z,19.52
2023-04-15T05:31:49.484Z,19.49
2023-04-15T05:34:20.996Z,19.47
2023-04-15T05:36:54.279Z,19.50
2023-04-15T05:39:25.728Z,19.49
2023-04-15T05:41:56.810Z,19.53
2023-04-15T05:44:27.393Z,19.49
2023-04-15T05:46:58.340Z,19.50
2023-04-15T05:49:29.025Z,19.50
2023-04-15T05:52:01.165Z,19.54
2023-04-15T05:54:31.981Z,19.53
2023-04-15T05:57:02.391Z,19.54
2023-04-15T05:59:33.155Z,19.53
2023-04-15T06:02:05.860Z,19.50
2023-04-15T06:04:36.319Z,19.47
2023-04-15T06:07:07.182Z,19.52
2023-04-15T06:09:37.809Z,19.52
2023-04-15T06:12:13.380Z,19.49
2023-04-15T06:14:44.568Z,19.47
2023-04-15T06:17:16.405Z,19.45
2023-04-15T06:19:52.988Z,19.46
2023-04-15T06:22:29.191Z,19.43
2023-04-15T06:25:00.632Z,19.43
2023-04-15T06:27:31.540Z,19.34
2023-04-15T06:30:02.695Z,19.27
2023-04-15T06:32:35.155Z,19.20
2023-04-15T06:35:05.960Z,19.13
2023-04-15T06:37:36.375Z,19.02
2023-04-15T06:40:07.010Z,19.05
2023-04-15T06:42:39.278Z,19.19
2023-04-15T06:45:10.171Z,19.22
2023-04-15T06:47:41.036Z,19.20
2023-04-15T06:50:14.270Z,19.20
2023-04-15T06:52:44.712Z,19.26
2023-04-15T06:55:14.512Z,19.26
2023-04-15T06:57:44.718Z,19.26
2023-04-15T07:00:16.153Z,19.32
2023-04-15T07:02:47.599Z,19.32
2023-04-15T07:05:17.911Z,19.34
2023-04-15T07:07:48.067Z,19.30
2023-04-15T07:10:18.596Z,19.30
2023-04-15T07:12:49.736Z,19.30
2023-04-15T07:15:20.137Z,19.32
2023-04-15T07:17:51.002Z,19.27
2023-04-15T07:20:21.164Z,19.30
2023-04-15T07:22:51.196Z,19.39
2023-04-15T07:25:22.107Z,19.34
2023-04-15T07:27:52.842Z,19.36
2023-04-15T07:30:24.087Z,19.34
2023-04-15T07:32:54.569Z,19.33
2023-04-15T07:35:25.458Z,19.27
2023-04-15T07:37:55.633Z,19.32
2023-04-15T07:40:25.777Z,19.22
2023-04-15T07:42:57.265Z,19.20
2023-04-15T07:45:28.797Z,19.22
2023-04-15T07:47:59.440Z,19.22
2023-04-15T07:50:31.256Z,19.22
2023-04-15T07:53:02.455Z,19.19
2023-04-15T07:55:32.755Z,19.20
2023-04-15T07:58:02.781Z,19.18
2023-04-15T08:00:34.209Z,19.19
2023-04-15T08:03:05.711Z,19.20
2023-04-15T08:05:36.916Z,19.16
2023-04-15T08:08:07.870Z,19.20
2023-04-15T08:10:39.336Z,19.18
2023-04-15T08:13:10.467Z,19.20
2023-04-15T08:15:41.713Z,19.18
2023-04-15T08:18:13.461Z,19.15
2023-04-15T08:20:43.891Z,19.22
2023-04-15T08:23:15.152Z,19.20
2023-04-15T08:25:45.496Z,19.22
2023-04-15T08:28:15.524Z,19.20
2023-04-15T08:30:45.704Z,19.26
2023-04-15T08:33:16.925Z,19.23
2023-04-15T08:35:47.334Z,19.19
2023-04-15T08:38:17.377Z,19.19
2023-04-15T08:40:49.305Z,19.20
2023-04-15T08:43:30.691Z,19.18
2023-04-15T08:46:04.422Z,19.19
2023-04-15T08:48:41.847Z,19.23
2023-04-15T08:51:12.672Z,19.30
2023-04-15T08:53:43.444Z,19.33
2023-04-15T08:56:16.504Z,19.36
2023-04-15T08:58:47.598Z,19.34
2023-04-15T09:01:18.955Z,19.39
2023-04-15T09:03:52.217Z,19.34
2023-04-15T09:06:24.914Z,19.36
2023-04-15T09:08:55.991Z,19.30
2023-04-15T09:11:26.364Z,19.23
2023-04-15T09:13:56.379Z,19.19
2023-04-15T09:16:27.960Z,19.20
2023-04-15T09:18:58.296Z,19.20
2023-04-15T09:21:30.965Z,19.18
2023-04-15T09:24:03.155Z,19.15
2023-04-15T09:26:38.495Z,19.13
2023-04-15T09:29:11.458Z,19.12
2023-04-15T09:31:45.338Z,19.09
2023-04-15T09:34:16.250Z,19.12
2023-04-15T09:36:51.182Z,19.09
2023-04-15T09:39:22.545Z,19.05
2023-04-15T09:42:09.371Z,19.08
2023-04-15T09:44:39.866Z,18.99
2023-04-15T09:47:11.597Z,18.98
2023-04-15T09:49:58.393Z,19.05
2023-04-15T09:52:29.994Z,18.98
2023-04-15T09:55:03.210Z,19.00
2023-04-15T09:57:42.352Z,19.05
2023-04-15T10:00:13.469Z,19.02
2023-04-15T10:02:46.208Z,19.05
2023-04-15T10:05:19.363Z,19.12
2023-04-15T10:07:51.409Z,19.16
2023-04-15T10:10:22.099Z,19.20
2023-04-15T10:12:54.178Z,19.22
2023-04-15T10:15:29.016Z,19.27
2023-04-15T10:18:03.213Z,19.29
2023-04-15T10:20:34.654Z,19.37
2023-04-15T10:23:08.157Z,19.42
2023-04-15T10:25:40.794Z,19.45
2023-04-15T10:28:11.252Z,19.54
2023-04-15T10:30:41.737Z,19.63
2023-04-15T10:33:13.199Z,19.75
2023-04-15T10:35:44.724Z,19.81
2023-04-15T10:38:33.332Z,19.94
2023-04-15T10:41:22.948Z,20.01
2023-04-15T10:43:55.268Z,20.07
2023-04-15T10:46:43.774Z,20.18
2023-04-15T10:49:26.909Z,20.35
2023-04-15T10:52:01.514Z,21.61
2023-04-15T10:54:33.086Z,25.89
2023-04-15T10:57:03.977Z,27.01
2023-04-15T11:00:01.832Z,27.96
2023-04-15T11:02:56.000Z,28.17
2023-04-15T11:05:55.957Z,28.01
2023-04-15T11:09:01.117Z,25.22
2023-04-15T11:12:11.484Z,23.37
2023-04-15T11:14:50.254Z,22.92
2023-04-15T11:17:33.806Z,23.90
2023-04-15T11:20:05.964Z,24.06
2023-04-15T11:22:38.566Z,23.64
2023-04-15T11:25:10.508Z,23.37
2023-04-15T11:27:41.748Z,23.08
2023-04-15T11:30:26.809Z,23.02
2023-04-15T11:33:09.208Z,22.80
2023-04-15T11:35:40.537Z,22.70
2023-04-15T11:38:16.337Z,22.60
2023-04-15T11:40:47.363Z,22.57
2023-04-15T11:43:22.284Z,22.45
2023-04-15T11:46:01.417Z,22.74
2023-04-15T11:48:38.243Z,23.00
2023-04-15T11:51:10.324Z,23.78
2023-04-15T11:53:44.395Z,23.95
2023-04-15T11:56:26.278Z,23.74
2023-04-15T11:59:03.060Z,23.81
2023-04-15T12:01:41.625Z,24.55
2023-04-15T12:04:25.903Z,24.73
2023-04-15T12:06:57.336Z,24.37
2023-04-15T12:09:29.980Z,24.80
2023-04-15T12:12:02.400Z,24.63
2023-04-15T12:14:37.539Z,24.63
2023-04-15T12:17:10.797Z,24.67
2023-04-15T12:19:51.190Z,24.30
2023-04-15T12:22:24.958Z,24.47
2023-04-15T12:24:58.859Z,24.86
2023-04-15T12:27:31.324Z,25.21
2023-04-15T12:30:16.203Z,25.58
2023-04-15T12:32:49.320Z,25.07
2023-04-15T12:35:23.753Z,24.63
2023-04-15T12:37:54.165Z,25.10
2023-04-15T12:40:25.521Z,25.76
2023-04-15T12:42:59.274Z,26.06
2023-04-15T12:45:31.191Z,26.24
2023-04-15T12:48:02.750Z,26.27
2023-04-15T12:50:33.993Z,25.42
2023-04-15T12:53:07.458Z,25.10
2023-04-15T12:55:37.698Z,25.10
2023-04-15T12:58:08.831Z,25.14
2023-04-15T13:00:43.660Z,26.02
2023-04-15T13:03:13.908Z,26.44
2023-04-15T13:05:47.005Z,26.70
2023-04-15T13:08:18.691Z,26.70
2023-04-15T13:10:51.028Z,27.05
2023-04-15T13:13:21.998Z,26.09
2023-04-15T13:15:53.586Z,25.78
2023-04-15T13:18:25.821Z,25.76
2023-04-15T13:20:58.685Z,25.88
2023-04-15T13:23:31.251Z,26.14
2023-04-15T13:26:01.575Z,25.92
2023-04-15T13:28:31.889Z,25.61
2023-04-15T13:31:03.586Z,25.34
2023-04-15T13:33:34.340Z,25.75
2023-04-15T13:36:05.344Z,25.65
2023-04-15T13:38:37.239Z,25.62
2023-04-15T13:41:23.366Z,25.61
2023-04-15T13:43:59.920Z,25.66
2023-04-15T13:46:30.118Z,25.73
2023-04-15T13:49:00.400Z,25.89
2023-04-15T13:51:32.151Z,25.89
2023-04-15T13:54:04.605Z,25.97
2023-04-15T13:56:35.532Z,26.40
2023-04-15T13:59:06.541Z,26.37
2023-04-15T14:01:37.508Z,26.30
2023-04-15T14:04:12.602Z,26.58
2023-04-15T14:06:43.934Z,26.29
2023-04-15T14:09:15.282Z,27.49
2023-04-15T14:11:45.718Z,27.89
2023-04-15T14:14:16.297Z,27.05
2023-04-15T14:16:47.845Z,27.59
2023-04-15T14:19:21.345Z,27.38
2023-04-15T14:21:54.462Z,27.01
2023-04-15T14:24:25.789Z,26.61
2023-04-15T14:26:57.216Z,26.02
2023-04-15T14:29:27.641Z,25.81
2023-04-15T14:32:06.206Z,26.60
2023-04-15T14:34:43.243Z,26.27
2023-04-15T14:37:13.765Z,25.92
2023-04-15T14:39:45.048Z,25.63
2023-04-15T14:42:16.446Z,25.68
2023-04-15T14:44:47.519Z,25.11
2023-04-15T14:47:19.663Z,24.66
2023-04-15T14:49:52.283Z,24.60
2023-04-15T14:52:23.655Z,24.59
2023-04-15T14:54:53.825Z,24.44
2023-04-15T14:57:24.090Z,24.35
2023-04-15T14:59:58.888Z,24.15
2023-04-15T15:02:38.387Z,23.99
2023-04-15T15:05:14.504Z,23.95
2023-04-15T15:07:45.470Z,23.92
2023-04-15T15:10:15.936Z,23.95
2023-04-15T15:13:11.479Z,23.96
2023-04-15T15:15:43.133Z,24.70
2023-04-15T15:18:14.783Z,25.14
2023-04-15T15:20:46.308Z,26.05
2023-04-15T15:23:17.896Z,25.62
2023-04-15T15:25:49.288Z,25.31
2023-04-15T15:28:20.263Z,25.01
2023-04-15T15:30:51.738Z,24.77
2023-04-15T15:33:23.161Z,24.80
2023-04-15T15:35:55.448Z,24.56
2023-04-15T15:38:33.130Z,24.46
2023-04-15T15:41:03.643Z,24.47
2023-04-15T15:43:34.878Z,24.64
2023-04-15T15:46:07.352Z,24.60
2023-04-15T15:48:41.488Z,24.50
2023-04-15T15:51:14.485Z,24.30
2023-04-15T15:53:46.161Z,24.05
2023-04-15T15:56:17.629Z,23.84
2023-04-15T15:58:57.431Z,23.79
2023-04-15T16:01:28.123Z,23.74
2023-04-15T16:03:58.588Z,23.69
2023-04-15T16:06:31.453Z,23.76
2023-04-15T16:09:03.910Z,23.78
2023-04-15T16:11:35.830Z,23.85
2023-04-15T16:14:09.468Z,23.58
2023-04-15T16:16:41.910Z,23.53
2023-04-15T16:19:13.055Z,23.44
2023-04-15T16:21:44.757Z,23.57
2023-04-15T16:24:16.745Z,23.43
2023-04-15T16:26:47.158Z,23.43
2023-04-15T16:29:18.433Z,23.54
2023-04-15T16:31:51.192Z,23.67
2023-04-15T16:34:23.359Z,23.61
2023-04-15T16:36:57.164Z,23.69
2023-04-15T16:39:30.601Z,23.90
2023-04-15T16:42:04.737Z,24.09
2023-04-15T16:44:36.294Z,24.33
2023-04-15T16:47:07.965Z,24.97
2023-04-15T16:49:40.975Z,25.03
2023-04-15T16:52:27.068Z,24.70
2023-04-15T16:54:59.847Z,24.69
2023-04-15T16:57:36.581Z,24.37
2023-04-15T17:00:24.415Z,24.16
2023-04-15T17:02:57.557Z,23.96
2023-04-15T17:05:31.348Z,23.81
2023-04-15T17:08:05.938Z,23.79
2023-04-15T17:10:40.021Z,23.69
2023-04-15T17:13:15.112Z,23.79
2023-04-15T17:15:45.856Z,23.72
2023-04-15T17:18:17.666Z,23.65
2023-04-15T17:20:48.926Z,23.71
2023-04-15T17:23:25.413Z,23.71
2023-04-15T17:25:56.955Z,23.71
2023-04-15T17:28:37.603Z,23.59
2023-04-15T17:31:09.084Z,23.64
2023-04-15T17:33:58.789Z,23.65
2023-04-15T17:36:35.799Z,23.76
2023-04-15T17:39:08.038Z,23.84
2023-04-15T17:41:38.847Z,23.78
2023-04-15T17:44:13.160Z,23.62
2023-04-15T17:46:45.095Z,23.55
2023-04-15T17:49:16.477Z,23.41
2023-04-15T17:51:49.475Z,23.33
2023-04-15T17:54:20.543Z,23.24
2023-04-15T17:56:52.163Z,23.24
2023-04-15T17:59:23.209Z,23.08
2023-04-15T18:01:53.797Z,23.03
2023-04-15T18:04:27.008Z,22.93
2023-04-15T18:07:01.745Z,22.92
2023-04-15T18:09:35.595Z,22.92
2023-04-15T18:12:08.947Z,22.86
2023-04-15T18:14:44.114Z,23.03
2023-04-15T18:17:19.230Z,22.94
2023-04-15T18:19:50.033Z,23.02
2023-04-15T18:22:22.912Z,22.92
2023-04-15T18:24:56.145Z,22.93
2023-04-15T18:27:27.452Z,22.97
2023-04-15T18:29:59.466Z,22.96
2023-04-15T18:32:38.267Z,22.89
2023-04-15T18:35:23.922Z,22.86
2023-04-15T18:38:00.409Z,22.80
2023-04-15T18:40:42.411Z,22.72
2023-04-15T18:43:14.043Z,22.62
2023-04-15T18:45:50.388Z,22.60
2023-04-15T18:48:21.760Z,22.57
2023-04-15T18:50:56.320Z,22.56
2023-04-15T18:53:27.123Z,22.57
2023-04-15T18:56:06.644Z,22.59
2023-04-15T18:59:27.792Z,22.60
2023-04-15T19:01:43.094Z,22.67
2023-04-15T19:04:13.864Z,22.69
2023-04-15T19:06:48.988Z,22.73
2023-04-15T19:09:23.344Z,22.76
2023-04-15T19:11:59.840Z,22.66
2023-04-15T19:14:32.358Z,22.66
2023-04-15T19:17:04.091Z,22.76
2023-04-15T19:19:41.396Z,22.87
2023-04-15T19:22:13.883Z,22.87
2023-04-15T19:24:45.430Z,22.84
2023-04-15T19:27:17.427Z,22.83
2023-04-15T19:29:50.106Z,22.86
2023-04-15T19:32:21.283Z,22.86
2023-04-15T19:34:54.479Z,22.86
2023-04-15T19:37:25.043Z,22.86
2023-04-15T19:39:58.523Z,22.84
2023-04-15T19:42:34.336Z,22.83
2023-04-15T19:45:14.676Z,22.80
2023-04-15T19:47:45.211Z,22.74
2023-04-15T19:50:17.027Z,22.72
2023-04-15T19:52:48.573Z,22.73
2023-04-15T19:55:20.251Z,22.64
2023-04-15T19:57:51.631Z,22.56
2023-04-15T20:00:23.359Z,22.51
2023-04-15T20:02:54.828Z,22.38
2023-04-15T20:05:33.120Z,22.29
2023-04-15T20:08:10.896Z,22.21
2023-04-15T20:10:42.363Z,22.15
2023-04-15T20:13:13.509Z,22.08
2023-04-15T20:15:44.607Z,22.01
2023-04-15T20:18:16.473Z,21.94
2023-04-15T20:20:46.784Z,21.90
2023-04-15T20:23:17.668Z,21.85
2023-04-15T20:25:47.781Z,21.84
2023-04-15T20:28:20.289Z,21.80
2023-04-15T20:30:51.496Z,21.77
2023-04-15T20:33:23.590Z,21.77
2023-04-15T20:35:55.750Z,21.75
2023-04-15T20:38:28.002Z,21.77
2023-04-15T20:40:59.520Z,21.73
2023-04-15T20:43:30.786Z,21.75
2023-04-15T20:46:06.993Z,21.74
2023-04-15T20:48:56.232Z,21.71
2023-04-15T20:51:27.189Z,21.68
2023-04-15T20:54:00.745Z,21.68
2023-04-15T20:56:36.848Z,21.60
2023-04-15T20:59:07.832Z,21.55
2023-04-15T21:01:39.002Z,21.50
2023-04-15T21:04:10.756Z,21.51
2023-04-15T21:06:41.758Z,21.55
2023-04-15T21:09:12.851Z,21.55
2023-04-15T21:12:00.607Z,21.47
2023-04-15T21:14:32.482Z,21.46
2023-04-15T21:17:11.450Z,21.41
2023-04-15T21:19:45.257Z,21.37
2023-04-15T21:22:15.498Z,21.38
2023-04-15T21:24:46.315Z,21.43
2023-04-15T21:27:17.469Z,21.50
2023-04-15T21:29:48.226Z,21.54
2023-04-15T21:32:19.757Z,21.44
2023-04-15T21:34:55.117Z,21.41
2023-04-15T21:37:26.601Z,21.30
2023-04-15T21:40:07.186Z,21.23
2023-04-15T21:42:38.676Z,21.23
2023-04-15T21:45:10.205Z,21.31
2023-04-15T21:47:56.839Z,21.33
2023-04-15T21:50:31.991Z,21.29
2023-04-15T21:53:03.260Z,21.16
2023-04-15T21:55:34.485Z,21.17
2023-04-15T21:58:06.409Z,21.16
2023-04-15T22:00:38.055Z,21.13
2023-04-15T22:03:10.199Z,21.10
2023-04-15T22:05:41.979Z,21.11
2023-04-15T22:08:12.849Z,21.19
2023-04-15T22:10:42.908Z,21.24
2023-04-15T22:13:14.916Z,21.29
2023-04-15T22:15:45.295Z,21.29
2023-04-15T22:18:15.534Z,21.30
2023-04-15T22:20:46.968Z,21.36
2023-04-15T22:23:18.660Z,21.37
2023-04-15T22:25:49.962Z,21.41
2023-04-15T22:28:21.509Z,21.47
2023-04-15T22:30:51.720Z,21.40
2023-04-15T22:33:22.270Z,21.36
2023-04-15T22:35:53.038Z,21.26
2023-04-15T22:38:25.504Z,21.22
2023-04-15T22:40:56.406Z,21.11
2023-04-15T22:43:27.614Z,21.07
2023-04-15T22:45:58.957Z,21.02
2023-04-15T22:48:30.301Z,20.96
2023-04-15T22:51:01.300Z,20.89
2023-04-15T22:53:32.182Z,20.86
2023-04-15T22:56:03.089Z,20.89
2023-04-15T22:58:34.235Z,20.92
2023-04-15T23:01:05.244Z,20.92
2023-04-15T23:03:55.564Z,20.96
2023-04-15T23:06:25.792Z,20.92
2023-04-15T23:08:56.785Z,20.89
2023-04-15T23:11:27.283Z,20.95
2023-04-15T23:13:59.216Z,20.97
2023-04-15T23:16:31.235Z,21.17
2023-04-15T23:19:02.329Z,21.30
2023-04-15T23:21:32.907Z,21.41
2023-04-15T23:24:04.924Z,21.47
2023-04-15T23:26:36.123Z,21.53
2023-04-15T23:29:07.213Z,21.57
2023-04-15T23:31:37.986Z,21.53
2023-04-15T23:34:09.085Z,21.30
2023-04-15T23:36:39.929Z,21.13
2023-04-15T23:39:10.536Z,21.07
2023-04-15T23:41:42.048Z,20.87
2023-04-15T23:44:13.537Z,20.72
2023-04-15T23:46:44.776Z,20.65
2023-04-15T23:49:17.359Z,20.62
2023-04-15T23:51:49.744Z,20.53
2023-04-15T23:54:20.677Z,20.49
2023-04-15T23:56:53.084Z,20.55
2023-04-15T23:59:23.308Z,20.56
