createdAt,value
2018-06-22T00:01:50.517Z,11.91
2018-06-22T00:04:18.839Z,11.94
2018-06-22T00:06:47.156Z,11.91
2018-06-22T00:09:15.470Z,11.82
2018-06-22T00:11:43.789Z,11.82
2018-06-22T00:14:11.538Z,11.81
2018-06-22T00:16:40.434Z,11.74
2018-06-22T00:19:08.175Z,11.74
2018-06-22T00:21:37.074Z,11.72
2018-06-22T00:24:05.396Z,11.72
2018-06-22T00:26:33.722Z,11.71
2018-06-22T00:29:02.037Z,11.71
2018-06-22T00:31:29.769Z,11.72
2018-06-22T00:33:58.082Z,11.69
2018-06-22T00:36:26.993Z,11.66
2018-06-22T00:38:55.307Z,11.63
2018-06-22T00:41:23.626Z,11.64
2018-06-22T00:43:51.365Z,11.61
2018-06-22T00:46:20.267Z,11.60
2018-06-22T00:48:48.581Z,11.55
2018-06-22T00:51:16.897Z,11.56
2018-06-22T00:54:02.953Z,11.60
2018-06-22T00:56:31.343Z,11.58
2018-06-22T00:58:59.669Z,11.58
2018-06-22T01:01:27.409Z,11.49
2018-06-22T01:03:56.305Z,11.51
2018-06-22T01:06:24.049Z,11.46
2018-06-22T01:08:52.949Z,11.47
2018-06-22T01:11:21.266Z,11.43
2018-06-22T01:13:49.001Z,11.41
2018-06-22T01:16:17.899Z,11.41
2018-06-22T01:18:46.456Z,11.43
2018-06-22T01:21:14.556Z,11.47
2018-06-22T01:23:42.280Z,11.48
2018-06-22T01:26:10.652Z,11.44
2018-06-22T01:28:39.493Z,11.43
2018-06-22T01:31:07.821Z,11.40
2018-06-22T01:33:36.146Z,11.41
2018-06-22T01:36:03.888Z,11.45
2018-06-22T01:38:32.778Z,11.42
2018-06-22T01:41:00.525Z,11.43
2018-06-22T01:43:29.418Z,11.38
2018-06-22T01:45:57.741Z,11.25
2018-06-22T01:48:26.057Z,11.34
2018-06-22T01:50:54.376Z,11.36
2018-06-22T01:53:22.186Z,11.15
2018-06-22T01:55:50.503Z,11.14
2018-06-22T01:58:20.362Z,11.12
2018-06-22T02:00:48.680Z,11.12
2018-06-22T02:03:16.412Z,11.18
2018-06-22T02:05:45.350Z,11.17
2018-06-22T02:08:13.636Z,11.15
2018-06-22T02:10:41.955Z,11.14
2018-06-22T02:13:09.687Z,11.12
2018-06-22T02:15:38.007Z,11.11
2018-06-22T02:18:06.896Z,11.08
2018-06-22T02:20:35.225Z,11.10
2018-06-22T02:23:03.537Z,11.10
2018-06-22T02:25:31.862Z,11.15
2018-06-22T02:28:00.189Z,11.16
2018-06-22T02:32:56.835Z,11.17
2018-06-22T02:35:25.142Z,11.20
2018-06-22T02:37:53.461Z,11.16
2018-06-22T02:40:21.779Z,11.21
2018-06-22T02:42:50.113Z,11.21
2018-06-22T02:45:17.856Z,11.24
2018-06-22T02:47:46.751Z,11.25
2018-06-22T02:50:14.489Z,11.27
2018-06-22T02:52:43.387Z,11.25
2018-06-22T02:55:11.706Z,11.28
2018-06-22T02:57:40.015Z,11.29
2018-06-22T03:00:08.385Z,11.34
2018-06-22T03:02:36.126Z,11.37
2018-06-22T03:05:04.462Z,11.42
2018-06-22T03:07:33.358Z,11.45
2018-06-22T03:10:01.682Z,11.51
2018-06-22T03:12:30.002Z,11.54
2018-06-22T03:14:58.314Z,11.57
2018-06-22T03:17:26.121Z,11.57
2018-06-22T03:19:54.962Z,11.58
2018-06-22T03:22:23.284Z,11.59
2018-06-22T03:24:51.022Z,11.61
2018-06-22T03:27:19.921Z,11.60
2018-06-22T03:29:47.664Z,11.63
2018-06-22T03:32:15.979Z,11.70
2018-06-22T03:34:44.322Z,11.78
2018-06-22T03:37:12.641Z,11.76
2018-06-22T03:39:41.541Z,11.76
2018-06-22T03:42:09.862Z,11.75
2018-06-22T03:44:38.189Z,11.75
2018-06-22T03:47:06.500Z,11.75
2018-06-22T03:49:34.826Z,11.86
2018-06-22T03:52:03.134Z,12.01
2018-06-22T03:54:31.460Z,12.04
2018-06-22T03:56:59.775Z,12.00
2018-06-22T03:59:28.097Z,11.95
2018-06-22T04:01:56.450Z,12.00
2018-06-22T04:04:24.770Z,12.11
2018-06-22T04:06:53.085Z,12.20
2018-06-22T04:09:21.398Z,12.22
2018-06-22T04:11:49.718Z,12.24
2018-06-22T04:14:18.028Z,12.20
2018-06-22T04:16:45.785Z,12.15
2018-06-22T04:19:14.681Z,12.17
2018-06-22T04:21:42.417Z,12.17
2018-06-22T04:24:11.321Z,12.18
2018-06-22T04:26:39.064Z,12.15
2018-06-22T04:29:07.387Z,12.20
2018-06-22T04:31:35.704Z,12.24
2018-06-22T04:34:04.610Z,12.25
2018-06-22T04:36:32.358Z,12.26
2018-06-22T04:39:00.696Z,12.32
2018-06-22T04:41:29.819Z,12.35
2018-06-22T04:43:57.928Z,12.41
2018-06-22T04:46:26.245Z,12.44
2018-06-22T04:48:53.990Z,12.53
2018-06-22T04:51:22.891Z,12.54
2018-06-22T04:53:51.213Z,12.63
2018-06-22T04:56:18.966Z,12.72
2018-06-22T04:58:47.859Z,12.75
2018-06-22T05:01:15.618Z,12.75
2018-06-22T05:03:44.570Z,12.75
2018-06-22T05:06:12.872Z,12.79
2018-06-22T05:08:41.194Z,12.78
2018-06-22T05:11:09.518Z,12.72
2018-06-22T05:13:37.267Z,12.62
2018-06-22T05:16:06.174Z,12.66
2018-06-22T05:18:34.629Z,12.65
2018-06-22T05:21:02.956Z,12.55
2018-06-22T05:23:31.277Z,12.56
2018-06-22T05:25:59.604Z,12.56
2018-06-22T05:28:27.915Z,12.53
2018-06-22T05:30:55.654Z,12.59
2018-06-22T05:33:24.862Z,12.67
2018-06-22T05:35:53.215Z,12.72
2018-06-22T05:38:21.521Z,12.74
2018-06-22T05:40:50.125Z,12.81
2018-06-22T05:43:18.224Z,12.85
2018-06-22T05:45:45.957Z,12.93
2018-06-22T05:48:14.278Z,12.98
2018-06-22T05:50:43.223Z,12.99
2018-06-22T05:53:11.503Z,12.96
2018-06-22T05:55:39.844Z,12.83
2018-06-22T05:58:07.586Z,12.88
2018-06-22T06:00:35.901Z,12.92
2018-06-22T06:03:04.806Z,12.98
2018-06-22T06:05:32.606Z,13.07
2018-06-22T06:08:01.854Z,13.13
2018-06-22T06:10:30.762Z,13.20
2018-06-22T06:12:58.506Z,13.24
2018-06-22T06:15:27.406Z,13.31
2018-06-22T06:17:55.748Z,13.35
2018-06-22T06:20:24.115Z,13.46
2018-06-22T06:22:51.849Z,13.52
2018-06-22T06:25:20.754Z,13.51
2018-06-22T06:27:49.076Z,13.53
2018-06-22T06:30:17.396Z,13.57
2018-06-22T06:32:45.737Z,13.49
2018-06-22T06:35:13.486Z,13.55
2018-06-22T06:37:42.378Z,13.58
2018-06-22T06:40:10.709Z,13.64
2018-06-22T06:42:39.030Z,13.67
2018-06-22T06:45:06.866Z,13.72
2018-06-22T06:47:35.773Z,13.83
2018-06-22T06:50:04.095Z,13.87
2018-06-22T06:52:32.412Z,13.90
2018-06-22T06:55:00.735Z,13.96
2018-06-22T06:57:29.066Z,13.97
2018-06-22T06:59:56.796Z,14.06
2018-06-22T07:02:27.098Z,14.14
2018-06-22T07:04:55.390Z,14.29
2018-06-22T07:07:23.891Z,14.33
2018-06-22T07:09:52.223Z,14.28
2018-06-22T07:12:19.991Z,14.32
2018-06-22T07:14:49.067Z,14.36
2018-06-22T07:17:17.398Z,14.40
2018-06-22T07:19:45.697Z,14.43
2018-06-22T07:22:14.013Z,14.53
2018-06-22T07:24:42.353Z,14.52
2018-06-22T07:27:10.686Z,14.61
2018-06-22T07:29:39.000Z,14.60
2018-06-22T07:32:07.321Z,14.62
2018-06-22T07:34:35.080Z,14.76
2018-06-22T07:37:03.974Z,14.90
2018-06-22T07:39:32.771Z,15.10
2018-06-22T07:42:01.091Z,15.18
2018-06-22T07:44:29.410Z,15.14
2018-06-22T07:46:57.723Z,15.17
2018-06-22T07:49:26.038Z,15.16
2018-06-22T07:51:54.357Z,15.18
2018-06-22T07:54:22.679Z,15.10
2018-06-22T07:56:51.240Z,15.01
2018-06-22T07:59:18.974Z,14.98
2018-06-22T08:01:47.875Z,14.97
2018-06-22T08:04:16.191Z,14.97
2018-06-22T08:06:44.515Z,15.10
2018-06-22T08:09:12.887Z,15.14
2018-06-22T08:11:41.209Z,15.03
2018-06-22T08:14:12.765Z,15.01
2018-06-22T08:16:41.203Z,15.04
2018-06-22T08:19:11.651Z,15.09
2018-06-22T08:21:42.420Z,15.18
2018-06-22T08:24:09.423Z,15.24
2018-06-22T08:26:37.816Z,15.21
2018-06-22T08:29:06.085Z,15.13
2018-06-22T08:31:34.413Z,15.18
2018-06-22T08:34:02.745Z,15.29
2018-06-22T08:36:31.107Z,15.38
2018-06-22T08:38:59.434Z,15.44
2018-06-22T08:41:27.808Z,15.51
2018-06-22T08:43:55.765Z,15.41
2018-06-22T08:46:24.665Z,15.36
2018-06-22T08:48:55.155Z,15.20
2018-06-22T08:51:21.897Z,15.00
2018-06-22T08:53:50.233Z,14.88
2018-06-22T08:56:18.572Z,14.79
2018-06-22T08:58:48.367Z,14.85
2018-06-22T09:01:16.753Z,14.94
2018-06-22T09:03:46.827Z,14.97
2018-06-22T09:06:15.167Z,14.89
2018-06-22T09:08:43.493Z,15.01
2018-06-22T09:11:14.968Z,14.96
2018-06-22T09:13:40.362Z,14.78
2018-06-22T09:16:08.828Z,14.63
2018-06-22T09:18:37.176Z,14.47
2018-06-22T09:21:05.896Z,14.40
2018-06-22T09:23:33.877Z,14.35
2018-06-22T09:26:02.265Z,14.33
2018-06-22T09:28:30.937Z,14.31
2018-06-22T09:30:59.281Z,14.30
2018-06-22T09:33:27.849Z,14.30
2018-06-22T09:35:55.994Z,14.37
2018-06-22T09:38:24.972Z,14.38
2018-06-22T09:40:53.317Z,14.40
2018-06-22T09:43:22.978Z,14.47
2018-06-22T09:45:51.092Z,14.60
2018-06-22T09:48:21.061Z,14.70
2018-06-22T09:50:49.122Z,14.78
2018-06-22T09:53:17.609Z,14.74
2018-06-22T09:55:44.600Z,14.69
2018-06-22T09:58:13.142Z,14.71
2018-06-22T10:00:46.491Z,14.77
2018-06-22T10:03:14.230Z,14.87
2018-06-22T10:05:43.136Z,14.98
2018-06-22T10:08:11.483Z,15.10
2018-06-22T10:10:39.233Z,15.05
2018-06-22T10:13:07.618Z,15.00
2018-06-22T10:15:35.943Z,14.98
2018-06-22T10:18:04.855Z,15.17
2018-06-22T10:20:33.192Z,15.28
2018-06-22T10:23:00.965Z,15.31
2018-06-22T10:25:29.884Z,15.47
2018-06-22T10:27:57.651Z,15.51
2018-06-22T10:30:25.974Z,15.60
2018-06-22T10:32:55.105Z,15.67
2018-06-22T10:35:23.237Z,15.65
2018-06-22T10:37:51.558Z,15.69
2018-06-22T10:40:19.882Z,15.78
2018-06-22T10:42:48.246Z,15.89
2018-06-22T10:45:16.578Z,16.17
2018-06-22T10:47:44.905Z,16.31
2018-06-22T10:50:13.230Z,16.32
2018-06-22T10:52:41.578Z,16.04
2018-06-22T10:55:09.317Z,15.95
2018-06-22T10:57:37.647Z,15.94
2018-06-22T11:00:06.567Z,16.16
2018-06-22T11:02:34.904Z,16.32
2018-06-22T11:05:03.224Z,16.34
2018-06-22T11:07:31.553Z,16.38
2018-06-22T11:09:59.878Z,16.49
2018-06-22T11:12:28.214Z,16.50
2018-06-22T11:14:56.019Z,16.46
2018-06-22T11:17:24.949Z,16.57
2018-06-22T11:19:53.289Z,16.73
2018-06-22T11:22:21.074Z,16.88
2018-06-22T11:24:49.493Z,16.86
2018-06-22T11:27:18.402Z,17.14
2018-06-22T11:29:46.101Z,17.23
2018-06-22T11:32:15.019Z,17.24
2018-06-22T11:34:43.339Z,17.32
2018-06-22T11:37:11.095Z,17.36
2018-06-22T11:39:39.433Z,17.40
2018-06-22T11:42:08.337Z,17.59
2018-06-22T11:44:36.665Z,17.75
2018-06-22T11:47:04.991Z,17.73
2018-06-22T11:49:33.314Z,17.70
2018-06-22T11:52:01.654Z,17.78
2018-06-22T11:54:29.972Z,17.88
2018-06-22T11:56:58.305Z,18.03
2018-06-22T11:59:26.062Z,18.16
2018-06-22T12:01:54.974Z,18.45
2018-06-22T12:04:23.302Z,18.46
2018-06-22T12:06:51.072Z,18.48
2018-06-22T12:09:19.957Z,18.43
2018-06-22T12:11:48.313Z,18.61
2018-06-22T12:14:16.634Z,18.86
2018-06-22T12:16:44.427Z,18.89
2018-06-22T12:19:12.834Z,18.80
2018-06-22T12:21:41.697Z,18.93
2018-06-22T12:24:10.515Z,18.90
2018-06-22T12:26:38.252Z,18.73
2018-06-22T12:29:07.146Z,18.62
2018-06-22T12:31:35.475Z,18.70
2018-06-22T12:34:04.074Z,18.75
2018-06-22T12:36:32.456Z,18.78
2018-06-22T12:39:00.817Z,18.76
2018-06-22T12:41:30.295Z,18.95
2018-06-22T12:43:57.599Z,19.09
2018-06-22T12:46:26.285Z,19.31
2018-06-22T12:48:53.822Z,19.48
2018-06-22T12:51:22.755Z,19.48
2018-06-22T12:53:51.049Z,19.33
2018-06-22T12:56:19.384Z,19.26
2018-06-22T12:58:47.736Z,19.09
2018-06-22T13:01:16.073Z,19.27
2018-06-22T13:03:44.419Z,19.54
2018-06-22T13:06:12.752Z,19.87
2018-06-22T13:08:41.080Z,20.09
2018-06-22T13:11:09.407Z,20.26
2018-06-22T13:13:37.745Z,20.50
2018-06-22T13:16:06.063Z,20.76
2018-06-22T13:18:34.465Z,20.71
2018-06-22T13:21:02.806Z,20.84
2018-06-22T13:23:31.119Z,20.95
2018-06-22T13:25:59.458Z,20.97
2018-06-22T13:28:27.777Z,20.86
2018-06-22T13:30:56.123Z,20.58
2018-06-22T13:33:24.459Z,20.17
2018-06-22T13:35:52.908Z,19.60
2018-06-22T13:38:21.219Z,18.89
2018-06-22T13:40:49.554Z,18.38
2018-06-22T13:43:17.887Z,17.91
2018-06-22T13:45:46.217Z,17.77
2018-06-22T13:48:14.557Z,18.03
2018-06-22T13:50:42.900Z,18.71
2018-06-22T13:53:10.655Z,19.46
2018-06-22T13:55:39.556Z,20.06
2018-06-22T13:58:07.900Z,20.69
2018-06-22T14:00:36.223Z,21.22
2018-06-22T14:03:04.551Z,21.70
2018-06-22T14:05:35.277Z,22.00
2018-06-22T14:08:04.215Z,22.28
2018-06-22T14:10:31.965Z,22.37
2018-06-22T14:13:00.877Z,22.12
2018-06-22T14:15:29.210Z,21.93
2018-06-22T14:17:58.877Z,22.00
2018-06-22T14:20:25.900Z,22.27
2018-06-22T14:22:54.227Z,22.47
2018-06-22T14:25:42.634Z,22.41
2018-06-22T14:28:11.009Z,22.17
2018-06-22T14:30:39.333Z,21.63
2018-06-22T14:33:07.081Z,20.76
2018-06-22T14:35:35.986Z,20.29
2018-06-22T14:38:04.317Z,19.68
2018-06-22T14:40:32.639Z,19.23
2018-06-22T14:43:00.978Z,18.85
2018-06-22T14:45:29.312Z,19.13
2018-06-22T14:47:57.646Z,19.51
2018-06-22T14:50:25.975Z,19.84
2018-06-22T14:52:54.343Z,19.73
2018-06-22T14:55:28.586Z,19.89
2018-06-22T14:57:59.887Z,20.52
2018-06-22T15:00:33.888Z,21.23
2018-06-22T15:03:07.184Z,21.94
2018-06-22T15:05:39.472Z,22.48
2018-06-22T15:08:07.844Z,22.44
2018-06-22T15:10:36.190Z,22.40
2018-06-22T15:13:03.933Z,22.53
2018-06-22T15:15:32.825Z,22.07
2018-06-22T15:18:00.573Z,22.11
2018-06-22T15:20:29.532Z,22.41
2018-06-22T15:22:57.867Z,22.24
2018-06-22T15:25:32.686Z,22.53
2018-06-22T15:28:01.069Z,23.04
2018-06-22T15:30:29.390Z,23.53
2018-06-22T15:32:57.711Z,23.65
2018-06-22T15:35:25.453Z,23.75
2018-06-22T15:38:00.399Z,23.31
2018-06-22T15:40:31.580Z,22.98
2018-06-22T15:43:01.397Z,23.09
2018-06-22T15:45:29.727Z,23.26
2018-06-22T15:48:01.521Z,23.31
2018-06-22T15:50:33.839Z,23.06
2018-06-22T15:53:03.209Z,22.99
2018-06-22T15:55:31.656Z,22.75
2018-06-22T15:58:00.349Z,21.98
2018-06-22T16:00:28.677Z,21.53
2018-06-22T16:02:57.007Z,21.55
2018-06-22T16:05:24.762Z,22.07
2018-06-22T16:07:53.136Z,22.35
2018-06-22T16:10:21.457Z,22.89
2018-06-22T16:12:50.479Z,22.95
2018-06-22T16:15:18.805Z,23.14
2018-06-22T16:17:47.156Z,23.30
2018-06-22T16:20:15.469Z,23.14
2018-06-22T16:22:45.082Z,23.12
2018-06-22T16:25:14.337Z,23.15
2018-06-22T16:27:43.247Z,23.23
2018-06-22T16:30:11.578Z,23.27
2018-06-22T16:32:39.899Z,22.83
2018-06-22T16:35:07.646Z,23.09
2018-06-22T16:37:36.552Z,22.96
2018-06-22T16:40:04.887Z,22.88
2018-06-22T16:42:33.232Z,23.03
2018-06-22T16:45:01.556Z,22.68
2018-06-22T16:47:29.889Z,22.80
2018-06-22T16:49:58.240Z,22.63
2018-06-22T16:52:26.594Z,22.36
2018-06-22T16:54:54.342Z,22.52
2018-06-22T16:57:23.664Z,22.59
2018-06-22T16:59:51.985Z,22.67
2018-06-22T17:02:20.316Z,22.81
2018-06-22T17:04:48.719Z,22.84
2018-06-22T17:07:17.036Z,22.45
2018-06-22T17:09:47.677Z,21.92
2018-06-22T17:12:17.478Z,21.25
2018-06-22T17:14:46.132Z,20.90
2018-06-22T17:19:46.366Z,20.21
2018-06-22T17:22:14.697Z,19.89
2018-06-22T17:24:42.886Z,19.81
2018-06-22T17:27:11.782Z,19.85
2018-06-22T17:29:40.135Z,19.60
2018-06-22T17:32:08.465Z,19.36
2018-06-22T17:34:36.783Z,19.22
2018-06-22T17:37:05.128Z,19.13
2018-06-22T17:39:33.461Z,18.87
2018-06-22T17:42:01.198Z,18.74
2018-06-22T17:44:29.525Z,18.70
2018-06-22T17:46:58.426Z,18.71
2018-06-22T17:49:26.742Z,18.70
2018-06-22T17:51:55.075Z,18.61
2018-06-22T17:54:23.400Z,18.53
2018-06-22T17:56:51.739Z,18.52
2018-06-22T17:59:20.065Z,18.50
2018-06-22T18:01:53.251Z,18.57
2018-06-22T18:04:21.001Z,18.59
2018-06-22T18:06:49.899Z,18.59
2018-06-22T18:09:18.236Z,18.50
2018-06-22T18:11:48.386Z,18.53
2018-06-22T18:14:16.122Z,18.48
2018-06-22T18:16:44.446Z,18.41
2018-06-22T18:19:24.194Z,18.27
2018-06-22T18:21:52.683Z,18.18
2018-06-22T18:24:20.437Z,18.14
2018-06-22T18:26:49.372Z,18.11
2018-06-22T18:29:17.697Z,18.12
2018-06-22T18:31:46.047Z,18.14
2018-06-22T18:34:13.795Z,18.15
2018-06-22T18:36:42.701Z,18.16
2018-06-22T18:39:11.030Z,18.11
2018-06-22T18:41:39.353Z,18.06
2018-06-22T18:44:07.689Z,18.05
2018-06-22T18:46:36.018Z,17.97
2018-06-22T18:49:04.347Z,17.89
2018-06-22T18:51:32.661Z,17.78
2018-06-22T18:54:01.717Z,17.71
2018-06-22T18:56:35.238Z,17.67
2018-06-22T18:59:07.675Z,17.64
2018-06-22T19:01:37.227Z,17.59
2018-06-22T19:04:05.556Z,17.54
2018-06-22T19:06:33.916Z,17.48
2018-06-22T19:09:01.658Z,17.45
2018-06-22T19:11:29.981Z,17.39
2018-06-22T19:13:58.896Z,17.37
2018-06-22T19:16:27.222Z,17.26
2018-06-22T19:18:55.558Z,17.18
2018-06-22T19:21:23.894Z,17.14
2018-06-22T19:23:51.632Z,17.14
2018-06-22T19:26:20.536Z,17.17
2018-06-22T19:28:48.933Z,17.18
2018-06-22T19:31:17.252Z,17.22
2018-06-22T19:33:45.625Z,17.26
2018-06-22T19:36:13.970Z,17.26
2018-06-22T19:38:41.723Z,17.23
2018-06-22T19:41:10.638Z,17.16
2018-06-22T19:43:38.975Z,17.09
2018-06-22T19:46:07.309Z,17.02
2018-06-22T19:48:35.097Z,16.99
2018-06-22T19:51:04.008Z,16.91
2018-06-22T19:53:33.185Z,16.88
2018-06-22T19:56:01.509Z,16.79
2018-06-22T19:58:29.249Z,16.72
2018-06-22T20:00:57.581Z,16.67
2018-06-22T20:03:26.482Z,16.58
2018-06-22T20:05:54.230Z,16.50
2018-06-22T20:08:23.134Z,16.49
2018-06-22T20:10:51.528Z,16.47
2018-06-22T20:13:19.839Z,16.46
2018-06-22T20:15:48.167Z,16.34
2018-06-22T20:18:16.495Z,16.25
2018-06-22T20:20:44.245Z,16.18
2018-06-22T20:23:13.145Z,16.11
2018-06-22T20:25:44.850Z,16.04
2018-06-22T20:28:14.747Z,15.98
2018-06-22T20:30:43.256Z,15.95
2018-06-22T20:33:11.581Z,15.93
2018-06-22T20:35:43.071Z,15.89
2018-06-22T20:38:12.460Z,15.82
2018-06-22T20:40:42.689Z,15.78
2018-06-22T20:43:11.038Z,15.75
2018-06-22T20:45:38.810Z,15.74
2018-06-22T20:48:11.550Z,15.70
2018-06-22T20:50:39.895Z,15.63
2018-06-22T20:53:08.356Z,15.57
2018-06-22T20:55:36.718Z,15.56
2018-06-22T20:58:04.461Z,15.56
2018-06-22T21:00:33.369Z,15.51
2018-06-22T21:03:01.119Z,15.51
2018-06-22T21:05:29.440Z,15.47
2018-06-22T21:07:58.348Z,15.45
2018-06-22T21:10:26.094Z,15.49
2018-06-22T21:12:54.472Z,15.49
2018-06-22T21:15:23.325Z,15.50
2018-06-22T21:17:51.648Z,15.49
2018-06-22T21:20:19.966Z,15.46
2018-06-22T21:22:47.716Z,15.44
2018-06-22T21:25:16.617Z,15.44
2018-06-22T21:27:44.941Z,15.39
2018-06-22T21:30:15.038Z,15.38
2018-06-22T21:32:48.366Z,15.39
2018-06-22T21:35:16.735Z,15.40
2018-06-22T21:37:48.668Z,15.38
2018-06-22T21:40:16.985Z,15.32
2018-06-22T21:42:44.724Z,15.28
2018-06-22T21:45:13.626Z,15.28
2018-06-22T21:47:41.958Z,15.27
2018-06-22T21:50:09.699Z,15.22
2018-06-22T21:52:38.269Z,15.21
2018-06-22T21:55:06.365Z,15.20
2018-06-22T21:57:35.272Z,15.13
2018-06-22T22:00:03.599Z,15.09
2018-06-22T22:02:31.925Z,15.09
2018-06-22T22:04:59.744Z,15.09
2018-06-22T22:07:28.588Z,15.07
2018-06-22T22:09:56.939Z,15.05
2018-06-22T22:12:25.264Z,15.05
2018-06-22T22:14:53.587Z,15.01
2018-06-22T22:17:21.915Z,14.98
2018-06-22T22:19:50.232Z,14.98
2018-06-22T22:22:18.560Z,14.94
2018-06-22T22:24:46.884Z,14.89
2018-06-22T22:27:14.942Z,14.86
2018-06-22T22:29:43.847Z,14.86
2018-06-22T22:32:12.209Z,14.94
2018-06-22T22:34:39.977Z,14.89
2018-06-22T22:37:08.891Z,14.82
2018-06-22T22:39:36.628Z,14.74
2018-06-22T22:42:04.958Z,14.70
2018-06-22T22:44:33.863Z,14.69
2018-06-22T22:47:02.402Z,14.63
2018-06-22T22:49:30.513Z,14.58
2018-06-22T22:51:58.533Z,14.54
2018-06-22T22:54:26.578Z,14.50
2018-06-22T22:56:55.474Z,14.45
2018-06-22T22:59:23.217Z,14.39
2018-06-22T23:01:52.108Z,14.34
2018-06-22T23:04:20.440Z,14.33
2018-06-22T23:06:48.208Z,14.30
2018-06-22T23:09:17.102Z,14.32
2018-06-22T23:11:45.427Z,14.31
2018-06-22T23:14:13.732Z,14.29
2018-06-22T23:16:42.053Z,14.29
2018-06-22T23:19:09.823Z,14.27
2018-06-22T23:21:38.709Z,14.19
2018-06-22T23:24:07.028Z,14.12
2018-06-22T23:26:35.346Z,14.12
2018-06-22T23:29:03.687Z,14.16
2018-06-22T23:31:31.439Z,14.19
2018-06-22T23:34:00.347Z,14.22
2018-06-22T23:36:28.160Z,14.23
2018-06-22T23:38:57.066Z,14.14
2018-06-22T23:41:25.388Z,14.09
2018-06-22T23:43:53.733Z,14.07
2018-06-22T23:46:22.113Z,14.03
2018-06-22T23:48:49.912Z,14.05
2018-06-22T23:51:18.233Z,14.09
2018-06-22T23:53:47.132Z,14.04
2018-06-22T23:56:15.442Z,13.96
2018-06-22T23:58:43.185Z,13.93
