createdAt,value
2018-06-29T00:00:36.169Z,101810.20
2018-06-29T00:03:05.811Z,101810.66
2018-06-29T00:05:35.139Z,101810.22
2018-06-29T00:08:04.429Z,101804.70
2018-06-29T00:10:33.821Z,101803.92
2018-06-29T00:13:03.330Z,101806.27
2018-06-29T00:15:32.941Z,101802.07
2018-06-29T00:18:02.244Z,101809.30
2018-06-29T00:20:31.638Z,101805.36
2018-06-29T00:23:01.029Z,101808.20
2018-06-29T00:25:30.351Z,101796.98
2018-06-29T00:27:59.687Z,101801.67
2018-06-29T00:30:29.013Z,101798.66
2018-06-29T00:32:58.339Z,101808.55
2018-06-29T00:35:27.854Z,101809.66
2018-06-29T00:37:57.166Z,101806.19
2018-06-29T00:40:26.567Z,101803.05
2018-06-29T00:42:56.055Z,101797.09
2018-06-29T00:45:25.343Z,101796.90
2018-06-29T00:47:54.764Z,101801.73
2018-06-29T00:50:24.071Z,101805.21
2018-06-29T00:52:53.465Z,101803.84
2018-06-29T00:55:22.786Z,101808.08
2018-06-29T00:57:52.114Z,101798.79
2018-06-29T01:00:21.411Z,101798.06
2018-06-29T01:02:50.712Z,101802.00
2018-06-29T01:05:20.186Z,101803.31
2018-06-29T01:07:49.430Z,101802.13
2018-06-29T01:10:18.485Z,101809.59
2018-06-29T01:12:47.824Z,101808.88
2018-06-29T01:15:17.136Z,101802.45
2018-06-29T01:17:46.550Z,101803.11
2018-06-29T01:20:15.979Z,101797.68
2018-06-29T01:22:45.251Z,101795.39
2018-06-29T01:25:14.555Z,101795.27
2018-06-29T01:27:43.882Z,101797.09
2018-06-29T01:30:13.141Z,101804.80
2018-06-29T01:32:42.447Z,101801.73
2018-06-29T01:35:11.729Z,101796.11
2018-06-29T01:37:41.010Z,101783.31
2018-06-29T01:40:10.324Z,101783.09
2018-06-29T01:42:39.848Z,101779.00
2018-06-29T01:45:09.131Z,101782.79
2018-06-29T01:47:38.509Z,101775.38
2018-06-29T01:50:07.807Z,101771.60
2018-06-29T01:52:37.310Z,101767.16
2018-06-29T01:55:06.707Z,101767.81
2018-06-29T01:57:36.022Z,101767.81
2018-06-29T02:00:05.426Z,101764.06
2018-06-29T02:02:34.753Z,101762.44
2018-06-29T02:05:04.464Z,101763.41
2018-06-29T02:07:33.797Z,101760.53
2018-06-29T02:10:03.224Z,101762.13
2018-06-29T02:12:32.564Z,101760.47
2018-06-29T02:15:01.946Z,101759.64
2018-06-29T02:17:31.249Z,101752.61
2018-06-29T02:20:00.638Z,101753.09
2018-06-29T02:22:29.972Z,101751.97
2018-06-29T02:24:59.413Z,101748.42
2018-06-29T02:27:29.031Z,101749.08
2018-06-29T02:29:58.346Z,101742.52
2018-06-29T02:32:27.677Z,101734.59
2018-06-29T02:34:57.262Z,101736.63
2018-06-29T02:37:26.595Z,101739.33
2018-06-29T02:39:56.088Z,101738.19
2018-06-29T02:42:25.462Z,101737.85
2018-06-29T02:44:54.834Z,101738.27
2018-06-29T02:47:24.111Z,101733.52
2018-06-29T02:49:53.947Z,101728.97
2018-06-29T02:52:23.315Z,101729.52
2018-06-29T02:54:52.696Z,101726.45
2018-06-29T02:57:22.040Z,101728.91
2018-06-29T02:59:51.331Z,101724.19
2018-06-29T03:02:21.105Z,101723.20
2018-06-29T03:04:50.589Z,101725.61
2018-06-29T03:07:19.902Z,101728.03
2018-06-29T03:09:49.269Z,101732.56
2018-06-29T03:12:19.251Z,101737.24
2018-06-29T03:14:48.575Z,101739.47
2018-06-29T03:17:17.872Z,101736.39
2018-06-29T03:19:47.351Z,101732.38
2018-06-29T03:22:16.863Z,101736.05
2018-06-29T03:24:46.143Z,101732.13
2018-06-29T03:27:15.480Z,101735.96
2018-06-29T03:29:45.055Z,101733.50
2018-06-29T03:32:14.635Z,101728.64
2018-06-29T03:34:44.285Z,101726.86
2018-06-29T03:37:13.607Z,101718.98
2018-06-29T03:39:42.862Z,101726.95
2018-06-29T03:42:12.142Z,101723.84
2018-06-29T03:44:41.426Z,101724.75
2018-06-29T03:47:10.734Z,101735.72
2018-06-29T03:49:40.053Z,101730.20
2018-06-29T03:52:09.337Z,101736.77
2018-06-29T03:54:38.735Z,101723.86
2018-06-29T03:57:08.351Z,101721.06
2018-06-29T03:59:37.646Z,101713.71
2018-06-29T04:02:06.962Z,101715.22
2018-06-29T04:04:36.270Z,101714.36
2018-06-29T04:07:05.679Z,101723.31
2018-06-29T04:09:35.358Z,101720.88
2018-06-29T04:12:04.968Z,101717.70
2018-06-29T04:14:34.468Z,101717.56
2018-06-29T04:17:03.983Z,101719.43
2018-06-29T04:19:33.631Z,101726.15
2018-06-29T04:22:03.308Z,101719.59
2018-06-29T04:24:32.799Z,101717.45
2018-06-29T04:27:02.491Z,101721.73
2018-06-29T04:29:31.920Z,101722.38
2018-06-29T04:32:01.349Z,101725.45
2018-06-29T04:34:30.898Z,101720.03
2018-06-29T04:37:00.552Z,101720.73
2018-06-29T04:39:30.141Z,101722.09
2018-06-29T04:41:59.850Z,101718.83
2018-06-29T04:44:29.291Z,101713.09
2018-06-29T04:46:58.971Z,101718.73
2018-06-29T04:49:28.365Z,101719.84
2018-06-29T04:51:58.004Z,101713.95
2018-06-29T04:54:27.602Z,101717.08
2018-06-29T04:56:56.893Z,101718.63
2018-06-29T04:59:26.195Z,101719.48
2018-06-29T05:01:55.516Z,101718.98
2018-06-29T05:04:25.401Z,101726.31
2018-06-29T05:06:55.099Z,101712.02
2018-06-29T05:09:24.655Z,101717.22
2018-06-29T05:11:54.438Z,101716.68
2018-06-29T05:14:24.056Z,101711.81
2018-06-29T05:16:53.752Z,101711.50
2018-06-29T05:19:23.889Z,101712.55
2018-06-29T05:21:53.144Z,101708.73
2018-06-29T05:24:22.662Z,101705.89
2018-06-29T05:26:53.027Z,101705.13
2018-06-29T05:29:22.614Z,101705.45
2018-06-29T05:31:51.905Z,101699.07
2018-06-29T05:34:21.621Z,101708.80
2018-06-29T05:36:51.136Z,101703.45
2018-06-29T05:39:20.496Z,101700.77
2018-06-29T05:41:49.869Z,101696.36
2018-06-29T05:44:19.142Z,101699.20
2018-06-29T05:46:48.476Z,101697.04
2018-06-29T05:49:17.945Z,101690.05
2018-06-29T05:51:47.507Z,101690.33
2018-06-29T05:54:16.804Z,101683.00
2018-06-29T05:56:46.148Z,101687.79
2018-06-29T05:59:15.403Z,101689.45
2018-06-29T06:01:45.028Z,101696.30
2018-06-29T06:04:14.364Z,101698.08
2018-06-29T06:06:43.637Z,101692.78
2018-06-29T06:09:13.669Z,101688.42
2018-06-29T06:11:43.494Z,101678.88
2018-06-29T06:14:13.680Z,101675.64
2018-06-29T06:16:43.078Z,101675.95
2018-06-29T06:19:29.222Z,101674.13
2018-06-29T06:21:58.661Z,101674.27
2018-06-29T06:24:28.119Z,101680.21
2018-06-29T06:26:57.934Z,101678.95
2018-06-29T06:29:27.283Z,101676.04
2018-06-29T06:31:56.674Z,101667.37
2018-06-29T06:34:26.054Z,101666.38
2018-06-29T06:36:55.441Z,101662.94
2018-06-29T06:39:24.818Z,101658.85
2018-06-29T06:41:54.224Z,101659.05
2018-06-29T06:44:23.621Z,101656.64
2018-06-29T06:46:52.947Z,101657.48
2018-06-29T06:49:22.360Z,101652.64
2018-06-29T06:51:51.711Z,101656.40
2018-06-29T06:54:20.998Z,101652.25
2018-06-29T06:56:50.390Z,101648.91
2018-06-29T06:59:19.825Z,101657.52
2018-06-29T07:01:48.922Z,101653.55
2018-06-29T07:04:18.303Z,101648.88
2018-06-29T07:06:47.670Z,101643.60
2018-06-29T07:09:17.000Z,101645.05
2018-06-29T07:11:46.643Z,101643.44
2018-06-29T07:14:15.939Z,101644.11
2018-06-29T07:16:45.252Z,101641.27
2018-06-29T07:19:14.640Z,101636.50
2018-06-29T07:21:43.957Z,101629.63
2018-06-29T07:24:13.282Z,101627.28
2018-06-29T07:26:42.575Z,101629.45
2018-06-29T07:29:11.904Z,101625.89
2018-06-29T07:31:41.250Z,101616.00
2018-06-29T07:34:11.165Z,101620.70
2018-06-29T07:36:41.361Z,101629.20
2018-06-29T07:39:11.186Z,101619.91
2018-06-29T07:41:40.543Z,101617.83
2018-06-29T07:44:09.854Z,101621.02
2018-06-29T07:46:39.401Z,101621.94
2018-06-29T07:49:08.792Z,101616.35
2018-06-29T07:51:38.144Z,101613.22
2018-06-29T07:54:07.499Z,101622.20
2018-06-29T07:56:37.041Z,101617.16
2018-06-29T07:59:06.583Z,101613.45
2018-06-29T08:01:35.935Z,101616.89
2018-06-29T08:04:05.432Z,101626.45
2018-06-29T08:06:34.763Z,101631.55
2018-06-29T08:09:07.454Z,101631.52
2018-06-29T08:11:36.856Z,101626.47
2018-06-29T08:14:06.239Z,101614.67
2018-06-29T08:16:36.044Z,101623.52
2018-06-29T08:19:05.483Z,101617.01
2018-06-29T08:21:35.444Z,101609.06
2018-06-29T08:24:04.995Z,101608.08
2018-06-29T08:26:34.328Z,101621.20
2018-06-29T08:29:03.677Z,101614.75
2018-06-29T08:31:33.170Z,101604.33
2018-06-29T08:34:02.539Z,101601.72
2018-06-29T08:36:32.547Z,101599.31
2018-06-29T08:39:02.083Z,101598.12
2018-06-29T08:41:31.507Z,101588.71
2018-06-29T08:44:00.887Z,101592.92
2018-06-29T08:46:30.214Z,101580.52
2018-06-29T08:48:59.499Z,101580.66
2018-06-29T08:51:28.763Z,101580.84
2018-06-29T08:53:58.058Z,101577.92
2018-06-29T08:56:27.335Z,101585.05
2018-06-29T08:58:56.677Z,101571.20
2018-06-29T09:01:26.274Z,101568.47
2018-06-29T09:03:55.589Z,101573.63
2018-06-29T09:06:24.884Z,101576.34
2018-06-29T09:08:54.190Z,101581.29
2018-06-29T09:11:23.667Z,101581.27
2018-06-29T09:13:52.999Z,101566.59
2018-06-29T09:16:22.350Z,101573.63
2018-06-29T09:18:51.783Z,101566.25
2018-06-29T09:21:21.044Z,101562.73
2018-06-29T09:23:50.358Z,101566.70
2018-06-29T09:26:19.778Z,101564.05
2018-06-29T09:28:49.073Z,101561.07
2018-06-29T09:31:18.514Z,101565.39
2018-06-29T09:33:47.979Z,101564.06
2018-06-29T09:36:17.347Z,101566.38
2018-06-29T09:38:46.827Z,101565.45
2018-06-29T09:41:16.192Z,101560.28
2018-06-29T09:43:45.620Z,101565.70
2018-06-29T09:46:15.237Z,101566.25
2018-06-29T09:48:44.570Z,101567.22
2018-06-29T09:51:13.646Z,101566.72
2018-06-29T09:53:42.959Z,101562.26
2018-06-29T09:56:12.313Z,101563.11
2018-06-29T09:58:41.717Z,101561.80
2018-06-29T10:01:11.124Z,101551.28
2018-06-29T10:03:40.418Z,101558.27
2018-06-29T10:06:09.795Z,101558.45
2018-06-29T10:08:39.908Z,101550.44
2018-06-29T10:11:09.211Z,101548.87
2018-06-29T10:13:38.598Z,101549.17
2018-06-29T10:16:08.016Z,101547.25
2018-06-29T10:18:37.452Z,101549.21
2018-06-29T10:21:06.752Z,101551.70
2018-06-29T10:23:36.154Z,101546.38
2018-06-29T10:26:05.547Z,101543.58
2018-06-29T10:28:34.861Z,101541.89
2018-06-29T10:31:04.491Z,101547.50
2018-06-29T10:33:33.807Z,101542.48
2018-06-29T10:36:03.151Z,101543.61
2018-06-29T10:38:32.393Z,101546.94
2018-06-29T10:41:01.903Z,101536.77
2018-06-29T10:43:31.187Z,101530.88
2018-06-29T10:46:00.653Z,101532.52
2018-06-29T10:48:29.966Z,101529.45
2018-06-29T10:50:59.241Z,101529.75
2018-06-29T10:53:28.961Z,101521.53
2018-06-29T10:55:58.332Z,101529.25
2018-06-29T10:58:27.636Z,101521.31
2018-06-29T11:00:57.033Z,101519.25
2018-06-29T11:03:26.339Z,101515.41
2018-06-29T11:05:55.883Z,101522.84
2018-06-29T11:08:25.225Z,101518.13
2018-06-29T11:10:54.730Z,101524.04
2018-06-29T11:13:24.423Z,101525.67
2018-06-29T11:15:54.078Z,101514.17
2018-06-29T11:18:23.397Z,101514.94
2018-06-29T11:20:52.814Z,101510.02
2018-06-29T11:23:22.168Z,101509.64
2018-06-29T11:25:51.513Z,101502.89
2018-06-29T11:28:20.967Z,101494.69
2018-06-29T11:30:50.509Z,101500.19
2018-06-29T11:33:19.792Z,101500.20
2018-06-29T11:35:49.115Z,101505.94
2018-06-29T11:38:18.543Z,101498.79
2018-06-29T11:40:47.808Z,101490.22
2018-06-29T11:43:17.590Z,101492.69
2018-06-29T11:45:47.266Z,101497.58
2018-06-29T11:48:16.610Z,101483.48
2018-06-29T11:50:46.056Z,101475.47
2018-06-29T11:53:15.369Z,101479.98
2018-06-29T11:55:44.944Z,101479.14
2018-06-29T11:58:14.203Z,101486.05
2018-06-29T12:00:43.794Z,101475.73
2018-06-29T12:03:13.366Z,101469.17
2018-06-29T12:05:42.668Z,101473.75
2018-06-29T12:08:12.207Z,101452.61
2018-06-29T12:10:41.772Z,101466.33
2018-06-29T12:13:11.275Z,101470.96
2018-06-29T12:15:40.801Z,101457.44
2018-06-29T12:18:10.444Z,101451.75
2018-06-29T12:20:39.904Z,101451.77
2018-06-29T12:23:09.756Z,101454.92
2018-06-29T12:25:39.388Z,101449.06
2018-06-29T12:28:08.675Z,101447.90
2018-06-29T12:30:38.087Z,101456.14
2018-06-29T12:33:07.482Z,101454.61
2018-06-29T12:35:36.814Z,101448.19
2018-06-29T12:38:06.510Z,101443.20
2018-06-29T12:40:35.946Z,101455.38
2018-06-29T12:43:05.289Z,101446.50
2018-06-29T12:45:34.819Z,101448.72
2018-06-29T12:48:04.156Z,101440.52
2018-06-29T12:50:33.493Z,101421.59
2018-06-29T12:53:02.825Z,101440.16
2018-06-29T12:55:32.148Z,101421.91
2018-06-29T12:58:01.458Z,101427.55
2018-06-29T13:00:30.795Z,101428.86
2018-06-29T13:03:00.208Z,101423.57
2018-06-29T13:05:29.669Z,101413.77
2018-06-29T13:07:59.285Z,101417.08
2018-06-29T13:10:28.627Z,101415.38
2018-06-29T13:12:57.962Z,101408.36
2018-06-29T13:15:27.226Z,101412.38
2018-06-29T13:18:18.635Z,101414.67
2018-06-29T13:20:50.653Z,101414.59
2018-06-29T13:23:20.175Z,101419.16
2018-06-29T13:25:49.816Z,101422.48
2018-06-29T13:28:19.585Z,101418.45
2018-06-29T13:30:49.158Z,101420.13
2018-06-29T13:33:18.721Z,101425.89
2018-06-29T13:35:48.345Z,101422.31
2018-06-29T13:38:17.957Z,101419.81
2018-06-29T13:40:47.640Z,101413.67
2018-06-29T13:43:17.205Z,101412.44
2018-06-29T13:45:46.459Z,101413.97
2018-06-29T13:48:15.964Z,101418.01
2018-06-29T13:50:46.932Z,101412.71
2018-06-29T13:53:16.752Z,101411.44
2018-06-29T13:55:46.305Z,101409.73
2018-06-29T13:58:15.891Z,101400.25
2018-06-29T14:00:46.344Z,101397.84
2018-06-29T14:03:16.226Z,101412.54
2018-06-29T14:05:45.743Z,101406.06
2018-06-29T14:08:15.433Z,101409.16
2018-06-29T14:10:45.628Z,101405.80
2018-06-29T14:13:15.104Z,101409.11
2018-06-29T14:15:44.709Z,101410.58
2018-06-29T14:18:14.561Z,101415.22
2018-06-29T14:20:44.464Z,101417.27
2018-06-29T14:23:14.059Z,101413.39
2018-06-29T14:25:43.613Z,101419.47
2018-06-29T14:28:13.179Z,101409.21
2018-06-29T14:30:42.694Z,101410.78
2018-06-29T14:33:12.519Z,101417.84
2018-06-29T14:35:42.025Z,101412.47
2018-06-29T14:38:11.690Z,101411.99
2018-06-29T14:40:41.462Z,101411.64
2018-06-29T14:43:11.020Z,101416.00
2018-06-29T14:45:41.054Z,101404.92
2018-06-29T14:48:10.856Z,101405.39
2018-06-29T14:50:40.778Z,101416.13
2018-06-29T14:53:10.565Z,101415.55
2018-06-29T14:55:40.277Z,101417.23
2018-06-29T14:58:09.865Z,101408.12
2018-06-29T15:00:39.668Z,101406.13
2018-06-29T15:03:09.341Z,101406.26
2018-06-29T15:05:38.947Z,101408.30
2018-06-29T15:08:08.532Z,101401.38
2018-06-29T15:10:38.114Z,101397.28
2018-06-29T15:13:08.335Z,101401.22
2018-06-29T15:15:38.390Z,101407.09
2018-06-29T15:18:08.929Z,101400.39
2018-06-29T15:20:38.592Z,101398.41
2018-06-29T15:23:08.434Z,101395.07
2018-06-29T15:25:38.075Z,101397.56
2018-06-29T15:28:08.031Z,101407.27
2018-06-29T15:30:38.159Z,101397.99
2018-06-29T15:33:07.969Z,101395.80
2018-06-29T15:35:37.760Z,101391.62
2018-06-29T15:38:07.535Z,101397.83
2018-06-29T15:40:37.239Z,101404.55
2018-06-29T15:43:09.871Z,101403.19
2018-06-29T15:45:39.210Z,101403.43
2018-06-29T15:48:09.315Z,101402.30
2018-06-29T15:50:38.862Z,101397.27
2018-06-29T15:53:09.369Z,101402.28
2018-06-29T15:55:38.970Z,101400.88
2018-06-29T15:58:08.506Z,101391.06
2018-06-29T16:00:38.215Z,101398.08
2018-06-29T16:03:08.128Z,101401.44
2018-06-29T16:05:37.894Z,101403.13
2018-06-29T16:08:07.888Z,101403.91
2018-06-29T16:10:37.520Z,101401.95
2018-06-29T16:13:07.175Z,101410.63
2018-06-29T16:15:36.769Z,101401.98
2018-06-29T16:18:06.792Z,101405.29
2018-06-29T16:20:36.272Z,101398.78
2018-06-29T16:23:06.419Z,101399.06
2018-06-29T16:25:35.956Z,101396.88
2018-06-29T16:28:05.627Z,101398.88
2018-06-29T16:30:35.288Z,101398.50
2018-06-29T16:33:04.886Z,101404.28
2018-06-29T16:35:34.450Z,101398.83
2018-06-29T16:38:04.091Z,101395.63
2018-06-29T16:40:33.613Z,101399.00
2018-06-29T16:43:03.172Z,101390.61
2018-06-29T16:45:33.148Z,101393.95
2018-06-29T16:48:03.479Z,101394.55
2018-06-29T16:50:32.971Z,101397.11
2018-06-29T16:53:02.591Z,101399.61
2018-06-29T16:55:32.063Z,101395.42
2018-06-29T16:58:01.814Z,101395.60
2018-06-29T17:00:32.036Z,101394.70
2018-06-29T17:03:01.516Z,101398.66
2018-06-29T17:05:31.222Z,101396.69
2018-06-29T17:08:00.805Z,101396.44
2018-06-29T17:10:30.319Z,101402.06
2018-06-29T17:12:59.523Z,101401.81
2018-06-29T17:15:29.050Z,101405.72
2018-06-29T17:17:58.602Z,101403.65
2018-06-29T17:20:28.105Z,101412.98
2018-06-29T17:22:58.150Z,101409.64
2018-06-29T17:25:27.657Z,101411.50
2018-06-29T17:27:57.285Z,101410.64
2018-06-29T17:30:27.118Z,101420.55
2018-06-29T17:32:56.653Z,101418.52
2018-06-29T17:35:26.199Z,101422.58
2018-06-29T17:37:55.736Z,101432.58
2018-06-29T17:40:25.288Z,101433.42
2018-06-29T17:42:54.818Z,101430.13
2018-06-29T17:45:24.369Z,101433.20
2018-06-29T17:47:54.227Z,101430.19
2018-06-29T17:50:23.878Z,101438.83
2018-06-29T17:52:53.751Z,101432.75
2018-06-29T17:55:23.345Z,101429.83
2018-06-29T17:57:53.016Z,101429.61
2018-06-29T18:00:22.654Z,101431.77
2018-06-29T18:02:52.198Z,101427.56
2018-06-29T18:05:21.798Z,101425.66
2018-06-29T18:07:51.405Z,101424.91
2018-06-29T18:10:20.898Z,101431.11
2018-06-29T18:12:50.500Z,101432.02
2018-06-29T18:15:20.281Z,101433.66
2018-06-29T18:17:49.841Z,101429.59
2018-06-29T18:20:19.657Z,101428.08
2018-06-29T18:22:49.354Z,101431.59
2018-06-29T18:25:19.090Z,101429.95
2018-06-29T18:27:48.651Z,101433.63
2018-06-29T18:30:18.265Z,101430.76
2018-06-29T18:32:47.859Z,101430.47
2018-06-29T18:35:17.356Z,101443.41
2018-06-29T18:37:47.016Z,101439.55
2018-06-29T18:40:16.544Z,101447.28
2018-06-29T18:42:46.112Z,101451.99
2018-06-29T18:45:15.783Z,101451.99
2018-06-29T18:47:45.399Z,101450.48
2018-06-29T18:50:14.982Z,101452.77
2018-06-29T18:52:44.697Z,101450.19
2018-06-29T18:55:14.314Z,101456.44
2018-06-29T18:57:44.031Z,101458.91
2018-06-29T19:00:13.716Z,101454.75
2018-06-29T19:02:43.356Z,101461.82
2018-06-29T19:05:15.664Z,101465.91
2018-06-29T19:07:45.267Z,101474.44
2018-06-29T19:10:14.882Z,101467.96
2018-06-29T19:12:44.661Z,101476.22
2018-06-29T19:15:14.267Z,101483.22
2018-06-29T19:17:43.880Z,101486.48
2018-06-29T19:20:13.578Z,101491.18
2018-06-29T19:22:43.106Z,101493.70
2018-06-29T19:25:12.680Z,101494.43
2018-06-29T19:27:42.374Z,101497.51
2018-06-29T19:30:11.933Z,101494.67
2018-06-29T19:32:41.529Z,101495.74
2018-06-29T19:35:11.182Z,101499.41
2018-06-29T19:37:40.812Z,101502.01
2018-06-29T19:40:10.329Z,101504.64
2018-06-29T19:42:40.366Z,101504.34
2018-06-29T19:45:10.040Z,101512.05
2018-06-29T19:47:39.555Z,101509.75
2018-06-29T19:50:09.434Z,101515.05
2018-06-29T19:52:39.017Z,101522.41
2018-06-29T19:55:08.710Z,101523.52
2018-06-29T19:57:38.378Z,101526.63
2018-06-29T20:00:08.015Z,101526.78
2018-06-29T20:02:37.700Z,101528.77
2018-06-29T20:05:07.608Z,101529.41
2018-06-29T20:07:37.300Z,101532.17
2018-06-29T20:10:08.019Z,101534.58
2018-06-29T20:12:37.602Z,101530.80
2018-06-29T20:15:09.403Z,101533.72
2018-06-29T20:17:39.226Z,101538.73
2018-06-29T20:20:10.638Z,101535.70
2018-06-29T20:22:40.124Z,101536.02
2018-06-29T20:25:09.727Z,101547.09
2018-06-29T20:27:39.279Z,101540.17
2018-06-29T20:30:09.187Z,101544.94
2018-06-29T20:32:38.762Z,101549.23
2018-06-29T20:35:08.470Z,101552.62
2018-06-29T20:37:37.996Z,101553.77
2018-06-29T20:40:07.696Z,101556.53
2018-06-29T20:42:38.041Z,101563.52
2018-06-29T20:45:07.689Z,101565.22
2018-06-29T20:47:37.384Z,101564.28
2018-06-29T20:50:07.127Z,101571.78
2018-06-29T20:52:36.698Z,101567.45
2018-06-29T20:55:06.491Z,101580.41
2018-06-29T20:57:36.108Z,101575.82
2018-06-29T21:00:06.970Z,101573.98
2018-06-29T21:02:36.553Z,101588.75
2018-06-29T21:05:06.389Z,101588.25
2018-06-29T21:07:35.981Z,101594.37
2018-06-29T21:10:05.816Z,101591.44
2018-06-29T21:12:35.355Z,101594.42
2018-06-29T21:15:04.978Z,101600.12
2018-06-29T21:17:34.509Z,101596.34
2018-06-29T21:20:03.805Z,101602.26
2018-06-29T21:22:33.483Z,101597.94
2018-06-29T21:25:03.985Z,101591.84
2018-06-29T21:27:33.792Z,101603.42
2018-06-29T21:30:03.539Z,101600.22
2018-06-29T21:32:33.110Z,101601.15
2018-06-29T21:35:02.725Z,101605.34
2018-06-29T21:37:32.253Z,101613.48
2018-06-29T21:40:01.819Z,101613.56
2018-06-29T21:42:31.366Z,101612.19
2018-06-29T21:45:00.983Z,101613.63
2018-06-29T21:47:30.411Z,101615.80
2018-06-29T21:50:00.109Z,101618.69
2018-06-29T21:52:29.724Z,101620.37
2018-06-29T21:54:59.287Z,101625.99
2018-06-29T21:57:28.882Z,101621.38
2018-06-29T21:59:58.442Z,101619.28
2018-06-29T22:02:28.055Z,101624.80
2018-06-29T22:04:57.774Z,101628.88
2018-06-29T22:07:27.369Z,101630.30
2018-06-29T22:09:56.908Z,101631.48
2018-06-29T22:12:26.737Z,101632.98
2018-06-29T22:14:56.329Z,101641.71
2018-06-29T22:17:25.909Z,101642.88
2018-06-29T22:19:55.556Z,101644.23
2018-06-29T22:22:25.170Z,101648.92
2018-06-29T22:24:55.378Z,101649.06
2018-06-29T22:27:25.003Z,101655.62
2018-06-29T22:29:54.562Z,101654.44
2018-06-29T22:32:23.814Z,101658.05
2018-06-29T22:34:53.720Z,101653.28
2018-06-29T22:37:23.466Z,101654.45
2018-06-29T22:39:53.823Z,101656.38
2018-06-29T22:42:23.387Z,101660.50
2018-06-29T22:44:52.938Z,101665.70
2018-06-29T22:47:22.522Z,101669.52
2018-06-29T22:49:52.165Z,101671.73
2018-06-29T22:52:21.699Z,101672.56
2018-06-29T22:54:51.758Z,101673.50
2018-06-29T22:57:21.314Z,101671.39
2018-06-29T22:59:50.838Z,101673.34
2018-06-29T23:02:20.528Z,101675.78
2018-06-29T23:04:50.046Z,101674.78
2018-06-29T23:07:19.654Z,101671.75
2018-06-29T23:09:49.376Z,101679.58
2018-06-29T23:12:20.488Z,101678.09
2018-06-29T23:14:50.502Z,101679.45
2018-06-29T23:17:20.392Z,101686.86
2018-06-29T23:19:49.886Z,101686.78
2018-06-29T23:22:19.937Z,101686.02
2018-06-29T23:24:49.508Z,101695.27
2018-06-29T23:27:19.217Z,101695.30
2018-06-29T23:29:48.732Z,101691.30
2018-06-29T23:32:19.237Z,101689.70
2018-06-29T23:34:49.638Z,101697.15
2018-06-29T23:37:19.154Z,101687.16
2018-06-29T23:39:48.671Z,101691.14
2018-06-29T23:42:18.489Z,101689.86
2018-06-29T23:44:48.083Z,101693.02
2018-06-29T23:47:17.616Z,101694.30
2018-06-29T23:49:47.134Z,101693.25
2018-06-29T23:52:16.760Z,101690.11
2018-06-29T23:54:46.252Z,101701.77
2018-06-29T23:57:15.835Z,101705.97
2018-06-29T23:59:45.367Z,101701.64
