createdAt,value
2019-01-19T00:00:00.774Z,18.8
2019-01-19T00:00:50.525Z,18.8
2019-01-19T00:01:41.218Z,18.9
2019-01-19T00:02:31.278Z,18.9
2019-01-19T00:03:21.458Z,18.9
2019-01-19T00:04:11.009Z,19
2019-01-19T00:05:01.066Z,19
2019-01-19T00:05:50.882Z,19
2019-01-19T00:06:40.931Z,19.1
2019-01-19T00:07:31.815Z,19.1
2019-01-19T00:08:21.807Z,19.2
2019-01-19T00:09:11.830Z,19.2
2019-01-19T00:10:02.152Z,19.2
2019-01-19T00:10:52.592Z,19.2
2019-01-19T00:11:42.030Z,19.1
2019-01-19T00:12:32.100Z,19.1
2019-01-19T00:13:22.685Z,19.1
2019-01-19T00:14:12.530Z,19.1
2019-01-19T00:15:02.843Z,19.1
2019-01-19T00:15:51.468Z,19.1
2019-01-19T00:16:42.060Z,19.1
2019-01-19T00:17:31.026Z,19.1
2019-01-19T00:18:23.142Z,19.1
2019-01-19T00:19:11.960Z,19.1
2019-01-19T00:20:03.637Z,19.1
2019-01-19T00:20:52.142Z,19.1
2019-01-19T00:21:42.995Z,19.2
2019-01-19T00:22:33.012Z,19.4
2019-01-19T00:23:23.134Z,19.4
2019-01-19T00:24:12.325Z,19.5
2019-01-19T00:25:02.952Z,19.6
2019-01-19T00:25:52.702Z,19.6
2019-01-19T00:26:42.251Z,19.6
2019-01-19T00:27:33.119Z,19.5
2019-01-19T00:28:21.509Z,19.4
2019-01-19T00:29:13.216Z,19.4
2019-01-19T00:30:03.080Z,19.4
2019-01-19T00:30:53.102Z,19.4
2019-01-19T00:31:43.669Z,19.4
2019-01-19T00:32:33.172Z,19.3
2019-01-19T00:33:23.072Z,19.3
2019-01-19T00:34:13.911Z,19.3
2019-01-19T00:35:04.037Z,19.3
2019-01-19T00:35:53.128Z,19.3
2019-01-19T00:36:44.353Z,19.3
2019-01-19T00:37:33.297Z,19.3
2019-01-19T00:38:24.149Z,19.3
2019-01-19T00:39:13.642Z,19.3
2019-01-19T00:40:02.612Z,19.4
2019-01-19T00:40:54.018Z,19.3
2019-01-19T00:41:44.627Z,19.4
2019-01-19T00:42:34.381Z,19.4
2019-01-19T00:43:23.170Z,19.2
2019-01-19T00:44:12.551Z,19.1
2019-01-19T00:45:04.676Z,19
2019-01-19T00:45:54.633Z,19
2019-01-19T00:46:44.985Z,19
2019-01-19T00:47:34.733Z,19
2019-01-19T00:48:24.506Z,19
2019-01-19T00:49:14.290Z,19
2019-01-19T00:50:05.261Z,19
2019-01-19T00:50:54.130Z,18.9
2019-01-19T00:51:44.990Z,18.9
2019-01-19T00:52:35.072Z,19.1
2019-01-19T00:53:24.566Z,19.1
2019-01-19T00:54:14.740Z,19.3
2019-01-19T00:55:05.017Z,19.4
2019-01-19T00:55:54.717Z,19.5
2019-01-19T00:56:45.342Z,19.4
2019-01-19T00:57:35.473Z,19.4
2019-01-19T00:58:25.495Z,19.4
2019-01-19T00:59:15.838Z,19.4
2019-01-19T01:00:04.580Z,19.4
2019-01-19T01:00:54.285Z,19.4
2019-01-19T01:01:45.980Z,19.4
2019-01-19T01:02:35.510Z,19.4
2019-01-19T01:03:24.970Z,19.4
2019-01-19T01:04:15.290Z,19.4
2019-01-19T01:05:05.682Z,19.4
2019-01-19T01:05:54.687Z,19.4
2019-01-19T01:06:45.562Z,19.4
2019-01-19T01:07:36.410Z,19.4
2019-01-19T01:08:25.330Z,19.4
2019-01-19T01:09:15.374Z,19.4
2019-01-19T01:10:06.109Z,19.4
2019-01-19T01:10:56.042Z,19.3
2019-01-19T01:11:45.232Z,19.3
2019-01-19T01:12:36.181Z,19.3
2019-01-19T01:13:26.217Z,19.3
2019-01-19T01:14:17.096Z,19.3
2019-01-19T01:15:06.975Z,19.3
2019-01-19T01:15:56.433Z,19.3
2019-01-19T01:16:45.369Z,19.3
2019-01-19T01:17:36.759Z,19.3
2019-01-19T01:18:25.715Z,19.3
2019-01-19T01:19:16.086Z,19.2
2019-01-19T01:20:05.428Z,19.2
2019-01-19T01:20:56.026Z,19.1
2019-01-19T01:21:47.096Z,19.1
2019-01-19T01:22:35.595Z,18.9
2019-01-19T01:23:27.153Z,18.9
2019-01-19T01:24:16.493Z,18.8
2019-01-19T01:25:06.808Z,18.8
2019-01-19T01:26:46.343Z,18.6
2019-01-19T01:27:36.778Z,18.6
2019-01-19T01:28:26.175Z,18.6
2019-01-19T01:29:17.073Z,18.5
2019-01-19T01:30:06.995Z,18.4
2019-01-19T01:30:57.171Z,18.5
2019-01-19T01:31:47.255Z,18.5
2019-01-19T01:32:36.808Z,18.5
2019-01-19T01:33:27.460Z,18.5
2019-01-19T01:34:16.425Z,18.5
2019-01-19T01:35:07.339Z,18.5
2019-01-19T01:35:57.301Z,18.6
2019-01-19T01:36:47.588Z,18.6
2019-01-19T01:37:37.100Z,18.6
2019-01-19T01:38:27.472Z,18.6
2019-01-19T01:40:58.397Z,18.8
2019-01-19T01:42:37.980Z,18.8
2019-01-19T01:43:28.161Z,18.9
2019-01-19T01:44:18.408Z,18.9
2019-01-19T01:45:08.190Z,19
2019-01-19T01:45:57.330Z,19
2019-01-19T01:46:48.477Z,19.1
2019-01-19T01:47:38.603Z,19.1
2019-01-19T01:48:28.887Z,19.2
2019-01-19T01:49:19.217Z,19.1
2019-01-19T01:50:08.999Z,19.1
2019-01-19T01:50:59.314Z,19.1
2019-01-19T01:51:48.559Z,19
2019-01-19T01:52:38.612Z,19.1
2019-01-19T01:53:28.762Z,19.2
2019-01-19T01:54:19.284Z,19.3
2019-01-19T01:55:09.069Z,19.4
2019-01-19T01:55:59.122Z,19.4
2019-01-19T01:56:49.169Z,19.4
2019-01-19T01:57:39.479Z,19.4
2019-01-19T01:58:29.281Z,19.4
2019-01-19T01:59:19.916Z,19.4
2019-01-19T02:00:10.406Z,19.4
2019-01-19T02:00:59.441Z,19.4
2019-01-19T02:01:49.584Z,19.4
2019-01-19T02:02:39.866Z,19.3
2019-01-19T02:03:29.946Z,19.3
2019-01-19T02:04:19.978Z,19.3
2019-01-19T02:05:09.766Z,19.2
2019-01-19T02:05:59.776Z,19.2
2019-01-19T02:06:48.519Z,19.1
2019-01-19T02:07:39.893Z,19.1
2019-01-19T02:08:29.699Z,19.1
2019-01-19T02:09:20.300Z,19.1
2019-01-19T02:10:10.973Z,19.1
2019-01-19T02:10:59.298Z,19.1
2019-01-19T02:11:49.970Z,19.1
2019-01-19T02:12:39.406Z,19.1
2019-01-19T02:13:29.248Z,19.1
2019-01-19T02:14:19.536Z,19.1
2019-01-19T02:15:09.581Z,19.1
2019-01-19T02:16:00.758Z,19.1
2019-01-19T02:16:50.297Z,18.9
2019-01-19T02:17:40.907Z,18.8
2019-01-19T02:19:20.195Z,18.6
2019-01-19T02:20:10.180Z,18.6
2019-01-19T02:21:00.822Z,18.6
2019-01-19T02:21:50.037Z,18.6
2019-01-19T02:22:40.912Z,18.6
2019-01-19T02:23:31.591Z,18.5
2019-01-19T02:24:20.800Z,18.5
2019-01-19T02:25:11.365Z,18.5
2019-01-19T02:26:00.677Z,18.6
2019-01-19T02:26:51.532Z,18.6
2019-01-19T02:27:40.979Z,18.8
2019-01-19T02:28:31.041Z,18.9
2019-01-19T02:29:21.677Z,19.1
2019-01-19T02:30:11.905Z,19.1
2019-01-19T02:31:02.139Z,19.1
2019-01-19T02:31:50.515Z,19.1
2019-01-19T02:32:41.440Z,19.1
2019-01-19T02:33:32.256Z,19.1
2019-01-19T02:34:21.469Z,19
2019-01-19T02:35:11.840Z,19
2019-01-19T02:36:01.076Z,18.9
2019-01-19T02:36:52.543Z,18.9
2019-01-19T02:37:42.553Z,18.9
2019-01-19T02:38:32.338Z,18.9
2019-01-19T02:39:22.419Z,18.9
2019-01-19T02:40:11.414Z,18.9
2019-01-19T02:41:01.726Z,18.8
2019-01-19T02:41:51.109Z,18.8
2019-01-19T02:42:42.435Z,18.8
2019-01-19T02:43:31.358Z,18.8
2019-01-19T02:44:21.207Z,18.8
2019-01-19T02:45:12.413Z,18.8
2019-01-19T02:46:03.139Z,18.8
2019-01-19T02:46:52.345Z,18.9
2019-01-19T02:47:42.738Z,18.9
2019-01-19T02:48:32.446Z,18.9
2019-01-19T02:49:23.059Z,18.8
2019-01-19T02:50:11.656Z,18.8
2019-01-19T02:51:02.460Z,18.8
2019-01-19T02:51:51.710Z,18.8
2019-01-19T02:53:32.398Z,18.6
2019-01-19T02:54:21.540Z,18.5
2019-01-19T02:55:15.081Z,18.4
2019-01-19T02:56:02.906Z,18.3
2019-01-19T02:56:52.319Z,18.3
2019-01-19T02:57:43.180Z,18.2
2019-01-19T02:58:33.300Z,18.2
2019-01-19T02:59:22.715Z,18.2
2019-01-19T03:00:13.530Z,18.1
2019-01-19T03:01:03.399Z,18.1
2019-01-19T03:01:52.407Z,18.1
2019-01-19T03:02:44.005Z,18.1
2019-01-19T03:03:34.092Z,18.1
2019-01-19T03:04:23.717Z,18.2
2019-01-19T03:05:14.285Z,18.1
2019-01-19T03:08:46.400Z,18.3
2019-01-19T03:09:36.569Z,18.3
2019-01-19T03:10:27.097Z,18.3
2019-01-19T03:11:17.533Z,18.3
2019-01-19T03:12:06.699Z,18.3
2019-01-19T03:12:57.031Z,18.4
2019-01-19T03:13:47.094Z,18.4
2019-01-19T03:14:37.144Z,18.4
2019-01-19T03:15:27.779Z,18.4
2019-01-19T03:16:17.552Z,18.4
2019-01-19T03:17:07.661Z,18.4
2019-01-19T03:17:57.424Z,18.4
2019-01-19T03:18:47.550Z,18.4
2019-01-19T03:19:37.432Z,18.5
2019-01-19T03:20:28.061Z,18.5
2019-01-19T03:21:18.097Z,18.6
2019-01-19T03:22:07.579Z,18.6
2019-01-19T03:22:57.981Z,18.5
2019-01-19T03:23:48.306Z,18.5
2019-01-19T03:24:38.297Z,18.5
2019-01-19T03:25:27.421Z,18.6
2019-01-19T03:26:18.444Z,18.8
2019-01-19T03:27:08.026Z,18.9
2019-01-19T03:27:58.816Z,19
2019-01-19T03:28:48.636Z,19.1
2019-01-19T03:29:38.991Z,19.1
2019-01-19T03:30:29.209Z,19.1
2019-01-19T03:31:18.947Z,19.1
2019-01-19T03:32:09.385Z,19.1
2019-01-19T03:32:59.827Z,19.1
2019-01-19T03:33:48.913Z,19
2019-01-19T03:34:38.733Z,19
2019-01-19T03:35:29.323Z,18.9
2019-01-19T03:36:19.363Z,18.9
2019-01-19T03:37:09.718Z,18.9
2019-01-19T03:37:58.681Z,18.8
2019-01-19T03:38:49.555Z,18.8
2019-01-19T03:39:39.025Z,18.8
2019-01-19T03:40:29.753Z,18.8
2019-01-19T03:41:19.150Z,18.8
2019-01-19T03:42:09.020Z,18.8
2019-01-19T03:42:59.153Z,18.8
2019-01-19T03:44:39.453Z,18.8
2019-01-19T03:45:30.313Z,18.8
2019-01-19T03:46:19.832Z,18.8
2019-01-19T03:47:08.975Z,18.8
2019-01-19T03:47:59.642Z,18.8
2019-01-19T03:48:50.182Z,18.8
2019-01-19T03:49:39.969Z,18.8
2019-01-19T03:50:30.063Z,18.8
2019-01-19T03:51:20.089Z,18.8
2019-01-19T03:52:09.321Z,18.6
2019-01-19T03:53:00.487Z,18.4
2019-01-19T03:53:50.586Z,18.3
2019-01-19T03:54:42.509Z,18.3
2019-01-19T03:55:30.730Z,18.3
2019-01-19T03:56:20.694Z,18.3
2019-01-19T03:57:11.084Z,18.2
2019-01-19T03:58:00.859Z,18.2
2019-01-19T03:58:49.807Z,18.2
2019-01-19T03:59:40.186Z,18.1
2019-01-19T04:00:30.506Z,18.1
2019-01-19T04:01:20.676Z,18.2
2019-01-19T04:02:10.645Z,18.3
2019-01-19T04:03:00.936Z,18.4
2019-01-19T04:03:49.976Z,18.6
2019-01-19T04:04:40.481Z,18.8
2019-01-19T04:05:31.083Z,18.8
2019-01-19T04:06:22.044Z,18.8
2019-01-19T04:07:11.188Z,18.8
2019-01-19T04:08:01.212Z,18.8
2019-01-19T04:15:31.760Z,18.6
2019-01-19T04:16:21.581Z,18.6
2019-01-19T04:17:11.528Z,18.6
2019-01-19T04:18:02.263Z,18.6
2019-01-19T04:18:51.385Z,18.6
2019-01-19T04:19:42.053Z,18.6
2019-01-19T04:20:32.397Z,18.6
2019-01-19T04:21:21.734Z,18.6
2019-01-19T04:22:10.947Z,18.5
2019-01-19T04:23:02.317Z,18.4
2019-01-19T04:23:52.032Z,18.4
2019-01-19T04:24:42.553Z,18.3
2019-01-19T04:25:32.334Z,18.3
2019-01-19T04:26:23.085Z,18.1
2019-01-19T04:27:13.093Z,18
2019-01-19T04:28:02.647Z,17.9
2019-01-19T04:28:52.731Z,17.9
2019-01-19T04:29:42.734Z,17.8
2019-01-19T04:30:32.742Z,17.8
2019-01-19T04:31:22.038Z,17.7
2019-01-19T04:32:13.011Z,17.7
2019-01-19T04:33:02.677Z,17.6
2019-01-19T04:33:53.316Z,17.7
2019-01-19T04:34:43.369Z,17.7
2019-01-19T04:35:33.722Z,17.8
2019-01-19T04:36:30.602Z,17.8
2019-01-19T04:37:12.892Z,17.9
2019-01-19T04:38:03.025Z,17.9
2019-01-19T04:38:53.676Z,17.9
2019-01-19T04:39:43.721Z,17.9
2019-01-19T04:40:33.482Z,17.9
2019-01-19T04:41:23.615Z,18
2019-01-19T04:42:13.964Z,18
2019-01-19T04:43:04.192Z,18
2019-01-19T04:43:53.683Z,18.1
2019-01-19T04:44:44.053Z,18.1
2019-01-19T04:45:34.445Z,18.1
2019-01-19T04:46:23.166Z,18.1
2019-01-19T04:47:13.961Z,18.2
2019-01-19T04:48:04.328Z,18.2
2019-01-19T04:48:54.564Z,18.3
2019-01-19T04:49:44.662Z,18.3
2019-01-19T04:50:34.712Z,18.4
2019-01-19T04:51:24.865Z,18.4
2019-01-19T04:52:14.253Z,18.4
2019-01-19T04:53:03.835Z,18.4
2019-01-19T04:53:54.405Z,18.3
2019-01-19T04:54:44.203Z,18.2
2019-01-19T04:55:34.501Z,18.2
2019-01-19T04:56:24.816Z,18.2
2019-01-19T04:57:14.918Z,18.2
2019-01-19T04:58:04.923Z,18.2
2019-01-19T04:58:54.450Z,18.2
2019-01-19T04:59:45.302Z,18.1
2019-01-19T05:00:34.422Z,18.1
2019-01-19T05:01:25.470Z,18.1
2019-01-19T05:02:14.975Z,18.2
2019-01-19T05:03:05.087Z,18.3
2019-01-19T05:03:54.844Z,18.5
2019-01-19T05:04:45.146Z,18.6
2019-01-19T05:08:04.553Z,18.6
2019-01-19T05:08:55.447Z,18.6
2019-01-19T05:09:45.474Z,18.6
2019-01-19T05:10:35.555Z,18.5
2019-01-19T05:11:25.415Z,18.5
2019-01-19T05:12:15.101Z,18.5
2019-01-19T05:13:05.674Z,18.5
2019-01-19T05:13:56.045Z,18.5
2019-01-19T05:14:45.812Z,18.6
2019-01-19T05:15:35.615Z,18.6
2019-01-19T05:16:26.143Z,18.6
2019-01-19T05:17:15.970Z,18.5
2019-01-19T05:18:05.013Z,18.5
2019-01-19T05:18:55.007Z,18.4
2019-01-19T05:19:46.221Z,18.4
2019-01-19T05:20:35.178Z,18.4
2019-01-19T05:21:25.346Z,18.4
2019-01-19T05:22:15.640Z,18.4
2019-01-19T05:23:06.427Z,18.4
2019-01-19T05:23:56.659Z,18.4
2019-01-19T05:24:45.716Z,18.5
2019-01-19T05:25:35.627Z,18.5
2019-01-19T05:26:25.841Z,18.5
2019-01-19T05:27:15.852Z,18.5
2019-01-19T05:28:06.500Z,18.5
2019-01-19T05:28:57.030Z,18.5
2019-01-19T05:29:47.072Z,18.6
2019-01-19T05:30:36.530Z,18.6
2019-01-19T05:31:26.932Z,18.6
2019-01-19T05:32:17.204Z,18.6
2019-01-19T05:33:06.204Z,18.4
2019-01-19T05:33:56.789Z,18.3
2019-01-19T05:34:47.379Z,18
2019-01-19T05:35:37.146Z,17.9
2019-01-19T05:36:27.058Z,17.7
2019-01-19T05:37:16.826Z,17.6
2019-01-19T05:38:08.979Z,17.4
2019-01-19T05:38:56.688Z,17.3
2019-01-19T05:39:47.569Z,17.1
2019-01-19T05:40:36.716Z,16.8
2019-01-19T05:41:27.651Z,16.5
2019-01-19T05:42:17.963Z,16.3
2019-01-19T05:43:07.221Z,15.9
2019-01-19T05:43:57.821Z,15.9
2019-01-19T05:44:48.751Z,15.9
2019-01-19T05:45:37.866Z,16
2019-01-19T05:46:31.237Z,16.1
2019-01-19T05:47:18.261Z,16.1
2019-01-19T05:48:08.664Z,16.3
2019-01-19T05:48:58.375Z,16.3
2019-01-19T05:49:47.936Z,16.4
2019-01-19T05:50:38.308Z,16.1
2019-01-19T05:51:27.713Z,15.7
2019-01-19T05:52:17.567Z,15.3
2019-01-19T05:53:07.658Z,15
2019-01-19T05:53:58.515Z,14.7
2019-01-19T05:54:48.564Z,14.5
2019-01-19T05:55:38.245Z,14.6
2019-01-19T05:56:27.703Z,15
2019-01-19T05:57:18.750Z,17.9
2019-01-19T05:58:08.205Z,27.6
2019-01-19T05:58:57.975Z,33.8
2019-01-19T05:59:49.055Z,38.1
2019-01-19T06:00:39.206Z,41.7
2019-01-19T06:01:31.167Z,44.2
2019-01-19T06:02:19.572Z,45.6
2019-01-19T06:03:09.380Z,45.4
2019-01-19T06:03:59.688Z,44.2
2019-01-19T06:06:55.434Z,40.7
2019-01-19T06:07:36.864Z,39.4
2019-01-19T06:08:27.430Z,38.7
2019-01-19T06:09:17.002Z,37.9
2019-01-19T06:10:06.194Z,37.1
2019-01-19T06:10:56.989Z,36.4
2019-01-19T06:11:47.429Z,36
2019-01-19T06:12:37.089Z,35.8
2019-01-19T06:13:26.957Z,35.8
2019-01-19T06:14:17.201Z,36
2019-01-19T06:15:06.754Z,36.3
2019-01-19T06:15:57.356Z,36.7
2019-01-19T06:16:47.478Z,37.1
2019-01-19T06:17:36.324Z,37.5
2019-01-19T06:18:27.256Z,37.9
2019-01-19T06:19:17.961Z,38.3
2019-01-19T06:20:07.501Z,38.6
2019-01-19T06:20:57.159Z,38.9
2019-01-19T06:21:46.585Z,39.2
2019-01-19T06:22:37.234Z,39.5
2019-01-19T06:23:28.206Z,39.8
2019-01-19T06:24:17.049Z,40.2
2019-01-19T06:25:08.106Z,40.5
2019-01-19T06:25:58.370Z,40.9
2019-01-19T06:26:47.218Z,41.3
2019-01-19T06:27:37.855Z,42.8
2019-01-19T06:28:28.323Z,44.9
2019-01-19T06:29:18.583Z,46.4
2019-01-19T06:30:07.481Z,47.4
2019-01-19T06:30:57.801Z,48.1
2019-01-19T06:31:47.716Z,48.4
2019-01-19T06:32:38.536Z,47.9
2019-01-19T06:33:28.463Z,46.4
2019-01-19T06:34:17.518Z,44.9
2019-01-19T06:35:07.093Z,43.6
2019-01-19T06:35:58.664Z,42.6
2019-01-19T06:36:57.375Z,41.6
2019-01-19T06:37:38.859Z,40.4
2019-01-19T06:38:29.029Z,39.7
2019-01-19T06:39:19.270Z,38.8
2019-01-19T06:40:09.329Z,37.9
2019-01-19T06:40:59.315Z,37.2
2019-01-19T06:41:48.770Z,36.7
2019-01-19T06:42:39.417Z,36.4
2019-01-19T06:43:29.169Z,36.4
2019-01-19T06:44:19.285Z,36.6
2019-01-19T06:45:08.567Z,36.9
2019-01-19T06:45:59.037Z,37.3
2019-01-19T06:46:50.225Z,37.7
2019-01-19T06:47:39.169Z,38.1
2019-01-19T06:48:28.450Z,38.4
2019-01-19T06:49:18.827Z,38.8
2019-01-19T06:50:10.003Z,39.1
2019-01-19T06:51:00.234Z,39.4
2019-01-19T06:51:49.183Z,39.6
2019-01-19T06:52:39.236Z,39.8
2019-01-19T06:53:30.199Z,40.1
2019-01-19T06:54:19.372Z,40.3
2019-01-19T06:55:09.454Z,40.6
2019-01-19T06:56:00.269Z,40.9
2019-01-19T06:56:49.874Z,41.3
2019-01-19T06:57:39.642Z,43.2
2019-01-19T06:58:32.219Z,45.1
2019-01-19T06:59:26.754Z,46.4
2019-01-19T07:00:10.340Z,47.3
2019-01-19T07:01:00.676Z,47.6
2019-01-19T07:01:50.221Z,47.6
2019-01-19T07:02:39.917Z,46.9
2019-01-19T07:03:31.178Z,45.7
2019-01-19T07:04:19.756Z,44.7
2019-01-19T07:06:47.689Z,42.4
2019-01-19T07:07:37.328Z,41.3
2019-01-19T07:08:29.102Z,40.4
2019-01-19T07:09:17.453Z,39.4
2019-01-19T07:10:06.727Z,38.8
2019-01-19T07:10:57.821Z,38.3
2019-01-19T07:11:47.678Z,38
2019-01-19T07:12:37.917Z,38
2019-01-19T07:13:27.175Z,38.1
2019-01-19T07:14:17.485Z,38.4
2019-01-19T07:15:07.875Z,38.7
2019-01-19T07:15:57.482Z,39
2019-01-19T07:16:47.207Z,39.4
2019-01-19T07:17:38.287Z,39.8
2019-01-19T07:18:27.817Z,40
2019-01-19T07:19:18.365Z,40.3
2019-01-19T07:20:07.124Z,40.5
2019-01-19T07:20:57.523Z,40.7
2019-01-19T07:21:48.630Z,40.9
2019-01-19T07:22:38.365Z,41.1
2019-01-19T07:23:28.412Z,41.3
2019-01-19T07:24:18.787Z,41.4
2019-01-19T07:25:08.437Z,41.6
2019-01-19T07:25:58.345Z,41.7
2019-01-19T07:26:48.349Z,41.9
2019-01-19T07:27:38.406Z,42
2019-01-19T07:28:28.241Z,42.2
2019-01-19T07:29:19.067Z,43.8
2019-01-19T07:30:08.884Z,45.3
2019-01-19T07:30:58.877Z,46.2
2019-01-19T07:31:49.276Z,46.7
2019-01-19T07:32:38.444Z,46.9
2019-01-19T07:33:28.902Z,46.8
2019-01-19T07:34:18.303Z,46.4
2019-01-19T07:35:08.266Z,45.9
2019-01-19T07:35:58.809Z,45.3
2019-01-19T07:36:48.632Z,44.6
2019-01-19T07:37:39.124Z,43.8
2019-01-19T07:38:29.011Z,43.1
2019-01-19T07:39:19.717Z,42.4
2019-01-19T07:40:09.588Z,41.9
2019-01-19T07:40:58.526Z,41.6
2019-01-19T07:41:49.445Z,41.4
2019-01-19T07:42:41.008Z,41.4
2019-01-19T07:43:29.206Z,41.5
2019-01-19T07:44:19.578Z,41.6
2019-01-19T07:45:10.251Z,41.8
2019-01-19T07:45:59.689Z,41.9
2019-01-19T07:46:57.644Z,42.1
2019-01-19T07:47:41.451Z,42.3
2019-01-19T07:48:30.058Z,42.6
2019-01-19T07:49:20.381Z,44.3
2019-01-19T07:50:10.330Z,44.9
2019-01-19T07:51:00.435Z,44.6
2019-01-19T07:51:50.313Z,44.2
2019-01-19T07:52:40.725Z,43.7
2019-01-19T07:53:30.416Z,43.1
2019-01-19T07:54:20.193Z,42.5
2019-01-19T07:55:10.519Z,41.9
2019-01-19T07:56:00.615Z,41.2
2019-01-19T07:56:52.153Z,40.6
2019-01-19T07:57:40.563Z,40
2019-01-19T07:58:30.995Z,39.7
2019-01-19T07:59:22.259Z,39.5
2019-01-19T08:00:10.555Z,39.4
2019-01-19T08:01:00.907Z,39.5
2019-01-19T08:01:50.692Z,39.6
2019-01-19T08:02:39.892Z,39.8
2019-01-19T08:03:31.100Z,39.9
2019-01-19T08:04:21.399Z,40.1
2019-01-19T08:05:12.177Z,40.3
2019-01-19T08:06:01.527Z,40.5
2019-01-19T08:06:52.717Z,40.7
2019-01-19T08:07:40.849Z,40.8
2019-01-19T08:08:33.054Z,41
2019-01-19T08:09:21.202Z,41.2
2019-01-19T08:10:11.255Z,41.4
2019-01-19T08:11:01.292Z,41.6
2019-01-19T08:11:51.676Z,41.8
2019-01-19T08:12:41.425Z,43.4
2019-01-19T08:13:31.877Z,45
2019-01-19T08:14:21.567Z,45.9
2019-01-19T08:15:11.889Z,46.3
2019-01-19T08:16:02.031Z,46.3
2019-01-19T08:16:51.704Z,46
2019-01-19T08:17:42.041Z,45.6
2019-01-19T08:18:32.101Z,45.1
2019-01-19T08:19:21.879Z,44.5
2019-01-19T08:20:12.254Z,43.8
2019-01-19T08:21:01.498Z,43.1
2019-01-19T08:21:52.156Z,42.4
2019-01-19T08:22:41.946Z,41.8
2019-01-19T08:23:33.731Z,41.4
2019-01-19T08:24:22.009Z,41.2
2019-01-19T08:25:12.069Z,41.1
2019-01-19T08:26:02.883Z,41.1
2019-01-19T08:26:52.468Z,41.1
2019-01-19T08:27:42.197Z,41.2
2019-01-19T08:28:32.803Z,41.3
2019-01-19T08:29:24.724Z,41.3
2019-01-19T08:30:12.901Z,41.4
2019-01-19T08:31:02.948Z,41.4
2019-01-19T08:31:52.827Z,42.6
2019-01-19T08:32:43.085Z,43.8
2019-01-19T08:33:32.895Z,44.1
2019-01-19T08:34:23.190Z,43.8
2019-01-19T08:35:13.260Z,43.4
2019-01-19T08:36:02.435Z,42.9
2019-01-19T08:36:53.605Z,42.4
2019-01-19T08:37:43.695Z,41.8
2019-01-19T08:38:33.162Z,41.1
2019-01-19T08:39:24.520Z,40.5
2019-01-19T08:40:13.833Z,39.9
2019-01-19T08:41:04.938Z,39.6
2019-01-19T08:41:53.974Z,39.3
2019-01-19T08:42:43.445Z,39.2
2019-01-19T08:43:33.793Z,39.1
2019-01-19T08:44:23.370Z,39.2
2019-01-19T08:45:13.644Z,39.3
2019-01-19T08:46:05.284Z,39.3
2019-01-19T08:46:54.084Z,39.4
2019-01-19T08:47:44.064Z,39.4
2019-01-19T08:48:34.434Z,39.5
2019-01-19T08:49:24.244Z,39.6
2019-01-19T08:50:14.542Z,39.7
2019-01-19T08:51:04.594Z,39.8
2019-01-19T08:51:54.644Z,39.9
2019-01-19T08:52:44.689Z,40
2019-01-19T08:53:34.736Z,40.1
2019-01-19T08:54:24.595Z,40.1
2019-01-19T08:55:14.591Z,40.2
2019-01-19T08:56:04.621Z,40.3
2019-01-19T08:56:54.691Z,40.3
2019-01-19T08:57:45.026Z,40.3
2019-01-19T08:58:34.541Z,40.3
2019-01-19T08:59:25.116Z,40.3
2019-01-19T09:00:14.360Z,40.3
2019-01-19T09:01:05.246Z,40.3
2019-01-19T09:01:55.400Z,40.3
2019-01-19T09:02:45.380Z,40.2
2019-01-19T09:03:34.863Z,40.1
2019-01-19T09:04:25.274Z,40.1
2019-01-19T09:05:14.755Z,40.1
2019-01-19T09:06:05.364Z,40.1
2019-01-19T09:06:55.635Z,40.1
2019-01-19T09:07:44.956Z,40.1
2019-01-19T09:08:35.788Z,40.1
2019-01-19T09:09:25.588Z,40
2019-01-19T09:10:15.591Z,40
2019-01-19T09:11:05.437Z,39.9
2019-01-19T09:11:56.030Z,39.9
2019-01-19T09:12:45.540Z,39.9
2019-01-19T09:13:36.440Z,39.9
2019-01-19T09:14:26.124Z,39.9
2019-01-19T09:15:15.725Z,39.8
2019-01-19T09:16:06.255Z,39.8
2019-01-19T09:16:56.092Z,39.8
2019-01-19T09:17:46.380Z,39.6
2019-01-19T09:18:37.829Z,39.6
2019-01-19T09:19:26.240Z,39.6
2019-01-19T09:20:16.252Z,39.6
2019-01-19T09:21:06.047Z,39.5
2019-01-19T09:21:57.179Z,39.4
2019-01-19T09:22:46.499Z,39.4
2019-01-19T09:23:35.975Z,39.4
2019-01-19T09:24:26.880Z,39.3
2019-01-19T09:25:16.374Z,39.3
2019-01-19T09:26:06.699Z,39.3
2019-01-19T09:26:56.151Z,39.2
2019-01-19T09:27:46.307Z,39.1
2019-01-19T09:28:38.330Z,39.1
2019-01-19T09:29:26.354Z,39
2019-01-19T09:30:16.684Z,38.9
2019-01-19T09:31:06.787Z,38.9
2019-01-19T09:31:56.824Z,38.9
2019-01-19T09:32:47.167Z,38.8
2019-01-19T09:33:37.190Z,38.7
2019-01-19T09:34:27.056Z,38.7
2019-01-19T09:35:17.291Z,38.6
2019-01-19T09:36:07.621Z,38.6
2019-01-19T09:36:57.398Z,38.6
2019-01-19T09:37:52.491Z,38.5
2019-01-19T09:38:37.570Z,38.4
2019-01-19T09:39:27.851Z,38.4
2019-01-19T09:40:19.317Z,38.4
2019-01-19T09:41:07.427Z,38.3
2019-01-19T09:41:57.760Z,38.3
2019-01-19T09:42:47.525Z,38.3
2019-01-19T09:43:37.931Z,38.3
2019-01-19T09:44:27.928Z,38.3
2019-01-19T09:45:18.235Z,38.3
2019-01-19T09:46:08.295Z,38.3
2019-01-19T09:46:57.534Z,38.3
2019-01-19T09:47:48.181Z,38.3
2019-01-19T09:48:38.460Z,38.3
2019-01-19T09:49:28.345Z,38.3
2019-01-19T09:50:18.290Z,38.2
2019-01-19T09:51:08.360Z,38.1
2019-01-19T09:51:58.147Z,38.1
2019-01-19T09:52:48.870Z,38.1
2019-01-19T09:53:38.530Z,38
2019-01-19T09:54:30.337Z,37.9
2019-01-19T09:55:18.148Z,37.8
2019-01-19T09:56:09.080Z,37.7
2019-01-19T09:56:59.055Z,37.6
2019-01-19T09:57:48.855Z,37.5
2019-01-19T09:58:39.138Z,37.4
2019-01-19T09:59:29.199Z,37.3
2019-01-19T10:00:19.020Z,37.3
2019-01-19T10:01:09.104Z,37.3
2019-01-19T10:01:59.412Z,37.2
2019-01-19T10:02:48.929Z,37.1
2019-01-19T10:03:39.495Z,37.1
2019-01-19T10:04:29.045Z,36.9
2019-01-19T10:05:19.344Z,36.9
2019-01-19T10:07:54.071Z,36.9
2019-01-19T10:08:36.579Z,36.9
2019-01-19T10:09:26.681Z,36.9
2019-01-19T10:10:17.052Z,36.9
2019-01-19T10:11:07.606Z,36.9
2019-01-19T10:11:57.481Z,36.9
2019-01-19T10:12:46.931Z,36.9
2019-01-19T10:13:37.286Z,36.8
2019-01-19T10:14:27.641Z,36.8
2019-01-19T10:15:17.704Z,36.8
2019-01-19T10:16:06.844Z,36.7
2019-01-19T10:16:57.729Z,36.6
2019-01-19T10:17:47.513Z,36.6
2019-01-19T10:18:37.338Z,36.6
2019-01-19T10:19:27.622Z,36.5
2019-01-19T10:20:17.998Z,36.4
2019-01-19T10:21:08.344Z,36.4
2019-01-19T10:21:58.338Z,36.3
2019-01-19T10:22:48.465Z,36.3
2019-01-19T10:23:37.887Z,36.2
2019-01-19T10:24:28.534Z,36.1
2019-01-19T10:25:18.023Z,36
2019-01-19T10:26:08.370Z,36
2019-01-19T10:26:58.159Z,35.9
2019-01-19T10:27:47.895Z,35.9
2019-01-19T10:28:38.787Z,35.8
2019-01-19T10:29:27.563Z,35.8
2019-01-19T10:30:18.421Z,35.8
2019-01-19T10:31:08.715Z,35.7
2019-01-19T10:31:58.473Z,35.6
2019-01-19T10:32:48.052Z,35.6
2019-01-19T10:33:38.639Z,35.6
2019-01-19T10:34:28.714Z,35.4
2019-01-19T10:35:18.214Z,35.4
2019-01-19T10:36:08.175Z,35.4
2019-01-19T10:36:58.810Z,35.3
2019-01-19T10:37:56.972Z,35.3
2019-01-19T10:38:38.486Z,35.1
2019-01-19T10:39:28.640Z,35.1
2019-01-19T10:40:19.048Z,35.1
2019-01-19T10:41:09.419Z,35
2019-01-19T10:41:58.322Z,34.9
2019-01-19T10:42:49.006Z,34.9
2019-01-19T10:43:39.568Z,34.9
2019-01-19T10:44:29.184Z,34.9
2019-01-19T10:45:19.959Z,34.8
2019-01-19T10:46:09.424Z,34.8
2019-01-19T10:46:59.254Z,34.8
2019-01-19T10:47:51.294Z,34.7
2019-01-19T10:48:39.876Z,34.6
2019-01-19T10:49:29.659Z,34.6
2019-01-19T10:50:20.051Z,34.5
2019-01-19T10:51:10.064Z,34.4
2019-01-19T10:52:06.639Z,34.4
2019-01-19T10:52:50.201Z,34.3
2019-01-19T10:53:40.201Z,34.3
2019-01-19T10:54:30.051Z,34.3
2019-01-19T10:55:18.991Z,34.2
2019-01-19T10:56:09.986Z,34.2
2019-01-19T10:56:59.966Z,34.1
2019-01-19T10:57:49.470Z,34.1
2019-01-19T10:58:39.788Z,34.1
2019-01-19T10:59:29.632Z,34.1
2019-01-19T11:00:20.461Z,34
2019-01-19T11:01:09.971Z,34
2019-01-19T11:02:00.518Z,33.9
2019-01-19T11:02:50.626Z,33.9
2019-01-19T11:03:40.887Z,33.9
2019-01-19T11:04:30.118Z,33.8
2019-01-19T11:05:21.038Z,33.8
2019-01-19T11:06:11.170Z,33.8
2019-01-19T11:07:00.856Z,33.7
2019-01-19T11:07:50.898Z,33.7
2019-01-19T11:08:40.978Z,33.6
2019-01-19T11:09:31.035Z,33.6
2019-01-19T11:10:21.473Z,33.6
2019-01-19T11:11:11.685Z,33.5
2019-01-19T11:12:01.775Z,33.5
2019-01-19T11:12:51.242Z,33.4
2019-01-19T11:13:41.262Z,33.4
2019-01-19T11:14:31.070Z,33.4
2019-01-19T11:15:21.751Z,33.3
2019-01-19T11:16:11.744Z,33.3
2019-01-19T11:17:01.258Z,33.3
2019-01-19T11:17:50.890Z,33.2
2019-01-19T11:18:41.157Z,33.1
2019-01-19T11:19:31.422Z,33.1
2019-01-19T11:20:22.362Z,33.1
2019-01-19T11:21:11.577Z,33
2019-01-19T11:22:01.878Z,33
2019-01-19T11:22:52.480Z,32.9
2019-01-19T11:23:49.609Z,32.9
2019-01-19T11:24:32.329Z,32.9
2019-01-19T11:25:22.151Z,32.8
2019-01-19T11:26:12.802Z,32.8
2019-01-19T11:27:02.471Z,32.8
2019-01-19T11:27:52.544Z,32.8
2019-01-19T11:28:42.335Z,32.7
2019-01-19T11:29:32.642Z,32.6
2019-01-19T11:30:22.171Z,32.6
2019-01-19T11:31:12.794Z,32.5