createdAt,value
2016-12-13T00:02:31.843Z,94.712
2016-12-13T00:05:26.006Z,94.864
2016-12-13T00:08:19.643Z,94.937
2016-12-13T00:11:13.276Z,95.223
2016-12-13T00:14:08.729Z,95.651
2016-12-13T00:17:00.715Z,95.191
2016-12-13T00:19:54.420Z,95.254
2016-12-13T00:22:49.786Z,95.292
2016-12-13T00:25:41.654Z,94.701
2016-12-13T00:28:36.953Z,94.935
2016-12-13T00:31:28.937Z,95.406
2016-12-13T00:34:22.572Z,95.219
2016-12-13T00:37:17.080Z,95.292
2016-12-13T00:40:09.665Z,95.061
2016-12-13T00:43:03.383Z,95.668
2016-12-13T00:45:58.717Z,94.677
2016-12-13T00:48:51.148Z,95.208
2016-12-13T00:51:46.533Z,93.483
2016-12-13T00:54:39.064Z,93.987
2016-12-13T00:57:34.655Z,93.418
2016-12-13T01:00:25.580Z,92.719
2016-12-13T01:03:20.286Z,92.454
2016-12-13T01:06:12.993Z,91.652
2016-12-13T01:09:06.659Z,91.752
2016-12-13T01:12:00.363Z,91.863
2016-12-13T01:14:53.976Z,92.065
2016-12-13T01:17:48.627Z,91.710
2016-12-13T01:20:43.505Z,92.955
2016-12-13T01:23:37.128Z,91.891
2016-12-13T01:26:28.976Z,92.338
2016-12-13T01:29:24.278Z,92.363
2016-12-13T01:32:16.343Z,92.435
2016-12-13T01:35:11.507Z,92.393
2016-12-13T01:38:05.133Z,91.952
2016-12-13T01:40:58.812Z,91.613
2016-12-13T01:43:52.338Z,91.722
2016-12-13T01:46:44.391Z,90.926
2016-12-13T01:49:37.915Z,90.629
2016-12-13T01:52:34.238Z,89.723
2016-12-13T01:55:25.182Z,89.786
2016-12-13T02:01:14.164Z,88.551
2016-12-13T02:04:06.162Z,86.898
2016-12-13T02:07:01.612Z,86.810
2016-12-13T02:09:56.334Z,88.013
2016-12-13T02:12:47.340Z,87.161
2016-12-13T02:15:41.024Z,87.770
2016-12-13T02:18:36.266Z,85.634
2016-12-13T02:21:29.890Z,85.587
2016-12-13T02:24:22.004Z,85.082
2016-12-13T02:27:15.678Z,85.263
2016-12-13T02:30:09.337Z,84.317
2016-12-13T02:33:02.887Z,83.946
2016-12-13T02:35:56.415Z,84.006
2016-12-13T02:38:50.014Z,85.981
2016-12-13T02:41:43.619Z,85.344
2016-12-13T02:44:37.330Z,83.961
2016-12-13T02:47:30.834Z,83.866
2016-12-13T02:50:24.475Z,85.366
2016-12-13T02:53:18.130Z,83.981
2016-12-13T02:56:13.440Z,84.644
2016-12-13T02:59:07.166Z,84.546
2016-12-13T03:02:00.907Z,85.633
2016-12-13T03:04:53.424Z,85.198
2016-12-13T03:07:47.230Z,83.895
2016-12-13T03:10:39.971Z,84.281
2016-12-13T03:13:33.597Z,83.848
2016-12-13T03:16:27.283Z,83.083
2016-12-13T03:19:21.873Z,85.060
2016-12-13T03:22:17.176Z,83.880
2016-12-13T03:25:08.888Z,84.704
2016-12-13T03:28:03.486Z,84.167
2016-12-13T03:30:56.401Z,82.948
2016-12-13T03:33:50.913Z,83.916
2016-12-13T03:36:45.531Z,84.242
2016-12-13T03:39:36.454Z,83.606
2016-12-13T03:42:31.944Z,84.317
2016-12-13T03:45:25.608Z,84.901
2016-12-13T03:51:11.243Z,84.464
2016-12-13T03:54:04.997Z,85.164
2016-12-13T03:56:58.700Z,85.440
2016-12-13T03:59:52.364Z,84.978
2016-12-13T04:02:46.164Z,86.029
2016-12-13T04:05:41.431Z,85.108
2016-12-13T04:08:33.427Z,84.676
2016-12-13T04:11:27.171Z,84.808
2016-12-13T04:14:20.835Z,85.147
2016-12-13T04:17:14.508Z,84.112
2016-12-13T04:20:08.345Z,85.285
2016-12-13T04:23:03.901Z,84.692
2016-12-13T04:25:55.993Z,84.728
2016-12-13T04:28:49.738Z,84.796
2016-12-13T04:31:43.481Z,85.383
2016-12-13T04:34:37.231Z,84.905
2016-12-13T04:37:32.762Z,84.779
2016-12-13T04:40:26.373Z,84.373
2016-12-13T04:43:18.416Z,85.409
2016-12-13T04:46:13.781Z,84.781
2016-12-13T04:49:05.742Z,85.686
2016-12-13T04:51:59.719Z,86.505
2016-12-13T04:54:54.451Z,85.737
2016-12-13T04:57:47.226Z,84.886
2016-12-13T05:00:40.918Z,85.492
2016-12-13T05:03:37.249Z,85.227
2016-12-13T05:06:29.882Z,84.681
2016-12-13T05:09:22.104Z,85.147
2016-12-13T05:12:15.694Z,85.837
2016-12-13T05:15:09.625Z,86.572
2016-12-13T05:18:04.909Z,86.475
2016-12-13T05:20:57.514Z,86.175
2016-12-13T05:23:51.123Z,85.604
2016-12-13T05:26:44.949Z,85.973
2016-12-13T05:29:38.720Z,85.915
2016-12-13T05:32:32.401Z,85.758
2016-12-13T05:35:26.176Z,85.921
2016-12-13T05:38:19.863Z,86.975
2016-12-13T05:41:15.402Z,86.658
2016-12-13T05:44:08.404Z,86.731
2016-12-13T05:47:01.206Z,86.987
2016-12-13T05:49:55.803Z,87.336
2016-12-13T05:52:48.619Z,86.567
2016-12-13T05:55:42.312Z,86.703
2016-12-13T05:58:36.069Z,86.917
2016-12-13T06:01:31.455Z,87.043
2016-12-13T06:04:25.305Z,87.899
2016-12-13T06:07:17.400Z,88.550
2016-12-13T06:10:12.160Z,88.549
2016-12-13T06:13:04.988Z,89.028
2016-12-13T06:15:58.792Z,88.916
2016-12-13T06:18:54.844Z,87.678
2016-12-13T06:21:48.716Z,88.130
2016-12-13T06:24:42.404Z,88.480
2016-12-13T06:27:36.106Z,88.539
2016-12-13T06:30:29.891Z,88.207
2016-12-13T06:33:23.581Z,88.757
2016-12-13T06:36:18.164Z,88.739
2016-12-13T06:39:09.238Z,88.653
2016-12-13T06:42:02.985Z,89.076
2016-12-13T06:44:58.374Z,88.565
2016-12-13T06:47:50.467Z,88.594
2016-12-13T06:50:45.943Z,88.536
2016-12-13T06:53:38.747Z,88.484
2016-12-13T06:56:31.847Z,88.737
2016-12-13T06:59:27.390Z,88.559
2016-12-13T07:02:19.472Z,88.969
2016-12-13T07:05:13.300Z,89.500
2016-12-13T07:08:07.026Z,89.618
2016-12-13T07:11:00.901Z,90.227
2016-12-13T07:13:54.719Z,88.932
2016-12-13T07:19:44.206Z,89.886
2016-12-13T07:22:36.150Z,89.786
2016-12-13T07:25:29.960Z,89.883
2016-12-13T07:28:23.764Z,88.716
2016-12-13T07:31:18.433Z,89.447
2016-12-13T07:34:11.421Z,89.626
2016-12-13T07:37:05.188Z,90.151
2016-12-13T07:40:00.642Z,89.248
2016-12-13T07:42:52.799Z,89.331
2016-12-13T07:45:46.483Z,89.496
2016-12-13T07:48:40.310Z,89.251
2016-12-13T07:54:27.982Z,89.375
2016-12-13T07:57:21.877Z,89.541
2016-12-13T08:00:15.731Z,89.405
2016-12-13T08:03:10.123Z,89.743
2016-12-13T08:06:03.314Z,89.980
2016-12-13T08:08:57.159Z,89.896
2016-12-13T08:11:50.979Z,90.019
2016-12-13T08:14:46.462Z,90.181
2016-12-13T08:17:38.521Z,90.253
2016-12-13T08:20:32.307Z,90.497
2016-12-13T08:23:26.175Z,90.208
2016-12-13T08:26:21.938Z,90.383
2016-12-13T08:29:14.030Z,89.741
2016-12-13T08:32:08.851Z,89.879
2016-12-13T08:35:01.739Z,89.746
2016-12-13T08:37:57.341Z,89.667
2016-12-13T08:40:49.513Z,89.791
2016-12-13T08:43:43.331Z,89.583
2016-12-13T08:46:37.144Z,89.743
2016-12-13T08:49:32.648Z,89.715
2016-12-13T08:52:26.495Z,89.491
2016-12-13T08:55:18.580Z,89.768
2016-12-13T08:58:14.495Z,89.600
2016-12-13T09:01:07.277Z,89.520
2016-12-13T09:04:00.153Z,90.035
2016-12-13T09:06:54.026Z,90.268
2016-12-13T09:09:47.864Z,90.194
2016-12-13T09:12:43.420Z,90.233
2016-12-13T09:15:35.428Z,90.066
2016-12-13T09:18:29.238Z,90.237
2016-12-13T09:21:23.180Z,89.933
2016-12-13T09:24:18.679Z,90.092
2016-12-13T09:27:10.797Z,89.101
2016-12-13T09:30:04.698Z,89.312
2016-12-13T09:33:00.109Z,89.574
2016-12-13T09:35:52.272Z,89.759
2016-12-13T09:38:46.169Z,89.896
2016-12-13T09:41:41.837Z,90.144
2016-12-13T09:44:34.071Z,89.997
2016-12-13T09:47:27.992Z,90.027
2016-12-13T09:50:24.403Z,89.733
2016-12-13T09:53:17.331Z,89.622
2016-12-13T09:56:09.558Z,89.466
2016-12-13T09:59:03.477Z,89.714
2016-12-13T10:01:59.079Z,89.341
2016-12-13T10:04:51.680Z,90.188
2016-12-13T10:07:45.471Z,89.906
2016-12-13T10:10:39.296Z,89.572
2016-12-13T10:13:34.732Z,89.748
2016-12-13T10:16:26.988Z,89.839
2016-12-13T10:19:20.814Z,89.577
2016-12-13T10:22:16.394Z,89.460
2016-12-13T10:25:08.683Z,89.404
2016-12-13T10:28:02.545Z,89.146
2016-12-13T10:30:56.380Z,89.107
2016-12-13T10:36:44.765Z,89.068
2016-12-13T10:39:40.467Z,89.474
2016-12-13T10:42:32.720Z,88.895
2016-12-13T10:45:26.653Z,88.971
2016-12-13T10:48:20.457Z,88.888
2016-12-13T10:51:14.371Z,88.838
2016-12-13T10:54:08.240Z,88.932
2016-12-13T10:57:03.883Z,88.891
2016-12-13T10:59:56.134Z,88.866
2016-12-13T11:02:51.620Z,88.826
2016-12-13T11:05:43.808Z,89.122
2016-12-13T11:08:37.873Z,88.999
2016-12-13T11:11:31.788Z,89.150
2016-12-13T11:14:26.068Z,89.216
2016-12-13T11:17:22.241Z,89.480
2016-12-13T11:20:16.344Z,89.617
2016-12-13T11:23:10.182Z,89.595
2016-12-13T11:26:02.511Z,89.583
2016-12-13T11:28:56.385Z,89.935
2016-12-13T11:31:50.318Z,89.638
2016-12-13T11:34:44.657Z,90.011
2016-12-13T11:37:38.548Z,89.994
2016-12-13T11:40:32.474Z,89.555
2016-12-13T11:43:26.348Z,89.464
2016-12-13T11:46:21.145Z,89.616
2016-12-13T11:49:14.042Z,89.940
2016-12-13T11:52:09.055Z,89.723
2016-12-13T11:55:01.999Z,89.302
2016-12-13T11:57:56.087Z,89.462
2016-12-13T12:00:49.992Z,89.708
2016-12-13T12:03:43.776Z,89.487
2016-12-13T12:06:37.706Z,89.629
2016-12-13T12:09:31.670Z,89.422
2016-12-13T12:12:26.542Z,89.191
2016-12-13T12:15:21.250Z,89.147
2016-12-13T12:18:13.518Z,89.045
2016-12-13T12:21:07.455Z,88.847
2016-12-13T12:24:01.453Z,88.721
2016-12-13T12:26:57.115Z,89.259
2016-12-13T12:29:49.209Z,88.934
2016-12-13T12:32:43.175Z,89.142
2016-12-13T12:35:37.015Z,89.407
2016-12-13T12:38:30.982Z,88.960
2016-12-13T12:41:25.014Z,88.955
2016-12-13T12:44:19.046Z,88.857
2016-12-13T12:47:12.958Z,88.791
2016-12-13T12:50:06.897Z,88.132
2016-12-13T12:53:00.824Z,88.062
2016-12-13T12:55:54.763Z,87.963
2016-12-13T12:58:48.724Z,88.062
2016-12-13T13:01:43.247Z,88.202
2016-12-13T13:04:37.267Z,88.242
2016-12-13T13:07:31.662Z,88.152
2016-12-13T13:10:25.422Z,88.022
2016-12-13T13:13:19.295Z,88.260
2016-12-13T13:16:13.219Z,88.252
2016-12-13T13:19:07.185Z,88.432
2016-12-13T13:22:01.079Z,88.312
2016-12-13T13:24:56.688Z,88.413
2016-12-13T13:27:50.669Z,88.373
2016-12-13T13:30:42.985Z,88.312
2016-12-13T13:33:36.927Z,88.392
2016-12-13T13:36:32.597Z,88.209
2016-12-13T13:39:24.881Z,88.338
2016-12-13T13:42:18.836Z,88.322
2016-12-13T13:45:12.898Z,88.443
2016-12-13T13:48:06.781Z,88.424
2016-12-13T13:51:00.862Z,88.510
2016-12-13T13:53:54.822Z,88.687
2016-12-13T13:56:49.005Z,88.621
2016-12-13T13:59:43.031Z,88.693
2016-12-13T14:02:37.029Z,88.772
2016-12-13T14:05:31.057Z,88.878
2016-12-13T14:08:26.636Z,88.930
2016-12-13T14:11:18.940Z,89.209
2016-12-13T14:14:12.853Z,89.417
2016-12-13T14:17:06.888Z,89.716
2016-12-13T14:20:01.045Z,89.836
2016-12-13T14:22:56.971Z,90.007
2016-12-13T14:25:49.173Z,90.306
2016-12-13T14:28:43.100Z,90.582
2016-12-13T14:31:38.559Z,90.623
2016-12-13T14:34:31.026Z,91.040
2016-12-13T14:37:24.946Z,91.093
2016-12-13T14:40:20.502Z,91.249
2016-12-13T14:43:13.215Z,91.339
2016-12-13T14:46:07.161Z,91.703
2016-12-13T14:49:01.244Z,91.515
2016-12-13T14:51:55.180Z,91.518
2016-12-13T14:54:49.115Z,91.415
2016-12-13T14:57:44.656Z,92.039
2016-12-13T15:00:36.976Z,91.962
2016-12-13T15:03:32.604Z,92.148
2016-12-13T15:06:24.945Z,92.116
2016-12-13T15:09:20.993Z,92.321
2016-12-13T15:12:13.608Z,92.221
2016-12-13T15:15:09.309Z,92.172
2016-12-13T15:18:03.195Z,92.362
2016-12-13T15:20:55.501Z,92.390
2016-12-13T15:23:49.416Z,92.679
2016-12-13T15:26:43.265Z,92.706
2016-12-13T15:29:38.815Z,92.624
2016-12-13T15:32:31.015Z,92.780
2016-12-13T15:35:24.948Z,92.951
2016-12-13T15:38:20.615Z,92.934
2016-12-13T15:41:14.565Z,93.011
2016-12-13T15:44:08.576Z,93.181
2016-12-13T15:47:02.418Z,93.200
2016-12-13T15:52:48.587Z,93.305
2016-12-13T15:55:42.578Z,93.334
2016-12-13T15:58:36.550Z,93.305
2016-12-13T16:01:30.953Z,93.434
2016-12-13T16:04:26.451Z,93.329
2016-12-13T16:07:18.641Z,93.234
2016-12-13T16:10:12.643Z,93.756
2016-12-13T16:13:06.547Z,93.750
2016-12-13T16:16:00.507Z,93.775
2016-12-13T16:18:56.191Z,93.805
2016-12-13T16:21:48.285Z,93.703
2016-12-13T16:24:42.285Z,93.733
2016-12-13T16:27:36.119Z,93.807
2016-12-13T16:30:31.013Z,93.694
2016-12-13T16:33:23.956Z,93.718
2016-12-13T16:36:17.984Z,93.772
2016-12-13T16:39:13.602Z,93.750
2016-12-13T16:42:07.715Z,93.672
2016-12-13T16:45:01.610Z,93.690
2016-12-13T16:47:53.779Z,93.845
2016-12-13T16:50:47.668Z,93.926
2016-12-13T16:53:41.499Z,94.307
2016-12-13T16:56:37.036Z,94.205
2016-12-13T16:59:29.324Z,94.236
2016-12-13T17:02:24.191Z,94.393
2016-12-13T17:05:18.389Z,94.681
2016-12-13T17:08:11.294Z,94.421
2016-12-13T17:11:05.218Z,94.632
2016-12-13T17:13:59.126Z,94.412
2016-12-13T17:16:53.147Z,94.458
2016-12-13T17:19:48.809Z,94.810
2016-12-13T17:22:41.072Z,94.750
2016-12-13T17:25:36.647Z,94.879
2016-12-13T17:28:28.934Z,94.664
2016-12-13T17:31:22.796Z,94.614
2016-12-13T17:34:16.733Z,94.794
2016-12-13T17:37:12.385Z,94.614
2016-12-13T17:40:05.564Z,94.505
2016-12-13T17:42:58.567Z,94.428
2016-12-13T17:45:52.483Z,94.482
2016-12-13T17:48:46.523Z,94.171
2016-12-13T17:51:40.405Z,94.796
2016-12-13T17:54:36.080Z,94.706
2016-12-13T17:57:28.300Z,93.961
2016-12-13T18:00:22.219Z,94.544
2016-12-13T18:03:16.204Z,94.707
2016-12-13T18:06:10.047Z,94.993
2016-12-13T18:09:05.699Z,94.774
2016-12-13T18:11:59.764Z,94.718
2016-12-13T18:14:51.943Z,94.607
2016-12-13T18:17:45.961Z,94.649
2016-12-13T18:20:39.968Z,94.564
2016-12-13T18:23:33.926Z,94.658
2016-12-13T18:26:29.532Z,94.376
2016-12-13T18:29:21.777Z,94.043
2016-12-13T18:32:15.670Z,94.282
2016-12-13T18:35:09.499Z,94.112
2016-12-13T18:38:03.385Z,94.282
2016-12-13T18:40:57.407Z,94.463
2016-12-13T18:43:53.218Z,94.188
2016-12-13T18:46:47.146Z,94.469
2016-12-13T18:49:41.204Z,94.339
2016-12-13T18:52:35.329Z,94.125
2016-12-13T18:55:29.458Z,94.306
2016-12-13T18:58:23.422Z,94.109
2016-12-13T19:01:15.792Z,94.099
2016-12-13T19:04:09.906Z,94.678
2016-12-13T19:07:04.026Z,94.772
2016-12-13T19:09:58.041Z,94.450
2016-12-13T19:12:52.103Z,94.328
2016-12-13T19:15:46.135Z,94.417
2016-12-13T19:18:40.305Z,94.651
2016-12-13T19:21:34.395Z,94.458
2016-12-13T19:24:28.394Z,94.500
2016-12-13T19:27:22.520Z,94.212
2016-12-13T19:30:18.308Z,94.116
2016-12-13T19:33:10.679Z,94.346
2016-12-13T19:36:04.725Z,94.088
2016-12-13T19:39:00.656Z,94.364
2016-12-13T19:41:52.995Z,94.246
2016-12-13T19:44:47.137Z,94.596
2016-12-13T19:47:41.275Z,94.520
2016-12-13T19:50:37.220Z,94.916
2016-12-13T19:53:31.367Z,94.533
2016-12-13T19:56:23.662Z,94.586
2016-12-13T19:59:19.949Z,94.726
2016-12-13T20:02:14.070Z,94.661
2016-12-13T20:05:06.429Z,94.855
2016-12-13T20:08:00.536Z,95.129
2016-12-13T20:10:56.341Z,95.124
2016-12-13T20:13:49.697Z,95.002
2016-12-13T20:16:42.803Z,95.006
2016-12-13T20:19:36.825Z,94.873
2016-12-13T20:22:30.762Z,95.222
2016-12-13T20:25:24.858Z,95.279
2016-12-13T20:28:18.907Z,95.181
2016-12-13T20:31:14.690Z,95.087
2016-12-13T20:34:06.966Z,95.334
2016-12-13T20:37:01.155Z,95.263
2016-12-13T20:39:55.242Z,94.861
2016-12-13T20:42:49.315Z,95.098
2016-12-13T20:45:45.023Z,95.243
2016-12-13T20:48:37.309Z,95.283
2016-12-13T20:51:31.231Z,94.473
2016-12-13T20:54:25.324Z,95.338
2016-12-13T20:57:19.310Z,95.693
2016-12-13T21:00:13.358Z,95.620
2016-12-13T21:03:07.384Z,95.608
2016-12-13T21:06:01.566Z,95.479
2016-12-13T21:08:55.542Z,95.622
2016-12-13T21:11:51.399Z,95.643
2016-12-13T21:14:45.403Z,95.692
2016-12-13T21:17:39.507Z,95.643
2016-12-13T21:20:31.842Z,95.746
2016-12-13T21:23:25.866Z,95.464
2016-12-13T21:26:19.794Z,95.524
2016-12-13T21:29:15.529Z,95.544
2016-12-13T21:32:07.841Z,95.428
2016-12-13T21:35:01.870Z,95.306
2016-12-13T21:37:56.002Z,94.576
2016-12-13T21:40:50.144Z,95.006
2016-12-13T21:43:44.247Z,95.041
2016-12-13T21:46:38.205Z,95.030
2016-12-13T21:49:32.182Z,95.217
2016-12-13T21:52:26.224Z,95.424
2016-12-13T21:55:21.959Z,95.401
2016-12-13T21:58:14.412Z,95.509
2016-12-13T22:01:10.198Z,95.418
2016-12-13T22:04:02.662Z,95.262
2016-12-13T22:06:56.705Z,95.347
2016-12-13T22:09:50.707Z,95.261
2016-12-13T22:12:44.923Z,95.305
2016-12-13T22:15:38.981Z,94.875
2016-12-13T22:18:33.852Z,95.406
2016-12-13T22:21:27.121Z,95.470
2016-12-13T22:24:21.336Z,95.410
2016-12-13T22:27:15.862Z,95.570
2016-12-13T22:30:09.982Z,95.436
2016-12-13T22:33:03.989Z,95.114
2016-12-13T22:35:58.112Z,95.324
2016-12-13T22:38:52.172Z,95.800
2016-12-13T22:41:46.271Z,95.562
2016-12-13T22:44:42.066Z,95.903
2016-12-13T22:47:36.338Z,95.802
2016-12-13T22:50:28.867Z,96.072
2016-12-13T22:53:24.814Z,96.108
2016-12-13T22:56:18.873Z,96.132
2016-12-13T22:59:13.195Z,95.967
2016-12-13T23:04:59.651Z,95.897
2016-12-13T23:07:53.723Z,96.103
2016-12-13T23:10:47.887Z,96.227
2016-12-13T23:13:42.026Z,96.309
2016-12-13T23:16:36.324Z,96.236
2016-12-13T23:19:30.430Z,96.489
2016-12-13T23:22:26.342Z,96.537
2016-12-13T23:25:18.723Z,96.707
2016-12-13T23:28:12.811Z,96.857
2016-12-13T23:31:08.764Z,96.586
2016-12-13T23:34:01.197Z,96.861
2016-12-13T23:36:57.059Z,96.970
2016-12-13T23:39:49.580Z,96.932
2016-12-13T23:42:43.677Z,96.787
2016-12-13T23:45:37.762Z,96.831
2016-12-13T23:48:32.007Z,96.971
2016-12-13T23:51:26.051Z,97.051
2016-12-13T23:54:20.181Z,97.048
2016-12-13T23:57:14.266Z,97.155
