createdAt,value
2017-12-12T00:02:14.193Z,15.23
2017-12-12T00:04:43.051Z,18.85
2017-12-12T00:07:10.960Z,13.88
2017-12-12T00:09:38.734Z,8.20
2017-12-12T00:12:06.508Z,11.12
2017-12-12T00:14:34.315Z,7.10
2017-12-12T00:17:02.939Z,8.02
2017-12-12T00:19:30.695Z,6.80
2017-12-12T00:21:58.504Z,5.28
2017-12-12T00:24:26.260Z,6.25
2017-12-12T00:26:54.017Z,4.87
2017-12-12T00:29:21.833Z,4.47
2017-12-12T00:31:50.353Z,5.05
2017-12-12T00:34:18.119Z,4.93
2017-12-12T00:36:45.930Z,5.60
2017-12-12T00:39:14.448Z,4.75
2017-12-12T00:41:42.263Z,25.58
2017-12-12T00:44:10.072Z,12.32
2017-12-12T00:46:37.828Z,13.80
2017-12-12T00:49:05.608Z,11.95
2017-12-12T00:51:33.416Z,8.00
2017-12-12T00:54:01.174Z,5.05
2017-12-12T00:56:28.936Z,5.22
2017-12-12T00:58:56.744Z,6.35
2017-12-12T01:01:24.495Z,2.85
2017-12-12T01:03:52.248Z,3.28
2017-12-12T01:06:20.056Z,4.00
2017-12-12T01:08:47.803Z,5.62
2017-12-12T01:11:15.556Z,6.68
2017-12-12T01:13:43.365Z,6.55
2017-12-12T01:16:11.115Z,5.60
2017-12-12T01:18:38.871Z,3.17
2017-12-12T01:21:06.676Z,6.22
2017-12-12T01:23:35.199Z,5.50
2017-12-12T01:26:02.960Z,4.22
2017-12-12T01:28:30.768Z,9.10
2017-12-12T01:30:59.294Z,2.28
2017-12-12T01:33:27.051Z,4.10
2017-12-12T01:35:54.866Z,4.40
2017-12-12T01:38:23.404Z,3.22
2017-12-12T01:40:51.178Z,4.43
2017-12-12T01:43:19.005Z,4.62
2017-12-12T01:45:46.798Z,7.30
2017-12-12T01:48:14.589Z,4.43
2017-12-12T01:50:42.430Z,7.90
2017-12-12T01:53:10.989Z,5.37
2017-12-12T01:55:38.783Z,7.43
2017-12-12T01:58:06.621Z,6.03
2017-12-12T02:00:34.427Z,5.25
2017-12-12T02:03:02.205Z,6.20
2017-12-12T02:05:30.811Z,6.53
2017-12-12T02:07:58.653Z,5.75
2017-12-12T02:10:26.438Z,4.85
2017-12-12T02:12:54.278Z,5.00
2017-12-12T02:15:22.803Z,5.65
2017-12-12T02:17:50.583Z,5.18
2017-12-12T02:20:18.416Z,7.07
2017-12-12T02:22:46.200Z,7.37
2017-12-12T02:25:13.963Z,8.88
2017-12-12T02:27:41.792Z,4.20
2017-12-12T02:30:09.545Z,3.58
2017-12-12T02:32:37.309Z,5.65
2017-12-12T02:35:05.132Z,3.12
2017-12-12T02:37:32.899Z,7.70
2017-12-12T02:40:00.666Z,5.05
2017-12-12T02:42:29.501Z,3.55
2017-12-12T02:44:57.267Z,6.75
2017-12-12T02:47:25.022Z,4.15
2017-12-12T02:49:52.922Z,5.30
2017-12-12T02:52:20.686Z,6.18
2017-12-12T02:54:48.442Z,5.75
2017-12-12T02:57:16.279Z,5.25
2017-12-12T02:59:44.035Z,5.75
2017-12-12T03:02:11.808Z,5.93
2017-12-12T03:04:39.627Z,5.65
2017-12-12T03:07:08.163Z,14.38
2017-12-12T03:09:35.983Z,3.72
2017-12-12T03:12:03.810Z,3.55
2017-12-12T03:14:31.584Z,3.37
2017-12-12T03:17:00.120Z,4.12
2017-12-12T03:19:27.941Z,4.10
2017-12-12T03:21:55.704Z,4.10
2017-12-12T03:24:23.479Z,6.20
2017-12-12T03:26:51.295Z,5.28
2017-12-12T03:29:19.070Z,5.03
2017-12-12T03:31:47.623Z,4.93
2017-12-12T03:34:15.456Z,3.80
2017-12-12T03:36:43.231Z,3.22
2017-12-12T03:39:10.994Z,6.03
2017-12-12T03:41:38.811Z,6.43
2017-12-12T03:44:07.344Z,4.37
2017-12-12T03:46:35.099Z,6.15
2017-12-12T03:49:02.915Z,4.90
2017-12-12T03:51:31.442Z,5.07
2017-12-12T03:53:59.202Z,3.85
2017-12-12T03:56:27.008Z,4.70
2017-12-12T03:58:55.544Z,3.90
2017-12-12T04:01:23.298Z,4.82
2017-12-12T04:03:51.131Z,3.55
2017-12-12T04:06:18.899Z,3.60
2017-12-12T04:08:46.664Z,5.00
2017-12-12T04:11:14.490Z,3.75
2017-12-12T04:13:42.250Z,7.78
2017-12-12T04:16:10.036Z,4.18
2017-12-12T04:18:38.613Z,3.22
2017-12-12T04:21:07.138Z,3.70
2017-12-12T04:23:34.948Z,3.15
2017-12-12T04:26:03.543Z,4.87
2017-12-12T04:28:32.067Z,4.93
2017-12-12T04:30:59.835Z,5.22
2017-12-12T04:33:27.666Z,4.45
2017-12-12T04:35:55.426Z,3.47
2017-12-12T04:38:23.190Z,3.08
2017-12-12T04:40:51.025Z,3.10
2017-12-12T04:43:19.560Z,2.97
2017-12-12T04:45:47.323Z,3.22
2017-12-12T04:48:15.224Z,3.45
2017-12-12T04:50:43.779Z,4.20
2017-12-12T04:53:11.546Z,6.22
2017-12-12T04:55:39.366Z,5.90
2017-12-12T04:58:07.131Z,4.43
2017-12-12T05:00:34.891Z,3.10
2017-12-12T05:03:02.716Z,2.87
2017-12-12T05:05:31.255Z,2.78
2017-12-12T05:07:59.019Z,3.55
2017-12-12T05:10:26.846Z,2.20
2017-12-12T05:12:54.620Z,2.62
2017-12-12T05:15:22.380Z,1.80
2017-12-12T05:17:50.203Z,2.50
2017-12-12T05:20:17.973Z,2.10
2017-12-12T05:22:46.499Z,3.30
2017-12-12T05:25:14.327Z,6.50
2017-12-12T05:27:42.091Z,2.00
2017-12-12T05:30:10.606Z,4.30
2017-12-12T05:32:39.234Z,2.75
2017-12-12T05:35:07.003Z,7.78
2017-12-12T05:37:35.523Z,2.75
2017-12-12T05:40:03.555Z,2.58
2017-12-12T05:42:32.074Z,3.55
2017-12-12T05:44:59.836Z,4.10
2017-12-12T05:47:27.642Z,5.75
2017-12-12T05:49:55.412Z,2.22
2017-12-12T05:52:23.940Z,4.97
2017-12-12T05:54:51.735Z,4.25
2017-12-12T05:57:19.494Z,2.53
2017-12-12T05:59:47.262Z,6.22
2017-12-12T06:02:15.138Z,2.62
2017-12-12T06:04:43.662Z,3.30
2017-12-12T06:07:11.426Z,3.28
2017-12-12T06:09:39.302Z,1.80
2017-12-12T06:12:07.898Z,6.12
2017-12-12T06:14:35.666Z,2.15
2017-12-12T06:17:03.484Z,2.42
2017-12-12T06:19:31.266Z,3.33
2017-12-12T06:21:59.060Z,6.03
2017-12-12T06:24:26.879Z,3.08
2017-12-12T06:26:54.726Z,4.03
2017-12-12T06:29:22.482Z,3.30
2017-12-12T06:31:51.302Z,3.90
2017-12-12T06:34:19.058Z,3.97
2017-12-12T06:36:46.835Z,3.40
2017-12-12T06:39:14.674Z,3.80
2017-12-12T06:41:42.432Z,4.00
2017-12-12T06:44:10.201Z,4.65
2017-12-12T06:46:38.044Z,3.95
2017-12-12T06:49:05.815Z,3.35
2017-12-12T06:51:33.579Z,8.40
2017-12-12T06:54:01.404Z,3.87
2017-12-12T06:56:29.173Z,4.45
2017-12-12T06:58:57.704Z,3.00
2017-12-12T07:01:25.533Z,6.75
2017-12-12T07:03:53.306Z,3.33
2017-12-12T07:06:21.068Z,3.95
2017-12-12T07:08:48.886Z,4.37
2017-12-12T07:11:16.648Z,5.90
2017-12-12T07:13:44.422Z,3.70
2017-12-12T07:16:12.239Z,4.22
2017-12-12T07:18:40.007Z,4.28
2017-12-12T07:21:07.759Z,4.87
2017-12-12T07:23:35.562Z,7.12
2017-12-12T07:26:03.319Z,4.82
2017-12-12T07:28:31.074Z,5.65
2017-12-12T07:30:58.887Z,6.55
2017-12-12T07:33:26.630Z,6.12
2017-12-12T07:35:55.158Z,5.00
2017-12-12T07:38:23.037Z,4.20
2017-12-12T07:40:50.791Z,5.35
2017-12-12T07:43:18.538Z,5.40
2017-12-12T07:45:46.380Z,5.62
2017-12-12T07:48:14.128Z,7.47
2017-12-12T07:50:42.647Z,7.10
2017-12-12T07:53:10.452Z,4.30
2017-12-12T07:55:38.982Z,4.00
2017-12-12T07:58:06.749Z,8.25
2017-12-12T08:00:34.576Z,5.50
2017-12-12T08:03:02.335Z,6.72
2017-12-12T08:05:30.871Z,8.05
2017-12-12T08:07:58.691Z,6.65
2017-12-12T08:10:26.451Z,8.32
2017-12-12T08:12:54.222Z,11.23
2017-12-12T08:15:22.025Z,4.18
2017-12-12T08:17:49.772Z,6.03
2017-12-12T08:20:17.535Z,7.97
2017-12-12T08:22:45.343Z,5.20
2017-12-12T08:25:13.882Z,7.57
2017-12-12T08:27:41.630Z,4.00
2017-12-12T08:30:09.456Z,4.28
2017-12-12T08:32:37.204Z,7.35
2017-12-12T08:35:05.728Z,2.95
2017-12-12T08:37:33.530Z,5.30
2017-12-12T08:40:01.276Z,11.02
2017-12-12T08:42:29.027Z,7.45
2017-12-12T08:44:56.832Z,3.30
2017-12-12T08:47:25.341Z,4.28
2017-12-12T08:49:53.087Z,3.70
2017-12-12T08:52:20.887Z,6.72
2017-12-12T08:54:48.650Z,4.93
2017-12-12T08:57:16.394Z,7.60
2017-12-12T08:59:44.196Z,6.55
2017-12-12T09:02:11.946Z,4.53
2017-12-12T09:04:39.695Z,6.32
2017-12-12T09:07:07.498Z,6.55
2017-12-12T09:09:35.260Z,7.43
2017-12-12T09:12:03.015Z,8.60
2017-12-12T09:14:30.817Z,15.63
2017-12-12T09:16:58.564Z,3.35
2017-12-12T09:19:27.070Z,6.05
2017-12-12T09:21:54.874Z,7.07
2017-12-12T09:24:22.619Z,3.17
2017-12-12T09:26:50.363Z,5.05
2017-12-12T09:29:18.163Z,4.03
2017-12-12T09:31:45.912Z,8.15
2017-12-12T09:34:13.655Z,6.07
2017-12-12T09:36:41.463Z,4.80
2017-12-12T09:39:09.971Z,6.20
2017-12-12T09:41:37.731Z,4.00
2017-12-12T09:44:05.545Z,2.97
2017-12-12T09:46:33.296Z,6.07
2017-12-12T09:49:01.039Z,2.50
2017-12-12T09:51:28.851Z,2.37
2017-12-12T09:53:57.384Z,2.70
2017-12-12T09:56:25.164Z,7.22
2017-12-12T09:58:52.979Z,3.70
2017-12-12T10:01:20.727Z,3.60
2017-12-12T10:03:49.244Z,3.47
2017-12-12T10:06:17.059Z,5.15
2017-12-12T10:08:45.568Z,4.93
2017-12-12T10:11:13.316Z,3.90
2017-12-12T10:13:41.116Z,4.45
2017-12-12T10:16:08.873Z,4.53
2017-12-12T10:18:36.638Z,3.55
2017-12-12T10:21:04.456Z,2.60
2017-12-12T10:23:32.970Z,2.60
2017-12-12T10:26:00.719Z,3.05
2017-12-12T10:28:28.528Z,3.12
2017-12-12T10:30:56.316Z,5.93
2017-12-12T10:33:24.827Z,2.40
2017-12-12T10:35:52.636Z,4.28
2017-12-12T10:38:20.397Z,9.32
2017-12-12T10:40:48.155Z,2.92
2017-12-12T10:43:15.974Z,2.05
2017-12-12T10:45:43.739Z,1.90
2017-12-12T10:48:11.510Z,9.38
2017-12-12T10:50:39.340Z,2.60
2017-12-12T10:53:07.868Z,2.28
2017-12-12T10:55:35.631Z,3.03
2017-12-12T10:58:03.463Z,1.80
2017-12-12T11:00:31.209Z,1.90
2017-12-12T11:02:59.725Z,2.67
2017-12-12T11:05:27.531Z,3.45
2017-12-12T11:07:55.287Z,2.22
2017-12-12T11:10:23.041Z,5.03
2017-12-12T11:12:50.899Z,4.40
2017-12-12T11:15:18.648Z,2.33
2017-12-12T11:17:47.219Z,3.78
2017-12-12T11:20:15.028Z,3.47
2017-12-12T11:22:43.558Z,4.05
2017-12-12T11:25:11.317Z,3.28
2017-12-12T11:27:39.137Z,4.28
2017-12-12T11:30:07.658Z,2.55
2017-12-12T11:32:35.424Z,5.95
2017-12-12T11:35:03.231Z,4.03
2017-12-12T11:37:31.763Z,1.98
2017-12-12T11:39:59.520Z,3.83
2017-12-12T11:42:27.322Z,2.58
2017-12-12T11:44:55.071Z,2.20
2017-12-12T11:47:22.818Z,3.37
2017-12-12T11:49:51.465Z,2.00
2017-12-12T11:52:19.221Z,2.58
2017-12-12T11:54:47.748Z,2.78
2017-12-12T11:57:15.567Z,1.50
2017-12-12T11:59:43.325Z,1.58
2017-12-12T12:02:11.847Z,1.17
2017-12-12T12:04:39.653Z,4.68
2017-12-12T12:07:08.178Z,4.82
2017-12-12T12:09:35.931Z,6.25
2017-12-12T12:12:03.779Z,4.00
2017-12-12T12:14:31.548Z,2.67
2017-12-12T12:16:59.315Z,2.25
2017-12-12T12:19:27.167Z,4.50
2017-12-12T12:21:54.955Z,5.57
2017-12-12T12:24:22.726Z,3.50
2017-12-12T12:26:50.543Z,6.55
2017-12-12T12:29:19.067Z,2.60
2017-12-12T12:31:46.811Z,3.37
2017-12-12T12:34:14.628Z,2.47
2017-12-12T12:36:42.388Z,5.03
2017-12-12T12:39:10.154Z,2.20
2017-12-12T12:41:37.966Z,2.87
2017-12-12T12:44:05.740Z,3.90
2017-12-12T12:46:33.512Z,4.30
2017-12-12T12:49:01.323Z,9.25
2017-12-12T12:51:29.079Z,4.47
2017-12-12T12:53:57.591Z,3.67
2017-12-12T12:56:25.407Z,4.80
2017-12-12T12:58:53.155Z,3.28
2017-12-12T13:01:20.952Z,5.03
2017-12-12T13:03:48.756Z,4.60
2017-12-12T13:06:16.512Z,3.58
2017-12-12T13:08:44.250Z,4.12
2017-12-12T13:11:12.054Z,3.90
2017-12-12T13:13:39.802Z,2.97
2017-12-12T13:16:07.599Z,4.62
2017-12-12T13:18:35.408Z,6.12
2017-12-12T13:21:03.158Z,4.35
2017-12-12T13:23:30.916Z,6.57
2017-12-12T13:25:58.731Z,5.22
2017-12-12T13:28:26.474Z,4.55
2017-12-12T13:30:54.235Z,5.62
2017-12-12T13:33:22.051Z,4.90
2017-12-12T13:35:50.568Z,3.35
2017-12-12T13:38:18.326Z,4.37
2017-12-12T13:40:46.126Z,4.82
2017-12-12T13:43:13.876Z,2.75
2017-12-12T13:45:41.642Z,7.43
2017-12-12T13:48:09.442Z,5.50
2017-12-12T13:50:37.951Z,5.43
2017-12-12T13:53:05.696Z,4.32
2017-12-12T13:55:33.500Z,2.30
2017-12-12T13:58:01.244Z,8.80
2017-12-12T14:00:28.996Z,5.60
2017-12-12T14:02:56.795Z,7.62
2017-12-12T14:05:24.542Z,3.60
2017-12-12T14:07:52.290Z,6.18
2017-12-12T14:10:20.098Z,5.93
2017-12-12T14:12:48.718Z,4.15
2017-12-12T14:15:16.474Z,4.75
2017-12-12T14:17:44.277Z,4.28
2017-12-12T14:20:12.024Z,9.38
2017-12-12T14:22:39.767Z,3.80
2017-12-12T14:25:07.568Z,6.18
2017-12-12T14:27:35.310Z,4.53
2017-12-12T14:30:03.056Z,5.62
2017-12-12T14:32:30.852Z,6.45
2017-12-12T14:34:58.601Z,6.00
2017-12-12T14:37:26.344Z,6.57
2017-12-12T14:39:54.135Z,4.85
2017-12-12T14:42:21.880Z,5.15
2017-12-12T14:44:49.636Z,6.00
2017-12-12T14:47:17.436Z,6.50
2017-12-12T14:49:45.180Z,5.72
2017-12-12T14:52:12.936Z,7.30
2017-12-12T14:54:40.740Z,8.18
2017-12-12T14:57:09.257Z,5.57
2017-12-12T14:59:37.019Z,6.78
2017-12-12T15:02:04.827Z,6.85
2017-12-12T15:04:32.588Z,7.03
2017-12-12T15:07:00.364Z,8.45
2017-12-12T15:09:28.172Z,4.18
2017-12-12T15:11:55.918Z,11.85
2017-12-12T15:14:23.670Z,6.57
2017-12-12T15:16:51.472Z,7.22
2017-12-12T15:19:19.228Z,5.70
2017-12-12T15:21:46.976Z,8.02
2017-12-12T15:24:14.833Z,5.30
2017-12-12T15:26:42.576Z,6.05
2017-12-12T15:29:10.324Z,4.80
2017-12-12T15:31:38.122Z,5.30
2017-12-12T15:34:05.888Z,7.75
2017-12-12T15:36:33.653Z,7.00
2017-12-12T15:39:01.461Z,8.35
2017-12-12T15:41:29.218Z,5.90
2017-12-12T15:43:57.007Z,6.72
2017-12-12T15:46:24.807Z,6.10
2017-12-12T15:48:52.558Z,6.62
2017-12-12T15:51:20.297Z,9.38
2017-12-12T15:53:48.106Z,9.20
2017-12-12T15:56:15.850Z,7.15
2017-12-12T15:58:43.594Z,6.80
2017-12-12T16:01:11.403Z,7.60
2017-12-12T16:03:40.240Z,6.93
2017-12-12T16:06:08.008Z,12.18
2017-12-12T16:08:35.807Z,7.35
2017-12-12T16:11:03.552Z,15.20
2017-12-12T16:13:31.309Z,10.35
2017-12-12T16:15:59.111Z,7.95
2017-12-12T16:18:26.859Z,6.60
2017-12-12T16:20:54.607Z,8.70
2017-12-12T16:23:22.418Z,10.10
2017-12-12T16:25:50.933Z,8.15
2017-12-12T16:28:18.731Z,10.45
2017-12-12T16:30:47.394Z,8.77
2017-12-12T16:33:15.228Z,11.98
2017-12-12T16:35:43.043Z,7.85
2017-12-12T16:38:10.875Z,9.48
2017-12-12T16:40:38.693Z,7.53
2017-12-12T16:43:06.470Z,10.90
2017-12-12T16:45:34.311Z,8.63
2017-12-12T16:48:02.842Z,11.85
2017-12-12T16:50:30.617Z,12.65
2017-12-12T16:52:58.483Z,8.95
2017-12-12T16:55:26.254Z,12.55
2017-12-12T16:57:54.072Z,10.85
2017-12-12T17:00:22.048Z,10.98
2017-12-12T17:02:49.838Z,10.98
2017-12-12T17:05:17.625Z,10.73
2017-12-12T17:07:46.221Z,10.07
2017-12-12T17:10:13.995Z,12.13
2017-12-12T17:12:41.772Z,10.13
2017-12-12T17:15:09.575Z,9.50
2017-12-12T17:17:37.327Z,11.65
2017-12-12T17:20:06.843Z,12.50
2017-12-12T17:22:34.650Z,13.70
2017-12-12T17:25:02.405Z,9.15
2017-12-12T17:27:30.153Z,11.10
2017-12-12T17:29:58.717Z,10.60
2017-12-12T17:32:27.248Z,11.25
2017-12-12T17:34:54.994Z,9.77
2017-12-12T17:37:22.807Z,15.30
2017-12-12T17:39:50.568Z,8.43
2017-12-12T17:42:18.319Z,10.93
2017-12-12T17:44:46.116Z,7.35
2017-12-12T17:47:14.633Z,8.52
2017-12-12T17:49:42.392Z,9.35
2017-12-12T17:52:10.498Z,11.25
2017-12-12T17:54:39.055Z,17.33
2017-12-12T17:57:07.131Z,10.32
2017-12-12T17:59:35.970Z,9.57
2017-12-12T18:02:04.162Z,12.60
2017-12-12T18:04:33.822Z,10.73
2017-12-12T18:07:02.191Z,11.00
2017-12-12T18:09:33.020Z,11.40
2017-12-12T18:12:01.198Z,11.98
2017-12-12T18:14:30.984Z,10.88
2017-12-12T18:17:00.023Z,10.93
2017-12-12T18:19:28.137Z,12.02
2017-12-12T18:21:57.580Z,15.40
2017-12-12T18:24:26.786Z,14.90
2017-12-12T18:26:54.889Z,14.10
2017-12-12T18:29:27.842Z,10.23
2017-12-12T18:31:56.776Z,11.77
2017-12-12T18:34:27.718Z,12.05
2017-12-12T18:36:58.239Z,12.45
2017-12-12T18:39:27.210Z,15.93
2017-12-12T18:41:56.344Z,12.75
2017-12-12T18:44:25.261Z,10.27
2017-12-12T18:46:54.717Z,14.18
2017-12-12T18:49:22.957Z,14.07
2017-12-12T18:51:53.952Z,13.30
2017-12-12T18:54:25.108Z,14.90
2017-12-12T18:56:53.812Z,14.52
2017-12-12T18:59:22.349Z,13.57
2017-12-12T19:01:50.124Z,13.23
2017-12-12T19:04:17.939Z,17.65
2017-12-12T19:06:45.726Z,13.90
2017-12-12T19:09:14.221Z,16.48
2017-12-12T19:11:47.874Z,9.10
2017-12-12T19:14:16.499Z,16.42
2017-12-12T19:16:47.335Z,11.95
2017-12-12T19:19:15.901Z,9.57
2017-12-12T19:21:43.688Z,13.50
2017-12-12T19:24:11.506Z,19.27
2017-12-12T19:26:39.263Z,19.23
2017-12-12T19:29:07.019Z,18.95
2017-12-12T19:31:34.851Z,15.05
2017-12-12T19:34:03.378Z,15.48
2017-12-12T19:36:31.196Z,16.08
2017-12-12T19:39:00.797Z,15.15
2017-12-12T19:41:29.328Z,18.45
2017-12-12T19:43:57.079Z,15.63
2017-12-12T19:46:25.720Z,16.52
2017-12-12T19:48:54.390Z,14.70
2017-12-12T19:51:22.183Z,14.55
2017-12-12T19:53:50.698Z,16.10
2017-12-12T19:56:18.459Z,23.67
2017-12-12T19:58:50.066Z,17.98
2017-12-12T20:01:18.944Z,24.02
2017-12-12T20:03:46.727Z,26.27
2017-12-12T20:06:14.489Z,16.87
2017-12-12T20:08:42.479Z,14.40
2017-12-12T20:11:10.249Z,14.20
2017-12-12T20:13:38.003Z,12.75
2017-12-12T20:16:05.828Z,14.68
2017-12-12T20:18:34.351Z,20.88
2017-12-12T20:21:02.224Z,18.58
2017-12-12T20:23:30.110Z,20.33
2017-12-12T20:25:57.913Z,14.73
2017-12-12T20:28:25.716Z,14.77
2017-12-12T20:30:53.710Z,16.52
2017-12-12T20:33:21.463Z,18.92
2017-12-12T20:35:49.217Z,23.95
2017-12-12T20:38:17.196Z,20.00
2017-12-12T20:40:44.967Z,17.05
2017-12-12T20:43:12.732Z,13.62
2017-12-12T20:45:40.545Z,13.23
2017-12-12T20:48:08.310Z,13.73
2017-12-12T20:50:36.063Z,15.02
2017-12-12T20:53:03.924Z,12.52
2017-12-12T20:55:31.683Z,11.73
2017-12-12T20:57:59.439Z,13.98
2017-12-12T21:00:27.359Z,11.02
2017-12-12T21:02:55.104Z,14.23
2017-12-12T21:05:22.907Z,11.80
2017-12-12T21:07:51.669Z,7.70
2017-12-12T21:10:19.420Z,11.43
2017-12-12T21:12:47.185Z,9.43
2017-12-12T21:15:14.995Z,9.48
2017-12-12T21:17:42.744Z,10.55
2017-12-12T21:20:11.259Z,12.37
2017-12-12T21:22:39.248Z,9.52
2017-12-12T21:25:07.022Z,9.10
2017-12-12T21:27:34.788Z,8.15
2017-12-12T21:30:02.590Z,8.00
2017-12-12T21:32:30.347Z,7.95
2017-12-12T21:34:58.087Z,5.50
2017-12-12T21:37:26.672Z,7.57
2017-12-12T21:39:54.431Z,6.87
2017-12-12T21:42:22.942Z,6.78
2017-12-12T21:44:50.747Z,5.87
2017-12-12T21:47:18.495Z,6.10
2017-12-12T21:49:46.236Z,9.77
2017-12-12T21:52:14.033Z,6.85
2017-12-12T21:54:41.786Z,5.15
2017-12-12T21:57:09.575Z,5.22
2017-12-12T21:59:37.417Z,9.48
2017-12-12T22:02:05.175Z,6.72
2017-12-12T22:04:32.934Z,11.50
2017-12-12T22:07:00.735Z,7.10
2017-12-12T22:09:29.260Z,6.50
2017-12-12T22:11:57.015Z,9.23
2017-12-12T22:14:24.971Z,7.60
2017-12-12T22:16:52.760Z,7.37
2017-12-12T22:19:20.535Z,7.53
2017-12-12T22:21:48.347Z,7.85
2017-12-12T22:24:16.131Z,6.50
2017-12-12T22:26:44.683Z,5.93
2017-12-12T22:29:12.533Z,5.18
2017-12-12T22:31:41.084Z,5.03
2017-12-12T22:34:08.909Z,6.43
2017-12-12T22:36:36.793Z,5.37
2017-12-12T22:39:04.567Z,4.45
2017-12-12T22:41:32.313Z,4.95
2017-12-12T22:44:00.116Z,4.65
2017-12-12T22:46:27.858Z,4.07
2017-12-12T22:48:55.604Z,4.07
2017-12-12T22:51:23.403Z,5.25
2017-12-12T22:53:52.146Z,4.47
2017-12-12T22:56:21.288Z,3.87
2017-12-12T22:58:50.013Z,4.82
2017-12-12T23:01:17.859Z,7.00
2017-12-12T23:03:45.655Z,9.30
2017-12-12T23:06:13.538Z,4.57
2017-12-12T23:08:41.366Z,5.10
2017-12-12T23:11:09.167Z,4.00
2017-12-12T23:13:37.069Z,4.85
2017-12-12T23:16:04.881Z,8.13
2017-12-12T23:18:32.758Z,9.00
2017-12-12T23:21:01.393Z,6.15
2017-12-12T23:23:29.208Z,5.97
2017-12-12T23:25:57.024Z,8.68
2017-12-12T23:28:24.853Z,6.12
2017-12-12T23:30:53.409Z,4.75
2017-12-12T23:33:21.186Z,5.95
2017-12-12T23:35:48.987Z,5.30
2017-12-12T23:38:16.731Z,5.95
2017-12-12T23:40:45.234Z,5.03
2017-12-12T23:43:13.064Z,8.43
2017-12-12T23:45:41.586Z,7.55
2017-12-12T23:48:09.334Z,7.20
2017-12-12T23:50:37.136Z,5.47
2017-12-12T23:53:04.902Z,7.00
2017-12-12T23:55:32.650Z,5.25
2017-12-12T23:58:00.469Z,5.45
