createdAt,value
2023-10-06T00:04:22.875Z,12.2
2023-10-06T00:14:23.091Z,12.2
2023-10-06T00:24:23.301Z,12.1
2023-10-06T00:34:23.470Z,12
2023-10-06T00:44:23.690Z,12
2023-10-06T00:54:23.875Z,11.9
2023-10-06T01:14:24.328Z,12
2023-10-06T01:24:24.474Z,12.1
2023-10-06T01:34:24.689Z,12.1
2023-10-06T01:44:24.892Z,12.1
2023-10-06T01:54:25.077Z,12
2023-10-06T02:04:25.264Z,12
2023-10-06T02:14:25.473Z,11.9
2023-10-06T02:24:25.672Z,11.9
2023-10-06T02:34:25.926Z,11.9
2023-10-06T02:54:26.274Z,11.8
2023-10-06T03:04:26.508Z,11.7
2023-10-06T03:14:26.671Z,11.7
2023-10-06T03:24:26.874Z,11.7
2023-10-06T03:34:27.082Z,11.7
2023-10-06T03:44:27.266Z,11.6
2023-10-06T03:54:27.473Z,11.6
2023-10-06T04:04:27.682Z,11.6
2023-10-06T04:14:27.911Z,11.6
2023-10-06T04:24:28.080Z,11.6
2023-10-06T04:34:28.294Z,11.7
2023-10-06T04:44:28.567Z,11.6
2023-10-06T04:54:28.712Z,11.6
2023-10-06T05:04:28.867Z,11.6
2023-10-06T05:14:29.092Z,11.6
2023-10-06T05:24:29.271Z,11.6
2023-10-06T05:44:31.413Z,11.7
2023-10-06T05:54:29.898Z,11.7
2023-10-06T06:04:30.072Z,11.8
2023-10-06T06:14:30.332Z,11.9
2023-10-06T06:24:30.815Z,12
2023-10-06T06:34:30.677Z,12.3
2023-10-06T06:44:30.877Z,12.5
2023-10-06T06:54:31.077Z,12.6
2023-10-06T07:04:31.271Z,12.8
2023-10-06T07:14:31.477Z,13.2
2023-10-06T07:24:31.668Z,13.4
2023-10-06T07:34:31.883Z,13.5
2023-10-06T07:44:32.082Z,13.8
2023-10-06T07:54:32.262Z,13.9
2023-10-06T08:04:32.496Z,13.8
2023-10-06T08:14:32.656Z,14.1
2023-10-06T08:24:32.868Z,14.6
2023-10-06T08:34:33.062Z,14.9
2023-10-06T08:44:33.282Z,15.3
2023-10-06T08:54:33.484Z,15.8
2023-10-06T09:04:33.661Z,16.2
2023-10-06T09:14:33.887Z,16.6
2023-10-06T09:24:34.068Z,16.8
2023-10-06T09:34:34.247Z,17.1
2023-10-06T09:54:34.681Z,17.5
2023-10-06T11:14:36.221Z,18.7
2023-10-06T14:14:39.797Z,19.8
2023-10-06T14:34:40.152Z,20.5
2023-10-06T14:44:40.369Z,20.4
2023-10-06T14:54:40.548Z,20.1
2023-10-06T15:04:41.382Z,19.9
2023-10-06T15:14:40.976Z,19.6
2023-10-06T15:24:41.426Z,19.5
2023-10-06T15:34:41.337Z,19.3
2023-10-06T15:44:41.612Z,19.1
2023-10-06T15:54:41.727Z,18.9
2023-10-06T16:14:42.155Z,18.6
2023-10-06T16:24:42.322Z,18.4
2023-10-06T16:34:42.570Z,18.2
2023-10-06T16:44:42.792Z,18
2023-10-06T17:04:43.114Z,17.8
2023-10-06T17:14:43.312Z,17.7
2023-10-06T17:24:43.524Z,17.6
2023-10-06T17:34:43.707Z,17.6
2023-10-06T17:54:44.142Z,17.5
2023-10-06T18:04:44.350Z,17.4
2023-10-06T18:14:44.493Z,17.3
2023-10-06T18:34:44.884Z,17
2023-10-06T18:44:45.134Z,16.9
2023-10-06T18:54:45.292Z,16.8
2023-10-06T19:04:45.551Z,16.7
2023-10-06T19:14:45.720Z,16.6
2023-10-06T19:24:45.882Z,16.6
2023-10-06T19:34:46.070Z,16.6
2023-10-06T19:44:46.300Z,16.5
2023-10-06T19:54:46.475Z,16.4
2023-10-06T20:04:46.752Z,16.4
2023-10-06T20:14:46.915Z,16.3
2023-10-06T20:24:47.121Z,16.2
2023-10-06T20:34:47.347Z,16.2
2023-10-06T20:54:47.654Z,16
2023-10-06T21:04:47.906Z,16
2023-10-06T21:14:48.045Z,15.9
2023-10-06T21:24:48.252Z,15.7
2023-10-06T21:44:48.682Z,15.6
2023-10-06T21:54:48.854Z,15.5
2023-10-06T22:04:49.186Z,15.4
2023-10-06T22:14:49.243Z,15.4
2023-10-06T22:24:49.454Z,15.3
2023-10-06T22:34:49.652Z,15.2
2023-10-06T22:44:49.840Z,15.1
2023-10-06T22:54:50.041Z,15.1
2023-10-06T23:04:50.269Z,14.9
2023-10-06T23:14:50.500Z,14.8
2023-10-06T23:24:50.625Z,14.7
2023-10-06T23:34:50.869Z,14.6
2023-10-06T23:44:51.049Z,14.5
2023-10-06T23:54:51.281Z,14.4
