createdAt,value
2022-12-27T00:02:15.281Z,2.93
2022-12-27T00:04:42.094Z,2.97
2022-12-27T00:07:08.830Z,4.90
2022-12-27T00:09:35.767Z,2.63
2022-12-27T00:12:02.478Z,2.67
2022-12-27T00:14:29.213Z,3.77
2022-12-27T00:16:55.902Z,3.60
2022-12-27T00:19:22.559Z,3.53
2022-12-27T00:21:49.233Z,1.90
2022-12-27T00:24:15.997Z,2.27
2022-12-27T00:26:42.639Z,3.10
2022-12-27T00:29:10.372Z,3.90
2022-12-27T00:31:37.616Z,2.70
2022-12-27T00:34:06.376Z,2.27
2022-12-27T00:36:33.358Z,2.17
2022-12-27T00:39:00.908Z,2.57
2022-12-27T00:41:28.102Z,2.50
2022-12-27T00:43:55.215Z,1.93
2022-12-27T00:46:22.062Z,1.80
2022-12-27T00:48:48.750Z,3.53
2022-12-27T00:51:20.473Z,3.37
2022-12-27T00:53:47.957Z,1.30
2022-12-27T00:56:18.576Z,4.37
2022-12-27T00:58:45.676Z,3.53
2022-12-27T01:01:15.631Z,2.00
2022-12-27T01:03:42.672Z,1.57
2022-12-27T01:06:13.705Z,2.00
2022-12-27T01:08:41.847Z,1.57
2022-12-27T01:11:09.766Z,1.00
2022-12-27T01:13:37.488Z,1.40
2022-12-27T01:16:22.349Z,3.77
2022-12-27T01:18:49.725Z,2.07
2022-12-27T01:21:18.750Z,3.20
2022-12-27T01:23:45.951Z,4.47
2022-12-27T01:26:16.209Z,2.07
2022-12-27T01:28:43.483Z,2.23
2022-12-27T01:31:22.407Z,4.90
2022-12-27T01:33:49.420Z,4.77
2022-12-27T01:36:19.328Z,3.03
2022-12-27T01:38:48.164Z,2.00
2022-12-27T01:41:43.035Z,2.30
2022-12-27T01:44:39.466Z,1.67
2022-12-27T01:47:19.396Z,2.10
2022-12-27T01:50:12.113Z,1.67
2022-12-27T01:52:47.083Z,1.43
2022-12-27T01:55:31.826Z,1.70
2022-12-27T01:58:03.927Z,2.37
2022-12-27T02:00:30.648Z,3.10
2022-12-27T02:02:57.429Z,2.43
2022-12-27T02:05:25.893Z,1.53
2022-12-27T02:08:08.717Z,1.17
2022-12-27T02:10:35.738Z,3.13
2022-12-27T02:13:04.413Z,2.10
2022-12-27T02:15:31.210Z,4.53
2022-12-27T02:17:58.174Z,3.27
2022-12-27T02:20:26.064Z,2.70
2022-12-27T02:23:33.467Z,2.40
2022-12-27T02:26:05.932Z,2.73
2022-12-27T02:29:09.905Z,1.73
2022-12-27T02:32:11.050Z,1.53
2022-12-27T02:35:01.070Z,0.77
2022-12-27T02:37:32.188Z,0.97
2022-12-27T02:40:21.522Z,1.17
2022-12-27T02:43:27.375Z,2.17
2022-12-27T02:46:40.416Z,0.90
2022-12-27T02:49:45.849Z,4.77
2022-12-27T02:52:55.066Z,1.20
2022-12-27T02:55:30.396Z,1.57
2022-12-27T02:58:05.615Z,3.30
2022-12-27T03:01:14.798Z,2.73
2022-12-27T03:03:44.957Z,3.03
2022-12-27T03:06:41.089Z,1.83
2022-12-27T03:09:51.778Z,3.50
2022-12-27T03:12:46.309Z,8.07
2022-12-27T03:15:54.011Z,7.47
2022-12-27T03:18:47.693Z,4.97
2022-12-27T03:21:38.873Z,4.47
2022-12-27T03:24:35.657Z,2.93
2022-12-27T03:27:28.483Z,3.13
2022-12-27T03:30:17.681Z,1.57
2022-12-27T03:33:13.515Z,2.97
2022-12-27T03:35:40.156Z,1.93
2022-12-27T03:38:11.836Z,2.70
2022-12-27T03:41:11.810Z,1.33
2022-12-27T03:43:40.465Z,1.17
2022-12-27T03:46:34.414Z,2.30
2022-12-27T03:49:32.023Z,2.70
2022-12-27T03:52:08.590Z,3.20
2022-12-27T03:54:39.583Z,3.13
2022-12-27T03:57:11.389Z,2.83
2022-12-27T03:59:38.835Z,2.23
2022-12-27T04:02:09.147Z,2.50
2022-12-27T04:04:36.208Z,2.30
2022-12-27T04:07:04.284Z,2.77
2022-12-27T04:09:49.957Z,2.13
2022-12-27T04:12:35.335Z,3.20
2022-12-27T04:15:20.519Z,2.83
2022-12-27T04:18:05.995Z,3.77
2022-12-27T04:20:51.567Z,2.43
2022-12-27T04:23:36.708Z,2.43
2022-12-27T04:26:22.490Z,3.07
2022-12-27T04:29:07.573Z,2.47
2022-12-27T04:31:52.888Z,3.93
2022-12-27T04:34:38.375Z,3.67
2022-12-27T04:37:05.547Z,2.73
2022-12-27T04:39:32.445Z,4.57
2022-12-27T04:42:17.907Z,3.90
2022-12-27T04:45:03.567Z,3.57
2022-12-27T04:47:50.135Z,2.87
2022-12-27T04:50:47.243Z,2.10
2022-12-27T04:53:35.587Z,3.30
2022-12-27T04:56:03.012Z,1.03
2022-12-27T04:58:32.629Z,2.90
2022-12-27T05:01:20.973Z,2.03
2022-12-27T05:03:49.523Z,2.93
2022-12-27T05:06:17.349Z,3.33
2022-12-27T05:09:02.647Z,1.60
2022-12-27T05:11:47.834Z,3.63
2022-12-27T05:14:15.503Z,1.50
2022-12-27T05:16:44.327Z,4.77
2022-12-27T05:19:13.121Z,1.90
2022-12-27T05:22:01.881Z,1.70
2022-12-27T05:24:49.670Z,3.97
2022-12-27T05:27:17.044Z,2.10
2022-12-27T05:29:43.894Z,2.07
2022-12-27T05:32:13.303Z,2.27
2022-12-27T05:34:40.678Z,4.47
2022-12-27T05:37:07.352Z,6.53
2022-12-27T05:39:34.298Z,5.77
2022-12-27T05:42:00.965Z,6.77
2022-12-27T05:44:27.648Z,5.13
2022-12-27T05:46:55.142Z,6.17
2022-12-27T05:49:21.991Z,4.60
2022-12-27T05:51:48.690Z,4.40
2022-12-27T05:54:15.542Z,4.80
2022-12-27T05:56:42.243Z,3.40
2022-12-27T05:59:08.969Z,3.77
2022-12-27T06:01:35.723Z,4.83
2022-12-27T06:04:02.731Z,3.40
2022-12-27T06:06:29.558Z,3.30
2022-12-27T06:08:56.206Z,3.43
2022-12-27T06:11:22.949Z,2.03
2022-12-27T06:13:54.219Z,4.93
2022-12-27T06:16:22.588Z,2.40
2022-12-27T06:18:49.902Z,3.60
2022-12-27T06:21:19.486Z,4.77
2022-12-27T06:23:47.727Z,6.60
2022-12-27T06:26:17.639Z,7.20
2022-12-27T06:28:44.530Z,3.20
2022-12-27T06:31:11.980Z,2.60
2022-12-27T06:33:38.893Z,2.30
2022-12-27T06:36:07.338Z,2.97
2022-12-27T06:38:34.060Z,3.57
2022-12-27T06:41:05.509Z,1.70
2022-12-27T06:43:32.342Z,3.70
2022-12-27T06:46:00.835Z,1.70
2022-12-27T06:48:28.180Z,2.13
2022-12-27T06:50:55.409Z,3.90
2022-12-27T06:53:22.467Z,3.87
2022-12-27T06:55:49.180Z,3.60
2022-12-27T06:58:16.111Z,2.37
2022-12-27T07:00:43.233Z,3.33
2022-12-27T07:03:09.937Z,6.13
2022-12-27T07:05:37.266Z,3.30
2022-12-27T07:08:04.673Z,3.73
2022-12-27T07:10:31.696Z,4.40
2022-12-27T07:12:58.617Z,3.73
2022-12-27T07:15:25.293Z,5.00
2022-12-27T07:17:52.311Z,2.10
2022-12-27T07:20:19.319Z,3.87
2022-12-27T07:22:46.074Z,3.13
2022-12-27T07:25:12.764Z,3.27
2022-12-27T07:27:39.456Z,4.80
2022-12-27T07:30:06.813Z,2.87
2022-12-27T07:32:33.630Z,2.53
2022-12-27T07:35:00.281Z,3.53
2022-12-27T07:37:26.983Z,3.17
2022-12-27T07:39:53.671Z,4.60
2022-12-27T07:42:20.367Z,3.13
2022-12-27T07:44:47.185Z,3.17
2022-12-27T07:47:13.846Z,8.37
2022-12-27T07:49:40.478Z,4.13
2022-12-27T07:52:07.196Z,6.67
2022-12-27T07:54:34.009Z,3.90
2022-12-27T07:57:00.873Z,3.57
2022-12-27T07:59:27.577Z,3.33
2022-12-27T08:02:06.859Z,5.00
2022-12-27T08:04:37.237Z,3.50
2022-12-27T08:07:08.044Z,4.27
2022-12-27T08:09:38.874Z,2.37
2022-12-27T08:12:07.129Z,4.20
2022-12-27T08:14:34.018Z,6.23
2022-12-27T08:17:20.266Z,3.57
2022-12-27T08:19:47.140Z,4.30
2022-12-27T08:22:13.923Z,4.13
2022-12-27T08:24:41.637Z,2.07
2022-12-27T08:27:08.915Z,3.07
2022-12-27T08:29:36.041Z,4.07
2022-12-27T08:32:02.748Z,2.73
2022-12-27T08:34:29.517Z,2.40
2022-12-27T08:36:57.321Z,3.40
2022-12-27T08:39:24.412Z,3.33
2022-12-27T08:41:53.521Z,4.97
2022-12-27T08:44:20.198Z,3.40
2022-12-27T08:46:47.260Z,3.50
2022-12-27T08:49:14.069Z,4.90
2022-12-27T08:51:41.720Z,2.97
2022-12-27T08:54:09.171Z,3.47
2022-12-27T08:56:36.092Z,3.07
2022-12-27T08:59:03.186Z,3.47
2022-12-27T09:01:30.126Z,5.00
2022-12-27T09:03:56.894Z,2.50
2022-12-27T09:06:24.799Z,6.07
2022-12-27T09:08:54.664Z,2.30
2022-12-27T09:11:24.255Z,2.70
2022-12-27T09:13:51.160Z,2.70
2022-12-27T09:16:20.930Z,2.77
2022-12-27T09:18:50.631Z,2.43
2022-12-27T09:21:18.492Z,4.60
2022-12-27T09:23:46.097Z,3.20
2022-12-27T09:26:28.168Z,4.77
2022-12-27T09:28:55.672Z,3.77
2022-12-27T09:31:23.569Z,4.53
2022-12-27T09:33:50.376Z,3.40
2022-12-27T09:36:19.954Z,3.30
2022-12-27T09:38:47.294Z,6.97
2022-12-27T09:44:50.955Z,4.67
2022-12-27T09:47:26.431Z,5.10
2022-12-27T09:49:58.323Z,3.23
2022-12-27T09:52:37.683Z,3.93
2022-12-27T09:55:21.785Z,5.50
2022-12-27T09:57:50.565Z,2.23
2022-12-27T10:00:34.684Z,2.63
2022-12-27T10:03:06.775Z,3.30
2022-12-27T10:05:36.377Z,2.83
2022-12-27T10:08:14.353Z,4.23
2022-12-27T10:10:59.476Z,4.53
2022-12-27T10:13:49.541Z,4.23
2022-12-27T10:16:46.073Z,4.60
2022-12-27T10:19:32.156Z,5.20
2022-12-27T10:22:34.294Z,4.13
2022-12-27T10:25:05.132Z,3.00
2022-12-27T10:27:32.107Z,4.47
2022-12-27T10:30:00.412Z,2.17
2022-12-27T10:32:27.332Z,5.70
2022-12-27T10:35:01.348Z,2.73
2022-12-27T10:37:28.720Z,4.63
2022-12-27T10:40:01.053Z,5.03
2022-12-27T10:42:30.985Z,5.53
2022-12-27T10:45:33.745Z,6.60
2022-12-27T10:48:20.838Z,6.50
2022-12-27T10:50:53.253Z,3.20
2022-12-27T10:53:37.232Z,4.10
2022-12-27T10:56:33.552Z,2.73
2022-12-27T10:59:13.444Z,2.77
2022-12-27T11:01:40.271Z,3.77
2022-12-27T11:04:24.390Z,3.70
2022-12-27T11:07:02.092Z,5.40
2022-12-27T11:09:35.107Z,4.10
2022-12-27T11:12:24.620Z,4.33
2022-12-27T11:15:11.706Z,3.33
2022-12-27T11:17:50.779Z,2.37
2022-12-27T11:20:43.320Z,2.57
2022-12-27T11:23:09.929Z,5.03
2022-12-27T11:26:00.682Z,2.80
2022-12-27T11:28:41.985Z,5.53
2022-12-27T11:31:12.935Z,4.67
2022-12-27T11:33:45.557Z,3.50
2022-12-27T11:36:13.919Z,4.27
2022-12-27T11:38:44.611Z,3.07
2022-12-27T11:41:27.594Z,3.83
2022-12-27T11:44:03.758Z,4.53
2022-12-27T11:46:58.595Z,5.57
2022-12-27T11:49:35.975Z,3.63
2022-12-27T11:52:24.250Z,8.47
2022-12-27T11:55:12.882Z,3.07
2022-12-27T11:57:58.031Z,2.93
2022-12-27T12:00:31.273Z,3.90
2022-12-27T12:03:35.544Z,3.60
2022-12-27T12:06:17.676Z,3.57
2022-12-27T12:09:26.188Z,3.03
2022-12-27T12:12:21.086Z,3.90
2022-12-27T12:15:29.090Z,4.53
2022-12-27T12:18:08.069Z,3.30
2022-12-27T12:20:54.420Z,4.80
2022-12-27T12:23:45.924Z,4.20
2022-12-27T12:26:27.028Z,3.97
2022-12-27T12:29:35.687Z,4.40
2022-12-27T12:32:17.609Z,4.97
2022-12-27T12:35:06.335Z,2.77
2022-12-27T12:38:01.678Z,4.37
2022-12-27T12:40:57.629Z,3.13
2022-12-27T12:43:52.665Z,6.00
2022-12-27T12:46:28.297Z,3.87
2022-12-27T12:49:10.163Z,4.77
2022-12-27T12:51:48.698Z,4.37
2022-12-27T12:54:15.365Z,4.77
2022-12-27T12:57:03.311Z,4.67
2022-12-27T12:59:54.930Z,3.60
2022-12-27T13:02:41.392Z,5.10
2022-12-27T13:05:31.001Z,3.77
2022-12-27T13:08:06.516Z,5.47
2022-12-27T13:10:51.992Z,3.30
2022-12-27T13:13:23.246Z,5.27
2022-12-27T13:15:58.840Z,3.87
2022-12-27T13:18:45.108Z,5.87
2022-12-27T13:21:25.422Z,6.57
2022-12-27T13:24:23.709Z,7.80
2022-12-27T13:27:29.571Z,8.43
2022-12-27T13:30:18.429Z,8.20
2022-12-27T13:33:09.345Z,5.37
2022-12-27T13:35:54.638Z,10.47
2022-12-27T13:38:35.863Z,5.83
2022-12-27T13:41:05.449Z,6.37
2022-12-27T13:44:03.234Z,4.50
2022-12-27T13:46:54.585Z,6.33
2022-12-27T13:49:39.838Z,4.93
2022-12-27T13:52:36.478Z,4.43
2022-12-27T13:55:32.674Z,5.87
2022-12-27T13:58:17.971Z,5.00
2022-12-27T14:01:03.283Z,4.43
2022-12-27T14:04:22.818Z,4.87
2022-12-27T14:07:03.103Z,6.40
2022-12-27T14:10:02.028Z,3.57
2022-12-27T14:12:56.060Z,8.60
2022-12-27T14:15:41.293Z,2.93
2022-12-27T14:18:17.334Z,4.67
2022-12-27T14:21:02.511Z,3.30
2022-12-27T14:24:00.118Z,6.63
2022-12-27T14:27:04.135Z,4.30
2022-12-27T14:29:52.375Z,5.87
2022-12-27T14:32:28.125Z,5.30
2022-12-27T14:35:37.412Z,4.93
2022-12-27T14:38:39.401Z,5.23
2022-12-27T14:41:45.549Z,5.17
2022-12-27T14:44:49.954Z,3.83
2022-12-27T14:47:35.203Z,5.70
2022-12-27T14:50:25.334Z,4.30
2022-12-27T14:53:01.160Z,3.43
2022-12-27T14:55:52.607Z,5.67
2022-12-27T14:58:28.484Z,7.97
2022-12-27T15:01:16.450Z,6.33
2022-12-27T15:04:10.502Z,5.10
2022-12-27T15:07:13.675Z,6.03
2022-12-27T15:10:07.400Z,8.83
2022-12-27T15:12:39.993Z,8.17
2022-12-27T15:15:23.543Z,9.63
2022-12-27T15:18:11.933Z,8.47
2022-12-27T15:20:53.881Z,7.13
2022-12-27T15:23:36.023Z,6.13
2022-12-27T15:26:09.786Z,8.17
2022-12-27T15:28:59.076Z,7.50
2022-12-27T15:31:37.859Z,8.07
2022-12-27T15:34:42.046Z,7.73
2022-12-27T15:37:47.160Z,9.67
2022-12-27T15:40:28.763Z,8.73
2022-12-27T15:43:14.234Z,5.03
2022-12-27T15:46:22.705Z,5.20
2022-12-27T15:49:01.285Z,7.43
2022-12-27T15:51:46.339Z,5.23
2022-12-27T15:54:35.154Z,6.07
2022-12-27T15:57:18.438Z,4.93
2022-12-27T16:00:05.216Z,4.77
2022-12-27T16:02:37.342Z,6.47
2022-12-27T16:05:18.890Z,4.83
2022-12-27T16:07:46.217Z,5.47
2022-12-27T16:10:35.332Z,5.60
2022-12-27T16:13:05.004Z,7.27
2022-12-27T16:15:44.601Z,6.13
2022-12-27T16:18:20.096Z,5.07
2022-12-27T16:21:16.192Z,7.33
2022-12-27T16:23:51.684Z,4.67
2022-12-27T16:26:26.216Z,4.97
2022-12-27T16:29:03.745Z,5.33
2022-12-27T16:31:33.727Z,5.30
2022-12-27T16:34:13.613Z,5.13
2022-12-27T16:36:48.039Z,6.00
2022-12-27T16:39:40.114Z,4.13
2022-12-27T16:42:08.696Z,6.83
2022-12-27T16:45:03.076Z,5.70
2022-12-27T16:47:54.085Z,6.13
2022-12-27T16:50:41.340Z,7.20
2022-12-27T16:53:11.387Z,4.43
2022-12-27T16:55:56.885Z,7.20
2022-12-27T16:58:27.130Z,6.30
2022-12-27T17:00:55.765Z,5.10
2022-12-27T17:03:22.404Z,5.80
2022-12-27T17:06:30.068Z,5.70
2022-12-27T17:08:37.275Z,5.03
2022-12-27T17:11:25.369Z,6.10
2022-12-27T17:14:01.656Z,6.73
2022-12-27T17:16:42.104Z,7.40
2022-12-27T17:19:19.003Z,6.87
2022-12-27T17:21:47.911Z,6.70
2022-12-27T17:24:19.708Z,9.30
2022-12-27T17:27:23.917Z,7.43
2022-12-27T17:30:21.210Z,7.53
2022-12-27T17:33:12.613Z,6.63
2022-12-27T17:35:51.477Z,8.87
2022-12-27T17:38:57.579Z,10.27
2022-12-27T17:42:13.692Z,8.23
2022-12-27T17:44:51.757Z,11.03
2022-12-27T17:47:18.392Z,8.20
2022-12-27T17:49:45.246Z,7.10
2022-12-27T17:52:36.164Z,13.10
2022-12-27T17:55:36.092Z,7.00
2022-12-27T17:58:05.565Z,8.03
2022-12-27T18:00:35.480Z,9.07
2022-12-27T18:03:07.960Z,6.87
2022-12-27T18:05:40.018Z,8.27
2022-12-27T18:08:16.685Z,9.97
2022-12-27T18:10:43.563Z,10.97
2022-12-27T18:13:17.365Z,15.80
2022-12-27T18:15:46.372Z,15.27
2022-12-27T18:18:24.180Z,16.97
2022-12-27T18:21:04.035Z,14.87
2022-12-27T18:23:40.595Z,11.23
2022-12-27T18:26:13.538Z,11.20
2022-12-27T18:28:42.007Z,11.43
2022-12-27T18:31:13.315Z,10.67
2022-12-27T18:33:48.746Z,9.87
2022-12-27T18:36:30.121Z,9.10
2022-12-27T18:39:37.207Z,8.53
2022-12-27T18:42:15.174Z,10.47
2022-12-27T18:44:48.220Z,11.00
2022-12-27T18:47:22.309Z,8.17
2022-12-27T18:49:58.200Z,10.60
2022-12-27T18:52:34.768Z,10.53
2022-12-27T18:55:26.631Z,8.83
2022-12-27T18:58:25.752Z,15.13
2022-12-27T19:01:18.358Z,16.43
2022-12-27T19:04:22.355Z,14.97
2022-12-27T19:07:09.623Z,12.50
2022-12-27T19:09:51.181Z,12.53
2022-12-27T19:12:29.777Z,11.90
2022-12-27T19:14:56.779Z,12.53
2022-12-27T19:17:25.948Z,10.73
2022-12-27T19:19:56.049Z,11.50
2022-12-27T19:22:31.840Z,11.90
2022-12-27T19:25:00.329Z,10.93
2022-12-27T19:27:27.057Z,13.40
2022-12-27T19:29:53.704Z,17.10
2022-12-27T19:32:33.217Z,22.13
2022-12-27T19:35:03.083Z,15.07
2022-12-27T19:37:32.190Z,14.43
2022-12-27T19:39:59.111Z,12.77
2022-12-27T19:42:31.650Z,12.60
2022-12-27T19:44:58.395Z,10.33
2022-12-27T19:47:27.332Z,9.87
2022-12-27T19:49:54.034Z,9.77
2022-12-27T19:52:23.755Z,10.20
2022-12-27T19:54:52.811Z,9.43
2022-12-27T19:57:19.799Z,9.07
2022-12-27T19:59:46.462Z,10.37
2022-12-27T20:02:13.442Z,10.90
2022-12-27T20:04:40.609Z,11.40
2022-12-27T20:07:10.439Z,10.97
2022-12-27T20:09:37.077Z,12.07
2022-12-27T20:12:04.283Z,11.27
2022-12-27T20:14:30.952Z,10.67
2022-12-27T20:16:57.666Z,11.10
2022-12-27T20:19:24.331Z,11.10
2022-12-27T20:21:51.020Z,12.90
2022-12-27T20:24:17.689Z,12.37
2022-12-27T20:26:44.584Z,9.30
2022-12-27T20:29:12.434Z,9.37
2022-12-27T20:31:44.669Z,8.97
2022-12-27T20:34:12.401Z,8.70
2022-12-27T20:36:39.236Z,10.43
2022-12-27T20:39:07.041Z,7.17
2022-12-27T20:41:33.793Z,9.27
2022-12-27T20:44:00.522Z,7.17
2022-12-27T20:46:27.834Z,8.40
2022-12-27T20:48:55.647Z,8.07
2022-12-27T20:51:25.392Z,12.97
2022-12-27T20:53:57.318Z,8.00
2022-12-27T20:56:24.706Z,14.37
2022-12-27T20:58:51.485Z,8.67
2022-12-27T21:01:21.170Z,6.97
2022-12-27T21:03:48.707Z,7.33
2022-12-27T21:06:18.069Z,6.67
2022-12-27T21:08:49.098Z,7.53
2022-12-27T21:11:24.184Z,7.03
2022-12-27T21:13:51.073Z,7.17
2022-12-27T21:16:21.508Z,7.63
2022-12-27T21:18:49.063Z,7.87
2022-12-27T21:21:21.678Z,8.00
2022-12-27T21:23:48.893Z,9.13
2022-12-27T21:26:24.833Z,11.03
2022-12-27T21:28:51.931Z,9.33
2022-12-27T21:31:19.565Z,9.03
2022-12-27T21:33:46.641Z,8.10
2022-12-27T21:36:19.261Z,8.63
2022-12-27T21:38:47.014Z,9.40
2022-12-27T21:41:17.142Z,8.70
2022-12-27T21:43:45.106Z,8.23
2022-12-27T21:46:17.512Z,6.67
2022-12-27T21:48:44.221Z,9.70
2022-12-27T21:51:14.000Z,9.00
2022-12-27T21:53:41.127Z,7.53
2022-12-27T21:56:08.372Z,5.77
2022-12-27T21:58:36.843Z,7.90
2022-12-27T22:01:08.895Z,6.30
2022-12-27T22:03:38.458Z,9.87
2022-12-27T22:06:13.071Z,7.60
2022-12-27T22:08:41.475Z,8.67
2022-12-27T22:11:08.921Z,7.57
2022-12-27T22:13:36.253Z,8.57
2022-12-27T22:16:05.736Z,7.63
2022-12-27T22:18:34.008Z,6.37
2022-12-27T22:21:02.467Z,5.57
2022-12-27T22:23:33.097Z,7.73
2022-12-27T22:25:59.963Z,6.63
2022-12-27T22:28:26.801Z,7.10
2022-12-27T22:30:53.499Z,9.03
2022-12-27T22:33:20.651Z,6.90
2022-12-27T22:35:47.376Z,8.30
2022-12-27T22:38:14.153Z,6.30
2022-12-27T22:40:45.789Z,7.60
2022-12-27T22:43:14.137Z,6.70
2022-12-27T22:45:42.339Z,7.47
2022-12-27T22:48:09.122Z,6.43
2022-12-27T22:50:37.676Z,8.13
2022-12-27T22:53:04.589Z,7.23
2022-12-27T22:55:31.276Z,9.80
2022-12-27T22:57:57.938Z,10.80
2022-12-27T23:00:24.589Z,8.77
2022-12-27T23:02:51.316Z,7.80
2022-12-27T23:05:18.096Z,6.37
2022-12-27T23:08:04.789Z,7.10
2022-12-27T23:10:31.690Z,7.13
2022-12-27T23:12:58.366Z,6.70
2022-12-27T23:15:25.439Z,6.70
2022-12-27T23:17:52.196Z,7.57
2022-12-27T23:20:18.939Z,7.43
2022-12-27T23:22:45.679Z,6.27
2022-12-27T23:25:12.389Z,7.77
2022-12-27T23:27:39.126Z,7.00
2022-12-27T23:30:06.348Z,6.20
2022-12-27T23:32:33.031Z,7.53
2022-12-27T23:34:59.690Z,7.20
2022-12-27T23:37:26.306Z,7.33
2022-12-27T23:39:53.022Z,6.77
2022-12-27T23:42:19.708Z,7.60
2022-12-27T23:44:46.350Z,8.47
2022-12-27T23:47:12.986Z,7.53
2022-12-27T23:49:39.626Z,10.93
2022-12-27T23:52:06.267Z,8.23
2022-12-27T23:54:33.282Z,8.13
2022-12-27T23:57:19.494Z,7.90
2022-12-27T23:59:47.023Z,11.57
