createdAt,value
2022-09-11T00:01:57.819Z,46.17
2022-09-11T00:15:08.070Z,91.17
2022-09-11T00:17:38.548Z,73.93
2022-09-11T00:20:10.059Z,64.93
2022-09-11T00:25:14.763Z,69.43
2022-09-11T00:27:41.995Z,78.30
2022-09-11T00:30:14.518Z,98.00
2022-09-11T00:38:17.039Z,83.40
2022-09-11T00:40:46.544Z,91.67
2022-09-11T00:43:17.919Z,92.43
2022-09-11T00:45:53.143Z,86.70
2022-09-11T00:48:24.884Z,69.47
2022-09-11T00:50:54.511Z,73.13
2022-09-11T00:53:24.815Z,62.43
2022-09-11T00:56:00.306Z,64.53
2022-09-11T00:58:31.646Z,64.37
2022-09-11T01:00:58.851Z,60.53
2022-09-11T01:03:27.125Z,69.60
2022-09-11T01:05:55.038Z,63.50
2022-09-11T01:08:22.773Z,62.13
2022-09-11T01:11:12.527Z,69.60
2022-09-11T01:13:57.479Z,67.43
2022-09-11T01:16:39.220Z,65.67
2022-09-11T01:19:32.652Z,69.03
2022-09-11T01:22:11.783Z,70.43
2022-09-11T01:25:11.242Z,67.33
2022-09-11T01:27:50.776Z,68.70
2022-09-11T01:30:19.033Z,69.00
2022-09-11T01:32:59.308Z,68.93
2022-09-11T01:35:32.204Z,67.43
2022-09-11T01:38:26.997Z,68.93
2022-09-11T01:40:59.431Z,70.17
2022-09-11T01:43:30.676Z,74.27
2022-09-11T01:46:01.640Z,73.47
2022-09-11T01:48:52.853Z,79.80
2022-09-11T01:51:25.880Z,73.27
2022-09-11T01:53:54.375Z,73.83
2022-09-11T01:56:29.837Z,69.97
2022-09-11T01:59:06.174Z,75.13
2022-09-11T02:01:39.345Z,76.40
2022-09-11T02:04:17.343Z,79.83
2022-09-11T02:06:52.601Z,80.87
2022-09-11T02:09:24.162Z,81.00
2022-09-11T02:11:54.938Z,82.67
2022-09-11T02:14:29.892Z,78.00
2022-09-11T02:17:04.254Z,78.73
2022-09-11T02:19:32.275Z,82.37
2022-09-11T02:21:59.686Z,73.13
2022-09-11T02:24:28.474Z,79.97
2022-09-11T02:27:00.763Z,85.00
2022-09-11T02:29:27.900Z,89.07
2022-09-11T02:31:55.036Z,93.07
2022-09-11T02:34:28.550Z,93.33
2022-09-11T02:37:17.063Z,107.40
2022-09-11T02:40:02.724Z,153.17
2022-09-11T02:42:38.669Z,116.27
2022-09-11T02:45:08.932Z,227.57
2022-09-11T02:48:06.918Z,200.70
2022-09-11T02:50:49.011Z,172.07
2022-09-11T02:53:22.084Z,191.70
2022-09-11T02:55:58.319Z,230.33
2022-09-11T02:58:40.369Z,171.87
2022-09-11T03:01:08.914Z,234.43
2022-09-11T03:03:45.957Z,306.47
2022-09-11T03:06:17.870Z,700.07
2022-09-11T03:08:45.713Z,319.90
2022-09-11T03:11:15.408Z,403.17
2022-09-11T03:13:42.555Z,249.13
2022-09-11T03:16:10.257Z,271.10
2022-09-11T03:18:37.242Z,204.87
2022-09-11T03:21:04.794Z,376.73
2022-09-11T03:23:33.120Z,380.53
2022-09-11T03:26:00.139Z,323.33
2022-09-11T03:28:27.499Z,336.63
2022-09-11T03:30:54.580Z,281.47
2022-09-11T03:33:21.452Z,270.63
2022-09-11T03:35:48.294Z,268.57
2022-09-11T03:38:15.844Z,267.87
2022-09-11T03:40:44.676Z,243.07
2022-09-11T03:43:16.771Z,278.90
2022-09-11T03:45:44.948Z,260.63
2022-09-11T03:48:11.958Z,312.27
2022-09-11T03:50:38.823Z,221.13
2022-09-11T03:53:05.743Z,242.57
2022-09-11T03:55:33.293Z,314.97
2022-09-11T03:58:00.176Z,191.67
2022-09-11T04:00:27.227Z,184.03
2022-09-11T04:02:55.790Z,288.40
2022-09-11T04:05:24.796Z,219.33
2022-09-11T04:07:53.295Z,252.87
2022-09-11T04:10:20.291Z,192.23
2022-09-11T04:12:50.120Z,199.07
2022-09-11T04:15:17.161Z,171.73
2022-09-11T04:17:44.275Z,144.63
2022-09-11T04:20:11.536Z,172.07
2022-09-11T04:22:39.350Z,152.73
2022-09-11T04:25:06.769Z,137.33
2022-09-11T04:27:33.911Z,138.33
2022-09-11T04:30:00.729Z,159.17
2022-09-11T04:32:28.509Z,136.73
2022-09-11T04:34:55.392Z,121.13
2022-09-11T04:37:22.374Z,132.40
2022-09-11T04:39:49.586Z,136.13
2022-09-11T04:42:16.602Z,125.33
2022-09-11T04:44:43.777Z,120.90
2022-09-11T04:47:10.721Z,130.97
2022-09-11T04:49:37.525Z,115.90
2022-09-11T04:52:06.189Z,108.93
2022-09-11T04:54:37.232Z,110.00
2022-09-11T04:57:04.396Z,106.87
2022-09-11T04:59:31.410Z,108.60
2022-09-11T05:01:58.502Z,124.07
2022-09-11T05:04:26.394Z,166.47
2022-09-11T05:06:53.781Z,113.07
2022-09-11T05:09:20.982Z,141.70
2022-09-11T05:11:48.470Z,166.33
2022-09-11T05:14:15.362Z,120.27
2022-09-11T05:16:43.908Z,128.33
2022-09-11T05:19:10.850Z,120.43
2022-09-11T05:21:37.882Z,96.07
2022-09-11T05:24:05.015Z,111.43
2022-09-11T05:26:34.611Z,96.97
2022-09-11T05:29:04.487Z,125.43
2022-09-11T05:31:32.342Z,111.23
2022-09-11T05:34:00.688Z,117.23
2022-09-11T05:36:28.497Z,152.10
2022-09-11T05:38:55.593Z,107.00
2022-09-11T05:41:22.809Z,104.17
2022-09-11T05:43:49.645Z,102.60
2022-09-11T05:46:18.682Z,97.93
2022-09-11T05:48:45.989Z,98.73
2022-09-11T05:51:15.804Z,92.73
2022-09-11T05:53:43.383Z,94.33
2022-09-11T05:56:19.172Z,108.67
2022-09-11T05:58:47.544Z,93.87
2022-09-11T06:01:17.432Z,86.53
2022-09-11T06:03:44.840Z,86.07
2022-09-11T06:06:13.261Z,76.47
2022-09-11T06:08:44.943Z,75.30
2022-09-11T06:11:14.093Z,81.13
2022-09-11T06:13:43.231Z,82.97
2022-09-11T06:16:18.299Z,81.57
2022-09-11T06:18:49.453Z,80.00
2022-09-11T06:21:20.140Z,78.33
2022-09-11T06:23:48.870Z,85.57
2022-09-11T06:26:18.079Z,72.33
2022-09-11T06:28:45.075Z,69.97
2022-09-11T06:31:17.451Z,74.50
2022-09-11T06:33:45.352Z,77.17
2022-09-11T06:36:20.349Z,85.93
2022-09-11T06:38:51.815Z,69.17
2022-09-11T06:41:20.974Z,83.30
2022-09-11T06:43:49.239Z,84.07
2022-09-11T06:46:22.059Z,111.40
2022-09-11T06:48:53.544Z,103.77
2022-09-11T06:51:21.976Z,87.87
2022-09-11T06:53:52.841Z,89.83
2022-09-11T06:56:19.704Z,88.53
2022-09-11T06:58:46.909Z,94.17
2022-09-11T07:01:16.279Z,75.63
2022-09-11T07:03:48.169Z,63.07
2022-09-11T07:06:17.257Z,65.63
2022-09-11T07:08:44.638Z,65.57
2022-09-11T07:11:12.963Z,70.07
2022-09-11T07:13:40.761Z,65.60
2022-09-11T07:16:10.171Z,67.83
2022-09-11T07:18:39.539Z,84.27
2022-09-11T07:21:08.323Z,125.47
2022-09-11T07:23:35.688Z,112.20
2022-09-11T07:26:04.907Z,105.50
2022-09-11T07:28:31.944Z,85.90
2022-09-11T07:31:10.731Z,79.43
2022-09-11T07:33:39.515Z,72.67
2022-09-11T07:36:11.948Z,72.67
2022-09-11T07:38:47.101Z,75.97
2022-09-11T07:41:15.646Z,83.73
2022-09-11T07:43:45.585Z,78.47
2022-09-11T07:46:13.226Z,77.10
2022-09-11T07:48:40.962Z,81.07
2022-09-11T07:51:10.690Z,75.37
2022-09-11T07:53:44.266Z,71.83
2022-09-11T07:56:15.040Z,72.03
2022-09-11T07:58:43.517Z,60.60
2022-09-11T08:01:13.501Z,57.17
2022-09-11T08:03:40.693Z,54.60
2022-09-11T08:06:15.327Z,60.10
2022-09-11T08:08:45.340Z,61.03
2022-09-11T08:11:15.385Z,63.07
2022-09-11T08:14:16.374Z,55.87
2022-09-11T08:16:46.106Z,60.77
2022-09-11T08:19:21.867Z,56.80
2022-09-11T08:21:50.248Z,51.23
2022-09-11T08:24:20.335Z,53.53
2022-09-11T08:26:50.886Z,57.00
2022-09-11T08:30:26.829Z,54.50
2022-09-11T08:32:52.408Z,50.77
2022-09-11T08:35:22.267Z,48.83
2022-09-11T08:37:54.158Z,47.17
2022-09-11T08:40:22.305Z,52.00
2022-09-11T08:42:49.694Z,48.53
2022-09-11T08:45:54.664Z,46.93
2022-09-11T08:48:43.979Z,48.40
2022-09-11T08:51:16.762Z,43.17
2022-09-11T08:53:47.215Z,43.03
2022-09-11T08:56:23.762Z,40.93
2022-09-11T08:59:17.083Z,36.47
2022-09-11T09:02:13.364Z,38.53
2022-09-11T09:05:01.770Z,31.57
2022-09-11T09:08:02.022Z,34.27
2022-09-11T09:10:53.009Z,32.03
2022-09-11T09:13:58.966Z,31.17
2022-09-11T09:16:52.903Z,34.33
2022-09-11T09:19:39.277Z,34.43
2022-09-11T09:22:24.792Z,38.60
2022-09-11T09:24:57.725Z,34.27
2022-09-11T09:27:28.426Z,33.57
2022-09-11T09:29:56.924Z,32.60
2022-09-11T09:32:31.107Z,31.77
2022-09-11T09:35:02.972Z,31.13
2022-09-11T09:37:30.064Z,26.07
2022-09-11T09:39:57.379Z,24.93
2022-09-11T09:42:33.449Z,24.43
2022-09-11T09:45:03.066Z,23.87
2022-09-11T09:47:30.156Z,24.53
2022-09-11T09:49:58.595Z,25.60
2022-09-11T09:52:34.349Z,24.70
2022-09-11T09:55:13.579Z,22.33
2022-09-11T09:57:41.232Z,27.13
2022-09-11T10:00:11.783Z,24.80
2022-09-11T10:02:49.472Z,28.13
2022-09-11T10:05:20.963Z,28.80
2022-09-11T10:07:55.231Z,27.60
2022-09-11T10:10:25.337Z,27.50
2022-09-11T10:13:07.539Z,22.37
2022-09-11T10:15:40.804Z,23.70
2022-09-11T10:18:26.407Z,27.30
2022-09-11T10:20:54.850Z,24.73
2022-09-11T10:23:27.610Z,21.33
2022-09-11T10:25:54.877Z,22.57
2022-09-11T10:28:32.987Z,10.37
2022-09-11T10:31:03.679Z,13.60
2022-09-11T10:33:40.535Z,14.83
2022-09-11T10:36:10.041Z,12.80
2022-09-11T10:38:57.182Z,12.80
2022-09-11T10:41:26.894Z,15.47
2022-09-11T10:44:02.443Z,15.47
2022-09-11T10:46:41.146Z,14.10
2022-09-11T10:49:09.934Z,14.33
2022-09-11T10:51:46.814Z,12.70
2022-09-11T10:54:27.056Z,11.90
2022-09-11T10:56:58.040Z,13.67
2022-09-11T10:59:41.539Z,12.87
2022-09-11T11:02:29.477Z,11.53
2022-09-11T11:05:01.058Z,13.57
2022-09-11T11:07:36.630Z,12.77
2022-09-11T11:10:20.297Z,13.40
2022-09-11T11:12:47.117Z,13.03
2022-09-11T11:15:25.921Z,12.77
2022-09-11T11:18:11.963Z,9.97
2022-09-11T11:20:48.053Z,10.37
2022-09-11T11:23:31.653Z,10.13
2022-09-11T11:26:39.510Z,11.27
2022-09-11T11:29:35.215Z,8.57
2022-09-11T11:32:33.432Z,7.67
2022-09-11T11:35:17.612Z,8.47
2022-09-11T11:37:48.147Z,7.00
2022-09-11T11:40:32.240Z,7.37
2022-09-11T11:43:21.353Z,7.77
2022-09-11T11:46:12.033Z,7.43
2022-09-11T11:48:53.830Z,8.17
2022-09-11T11:51:27.601Z,8.63
2022-09-11T11:54:25.060Z,9.83
2022-09-11T11:57:25.049Z,8.87
2022-09-11T12:00:04.228Z,10.33
2022-09-11T12:02:46.180Z,9.73
2022-09-11T12:05:18.204Z,8.80
2022-09-11T12:07:47.403Z,8.37
2022-09-11T12:10:38.643Z,7.30
2022-09-11T12:13:20.578Z,7.03
2022-09-11T12:16:12.524Z,8.77
2022-09-11T12:18:42.295Z,6.97
2022-09-11T12:21:24.712Z,6.93
2022-09-11T12:23:51.516Z,7.60
2022-09-11T12:26:23.003Z,7.57
2022-09-11T12:29:15.941Z,8.90
2022-09-11T12:31:51.776Z,6.80
2022-09-11T12:34:23.338Z,6.88
2022-09-11T12:37:03.957Z,8.02
2022-09-11T12:39:36.084Z,6.95
2022-09-11T12:42:23.026Z,6.85
2022-09-11T12:44:49.997Z,9.27
2022-09-11T12:47:23.451Z,7.22
2022-09-11T12:50:21.931Z,7.43
2022-09-11T12:53:02.170Z,10.20
2022-09-11T12:55:39.853Z,8.77
2022-09-11T12:58:33.611Z,6.97
2022-09-11T13:01:30.588Z,7.60
2022-09-11T13:04:09.350Z,5.63
2022-09-11T13:06:40.848Z,6.07
2022-09-11T13:09:18.191Z,5.57
2022-09-11T13:11:50.514Z,5.70
2022-09-11T13:14:29.463Z,5.72
2022-09-11T13:17:01.306Z,6.50
2022-09-11T13:19:37.270Z,6.88
2022-09-11T13:22:31.245Z,5.05
2022-09-11T13:25:28.031Z,7.93
2022-09-11T13:27:59.895Z,4.95
2022-09-11T13:30:27.147Z,6.13
2022-09-11T13:33:08.825Z,8.13
2022-09-11T13:35:40.310Z,7.70
2022-09-11T13:38:13.636Z,5.87
2022-09-11T13:40:56.935Z,5.63
2022-09-11T13:43:41.872Z,5.47
2022-09-11T13:46:14.946Z,4.53
2022-09-11T13:48:47.026Z,5.17
2022-09-11T13:51:20.073Z,6.10
2022-09-11T13:53:55.994Z,5.30
2022-09-11T13:56:47.389Z,5.57
2022-09-11T13:59:38.069Z,5.57
2022-09-11T14:02:17.096Z,6.37
2022-09-11T14:04:46.491Z,6.15
2022-09-11T14:07:23.293Z,6.38
2022-09-11T14:10:09.425Z,4.80
2022-09-11T14:12:55.360Z,6.03
2022-09-11T14:15:40.381Z,4.70
2022-09-11T14:18:21.276Z,5.60
2022-09-11T14:20:48.287Z,4.78
2022-09-11T14:23:27.706Z,5.30
2022-09-11T14:26:16.104Z,4.68
2022-09-11T14:29:00.559Z,4.25
2022-09-11T14:31:38.664Z,4.78
2022-09-11T14:34:23.071Z,4.88
2022-09-11T14:37:02.961Z,3.97
2022-09-11T14:39:36.609Z,4.50
2022-09-11T14:42:07.254Z,4.53
2022-09-11T14:44:35.718Z,4.70
2022-09-11T14:47:03.079Z,5.32
2022-09-11T14:49:30.035Z,4.88
2022-09-11T14:52:00.996Z,3.92
2022-09-11T14:54:32.729Z,4.35
2022-09-11T14:57:00.491Z,6.60
2022-09-11T14:59:30.306Z,5.85
2022-09-11T15:01:58.803Z,4.57
2022-09-11T15:04:25.794Z,6.03
2022-09-11T15:06:55.511Z,5.75
2022-09-11T15:09:24.563Z,5.07
2022-09-11T15:11:52.517Z,4.82
2022-09-11T15:14:32.575Z,7.05
2022-09-11T15:17:08.014Z,5.32
2022-09-11T15:19:38.512Z,6.22
2022-09-11T15:22:07.089Z,3.85
2022-09-11T15:24:34.810Z,5.93
2022-09-11T15:27:01.882Z,4.13
2022-09-11T15:29:31.607Z,4.43
2022-09-11T15:32:02.139Z,3.92
2022-09-11T15:34:33.060Z,8.63
2022-09-11T15:37:00.464Z,5.10
2022-09-11T15:39:28.069Z,5.78
2022-09-11T15:41:56.433Z,6.13
2022-09-11T15:44:27.352Z,4.05
2022-09-11T15:46:55.637Z,4.60
2022-09-11T15:49:24.420Z,4.55
2022-09-11T15:51:54.259Z,5.07
2022-09-11T15:54:23.539Z,3.78
2022-09-11T15:56:51.891Z,4.03
2022-09-11T15:59:19.860Z,4.53
2022-09-11T16:01:46.919Z,3.87
2022-09-11T16:04:18.958Z,6.13
2022-09-11T16:06:47.819Z,4.38
2022-09-11T16:09:18.058Z,5.20
2022-09-11T16:11:46.996Z,4.80
2022-09-11T16:14:27.190Z,4.53
2022-09-11T16:16:56.085Z,4.77
2022-09-11T16:19:27.534Z,4.03
2022-09-11T16:21:56.584Z,3.70
2022-09-11T16:24:28.447Z,6.53
2022-09-11T16:26:56.032Z,5.55
2022-09-11T16:29:51.178Z,4.55
2022-09-11T16:32:28.211Z,6.38
2022-09-11T16:34:57.366Z,5.73
2022-09-11T16:37:24.681Z,4.57
2022-09-11T16:39:51.671Z,5.20
2022-09-11T16:42:21.273Z,5.05
2022-09-11T16:44:49.763Z,8.57
2022-09-11T16:47:17.338Z,6.43
2022-09-11T16:50:06.031Z,6.47
2022-09-11T16:52:32.169Z,6.73
2022-09-11T16:54:59.229Z,7.90
2022-09-11T16:57:27.421Z,5.55
2022-09-11T16:59:54.478Z,5.93
2022-09-11T17:02:21.531Z,5.73
2022-09-11T17:04:48.585Z,6.10
2022-09-11T17:07:15.453Z,5.60
2022-09-11T17:09:43.778Z,5.73
2022-09-11T17:12:11.648Z,6.13
2022-09-11T17:14:38.620Z,6.27
2022-09-11T17:17:05.574Z,6.30
2022-09-11T17:19:32.416Z,6.33
2022-09-11T17:21:59.964Z,6.40
2022-09-11T17:24:26.853Z,6.47
2022-09-11T17:26:53.764Z,6.63
2022-09-11T17:29:20.712Z,7.33
2022-09-11T17:31:47.540Z,8.33
2022-09-11T17:34:14.834Z,7.57
2022-09-11T17:36:41.794Z,6.80
2022-09-11T17:39:09.414Z,7.47
2022-09-11T17:41:36.391Z,7.53
2022-09-11T17:44:03.763Z,8.30
2022-09-11T17:46:30.671Z,8.17
2022-09-11T17:48:57.567Z,8.33
2022-09-11T17:51:26.280Z,7.73
2022-09-11T17:53:56.283Z,7.70
2022-09-11T17:56:33.435Z,7.57
2022-09-11T17:59:00.788Z,6.83
2022-09-11T18:01:29.654Z,6.30
2022-09-11T18:03:58.461Z,7.43
2022-09-11T18:06:36.150Z,9.23
2022-09-11T18:09:13.931Z,6.50
2022-09-11T18:11:43.080Z,7.17
2022-09-11T18:14:10.439Z,7.63
2022-09-11T18:16:38.121Z,7.47
2022-09-11T18:19:05.569Z,8.67
2022-09-11T18:21:34.142Z,8.40
2022-09-11T18:24:10.168Z,8.23
2022-09-11T18:26:40.153Z,8.40
2022-09-11T18:29:19.011Z,8.60
2022-09-11T18:31:50.188Z,9.70
2022-09-11T18:34:19.833Z,9.33
2022-09-11T18:36:47.394Z,10.47
2022-09-11T18:39:16.878Z,14.90
2022-09-11T18:41:45.446Z,26.60
2022-09-11T18:44:19.391Z,37.13
2022-09-11T18:46:47.739Z,41.43
2022-09-11T18:49:15.621Z,37.40
2022-09-11T18:51:42.612Z,38.90
2022-09-11T18:54:15.089Z,32.97
2022-09-11T18:56:42.802Z,34.03
2022-09-11T18:59:11.266Z,37.43
2022-09-11T19:01:39.013Z,38.73
2022-09-11T19:04:07.966Z,39.07
2022-09-11T19:06:34.825Z,39.40
2022-09-11T19:09:01.965Z,41.43
2022-09-11T19:11:30.126Z,36.23
2022-09-11T19:14:06.198Z,35.47
2022-09-11T19:16:34.554Z,36.87
2022-09-11T19:19:02.904Z,29.43
2022-09-11T19:21:30.327Z,34.57
2022-09-11T19:24:00.334Z,31.53
2022-09-11T19:26:29.060Z,27.70
2022-09-11T19:28:57.020Z,30.13
2022-09-11T19:31:27.659Z,29.73
2022-09-11T19:33:55.463Z,27.57
2022-09-11T19:36:25.079Z,25.60
2022-09-11T19:38:55.192Z,24.37
2022-09-11T19:41:24.508Z,24.93
2022-09-11T19:43:51.674Z,23.60
2022-09-11T19:46:26.610Z,24.57
2022-09-11T19:48:57.131Z,22.43
2022-09-11T19:51:27.449Z,21.80
2022-09-11T19:53:56.607Z,21.77
2022-09-11T19:56:24.659Z,20.67
2022-09-11T19:58:51.870Z,20.43
2022-09-11T20:01:23.949Z,21.00
2022-09-11T20:03:53.354Z,19.63
2022-09-11T20:06:23.128Z,22.30
2022-09-11T20:08:55.984Z,21.23
2022-09-11T20:11:35.002Z,20.37
2022-09-11T20:14:01.964Z,20.43
2022-09-11T20:16:29.336Z,20.27
2022-09-11T20:19:06.281Z,19.73
2022-09-11T20:21:35.288Z,20.30
2022-09-11T20:24:02.708Z,18.73
2022-09-11T20:26:30.386Z,19.17
2022-09-11T20:29:00.603Z,20.57
2022-09-11T20:31:32.899Z,20.20
2022-09-11T20:34:00.852Z,17.40
2022-09-11T20:36:30.014Z,16.43
2022-09-11T20:39:00.889Z,16.43
2022-09-11T20:41:30.000Z,17.00
2022-09-11T20:43:58.286Z,19.37
2022-09-11T20:46:25.443Z,19.73
2022-09-11T20:48:53.372Z,18.47
2022-09-11T20:51:22.043Z,16.57
2022-09-11T20:53:49.403Z,18.57
2022-09-11T20:56:19.292Z,18.73
2022-09-11T20:58:46.259Z,18.50
2022-09-11T21:01:15.951Z,19.33
2022-09-11T21:04:03.202Z,19.33
2022-09-11T21:06:32.022Z,19.63
2022-09-11T21:09:10.938Z,20.60
2022-09-11T21:11:39.481Z,21.97
2022-09-11T21:14:07.480Z,21.93
2022-09-11T21:16:34.768Z,21.73
2022-09-11T21:19:02.959Z,21.23
2022-09-11T21:21:30.800Z,22.60
2022-09-11T21:23:59.472Z,22.57
2022-09-11T21:26:28.823Z,21.03
2022-09-11T21:29:00.872Z,23.40
2022-09-11T21:31:28.400Z,22.60
2022-09-11T21:33:55.453Z,23.47
2022-09-11T21:36:22.441Z,22.60
2022-09-11T21:38:49.406Z,22.43
2022-09-11T21:41:16.269Z,24.40
2022-09-11T21:43:43.206Z,24.00
2022-09-11T21:46:10.290Z,24.40
2022-09-11T21:48:39.254Z,25.53
2022-09-11T21:51:14.861Z,27.20
2022-09-11T21:53:44.212Z,25.60
2022-09-11T21:56:20.459Z,26.87
2022-09-11T21:58:48.785Z,26.63
2022-09-11T22:01:17.828Z,28.87
2022-09-11T22:03:44.979Z,31.07
2022-09-11T22:06:12.368Z,31.97
2022-09-11T22:08:41.238Z,34.00
2022-09-11T22:11:09.023Z,31.83
2022-09-11T22:13:36.836Z,30.43
2022-09-11T22:16:12.109Z,28.13
2022-09-11T22:18:40.484Z,30.13
2022-09-11T22:21:10.423Z,27.37
2022-09-11T22:23:37.836Z,28.20
2022-09-11T22:26:13.439Z,28.63
2022-09-11T22:28:41.589Z,27.60
2022-09-11T22:31:10.164Z,26.63
2022-09-11T22:33:38.998Z,27.77
2022-09-11T22:36:15.590Z,24.47
2022-09-11T22:38:42.988Z,25.53
2022-09-11T22:41:10.137Z,26.80
2022-09-11T22:43:36.988Z,26.83
2022-09-11T22:46:05.256Z,27.10
2022-09-11T22:48:32.568Z,29.83
2022-09-11T22:50:59.671Z,31.67
2022-09-11T22:53:28.913Z,32.57
2022-09-11T22:55:55.844Z,32.93
2022-09-11T22:58:23.974Z,35.47
2022-09-11T23:00:53.848Z,32.20
2022-09-11T23:03:21.014Z,32.93
2022-09-11T23:06:06.886Z,32.63
2022-09-11T23:08:39.076Z,31.33
2022-09-11T23:11:06.607Z,31.43
2022-09-11T23:13:33.903Z,32.33
2022-09-11T23:16:01.049Z,33.83
2022-09-11T23:18:28.347Z,33.70
2022-09-11T23:20:57.246Z,29.50
2022-09-11T23:23:25.663Z,30.93
2022-09-11T23:25:52.535Z,27.80
2022-09-11T23:28:19.511Z,26.33
2022-09-11T23:30:46.350Z,26.27
2022-09-11T23:33:13.160Z,29.13
2022-09-11T23:35:41.146Z,29.87
2022-09-11T23:38:08.243Z,28.77
2022-09-11T23:40:35.287Z,29.03
2022-09-11T23:43:02.144Z,29.20
2022-09-11T23:45:29.399Z,29.33
2022-09-11T23:47:56.307Z,27.43
2022-09-11T23:50:23.160Z,25.80
2022-09-11T23:52:50.283Z,30.73
2022-09-11T23:55:19.142Z,26.57
2022-09-11T23:57:47.959Z,28.87
