createdAt,value
2018-08-18T06:22:41.247Z,20
2018-08-18T06:23:01.386Z,20
2018-08-18T06:23:21.535Z,20
2018-08-18T06:23:41.707Z,20
2018-08-18T06:24:01.838Z,20
2018-08-18T06:24:21.996Z,20
2018-08-18T06:24:42.157Z,20
2018-08-18T06:25:02.303Z,20
2018-08-18T06:25:22.456Z,20
2018-08-18T06:25:42.625Z,20
2018-08-18T06:26:03.455Z,20
2018-08-18T06:26:23.590Z,20
2018-08-18T06:26:43.735Z,20
2018-08-18T06:27:03.893Z,20
2018-08-18T06:27:24.067Z,20
2018-08-18T06:27:44.271Z,20
2018-08-18T06:28:04.447Z,20
2018-08-18T06:28:24.610Z,20
2018-08-18T06:28:44.765Z,20
2018-08-18T06:29:04.913Z,20
2018-08-18T06:29:25.047Z,20
2018-08-18T06:29:45.218Z,20
2018-08-18T06:30:05.371Z,20
2018-08-18T06:30:25.547Z,20
2018-08-18T06:30:45.735Z,20
2018-08-18T06:31:05.886Z,20
2018-08-18T06:31:26.046Z,20
2018-08-18T06:31:46.227Z,20
2018-08-18T06:32:06.386Z,20
2018-08-18T06:32:26.536Z,20
2018-08-18T06:32:46.676Z,25
2018-08-18T06:33:06.827Z,25
2018-08-18T06:33:26.990Z,25
2018-08-18T06:33:47.139Z,25
2018-08-18T06:34:07.289Z,25
2018-08-18T06:34:27.468Z,25
2018-08-18T06:34:47.768Z,25
2018-08-18T06:35:07.878Z,25
2018-08-18T06:35:27.948Z,25
2018-08-18T06:35:48.115Z,25
2018-08-18T06:36:08.296Z,25
2018-08-18T06:36:28.424Z,25
2018-08-18T06:36:48.575Z,25
2018-08-18T06:37:08.724Z,25
2018-08-18T06:37:28.909Z,25
2018-08-18T06:37:49.072Z,25
2018-08-18T06:38:09.196Z,25
2018-08-18T06:38:29.387Z,25
2018-08-18T06:38:49.550Z,30
2018-08-18T06:39:09.706Z,30
2018-08-18T06:39:29.834Z,30
2018-08-18T06:39:49.979Z,30
2018-08-18T06:40:10.145Z,30
2018-08-18T06:40:30.326Z,30
2018-08-18T06:40:50.534Z,30
2018-08-18T06:41:10.780Z,30
2018-08-18T06:41:30.903Z,30
2018-08-18T06:41:51.083Z,30
2018-08-18T06:42:11.275Z,30
2018-08-18T06:42:31.564Z,30
2018-08-18T06:42:51.697Z,30
2018-08-18T06:43:12.948Z,30
2018-08-18T06:43:33.252Z,30
2018-08-18T06:43:53.421Z,30
2018-08-18T06:44:13.893Z,30
2018-08-18T06:44:34.159Z,30
2018-08-18T06:44:54.284Z,30
2018-08-18T06:45:14.435Z,30
2018-08-18T06:45:34.561Z,30
2018-08-18T06:45:54.715Z,30
2018-08-18T06:46:14.868Z,30
2018-08-18T06:46:35.058Z,30
2018-08-18T06:46:55.251Z,30
2018-08-18T06:47:16.645Z,30
2018-08-18T06:47:36.776Z,30
2018-08-18T06:47:56.910Z,30
2018-08-18T06:48:17.128Z,35
2018-08-18T06:48:37.297Z,35
2018-08-18T06:48:57.451Z,35
2018-08-18T06:49:17.604Z,35
2018-08-18T06:49:37.753Z,35
2018-08-18T06:49:57.932Z,35
2018-08-18T06:50:18.081Z,35
2018-08-18T06:50:38.245Z,35
2018-08-18T06:50:58.393Z,35
2018-08-18T06:51:18.521Z,35
2018-08-18T06:51:38.733Z,35
2018-08-18T06:51:58.903Z,35
2018-08-18T06:52:19.088Z,35
2018-08-18T06:52:39.246Z,35
2018-08-18T06:52:59.399Z,35
2018-08-18T06:53:19.565Z,35
2018-08-18T06:53:39.791Z,35
2018-08-18T06:53:59.942Z,35
2018-08-18T06:54:20.087Z,35
2018-08-18T06:54:40.319Z,35
2018-08-18T06:55:00.742Z,35
2018-08-18T06:55:21.107Z,35
2018-08-18T06:55:41.282Z,35
2018-08-18T06:56:01.462Z,35
2018-08-18T06:56:21.631Z,35
2018-08-18T06:56:41.809Z,35
2018-08-18T06:57:02.025Z,35
2018-08-18T06:57:22.309Z,35
2018-08-18T06:57:42.460Z,35
2018-08-18T06:58:02.637Z,35
2018-08-18T06:58:22.796Z,35
2018-08-18T06:58:42.953Z,35
2018-08-18T06:59:03.132Z,35
2018-08-18T06:59:23.300Z,35
2018-08-18T06:59:43.468Z,35
2018-08-18T07:00:03.608Z,35
2018-08-18T07:00:23.753Z,35
2018-08-18T07:00:43.907Z,35
2018-08-18T07:01:04.065Z,35
2018-08-18T07:01:24.244Z,35
2018-08-18T07:01:44.413Z,35
2018-08-18T07:02:04.579Z,35
2018-08-18T07:02:24.763Z,35
2018-08-18T07:02:44.916Z,35
2018-08-18T07:03:05.056Z,30
2018-08-18T07:03:25.213Z,30
2018-08-18T07:03:45.392Z,30
2018-08-18T07:04:05.559Z,30
2018-08-18T07:04:25.752Z,30
2018-08-18T07:04:45.909Z,30
2018-08-18T07:05:06.077Z,30
2018-08-18T07:05:26.287Z,30
2018-08-18T07:05:46.469Z,35
2018-08-18T07:06:06.659Z,35
2018-08-18T07:06:26.810Z,35
2018-08-18T07:06:46.987Z,35
2018-08-18T07:07:07.178Z,35
2018-08-18T07:07:27.322Z,35
2018-08-18T07:07:47.460Z,35
2018-08-18T07:08:07.619Z,35
2018-08-18T07:08:27.795Z,35
2018-08-18T07:08:47.959Z,30
2018-08-18T07:09:08.165Z,35
2018-08-18T07:09:28.318Z,30
2018-08-18T07:09:48.500Z,30
2018-08-18T07:10:08.663Z,30
2018-08-18T07:10:28.812Z,35
2018-08-18T07:10:49.032Z,35
2018-08-18T07:11:09.183Z,35
2018-08-18T07:11:29.347Z,35
2018-08-18T07:11:49.516Z,35
2018-08-18T07:12:09.663Z,40
2018-08-18T07:12:29.823Z,40
2018-08-18T07:12:49.978Z,40
2018-08-18T07:13:10.136Z,40
2018-08-18T07:13:30.298Z,40
2018-08-18T07:13:50.470Z,40
2018-08-18T07:14:10.678Z,40
2018-08-18T07:14:31.437Z,40
2018-08-18T07:14:51.612Z,40
2018-08-18T07:15:11.802Z,40
2018-08-18T07:15:31.961Z,40
2018-08-18T07:15:52.159Z,45
2018-08-18T07:16:12.333Z,45
2018-08-18T07:16:32.505Z,45
2018-08-18T07:16:52.717Z,45
2018-08-18T07:17:12.880Z,50
2018-08-18T07:17:33.039Z,50
2018-08-18T07:17:53.209Z,50
2018-08-18T07:18:13.353Z,45
2018-08-18T07:18:33.487Z,50
2018-08-18T07:18:53.705Z,50
2018-08-18T07:19:13.903Z,50
2018-08-18T07:19:34.046Z,50
2018-08-18T07:19:54.256Z,50
2018-08-18T07:20:14.430Z,50
2018-08-18T07:20:34.628Z,50
2018-08-18T07:20:54.838Z,50
2018-08-18T07:21:15.018Z,50
2018-08-18T07:21:35.176Z,50
2018-08-18T07:21:55.357Z,50
2018-08-18T07:22:16.183Z,50
2018-08-18T07:22:36.373Z,50
2018-08-18T07:22:56.656Z,50
2018-08-18T07:23:16.848Z,50
2018-08-18T07:23:37.093Z,50
2018-08-18T07:23:57.312Z,50
2018-08-18T07:24:17.523Z,50
2018-08-18T07:24:37.778Z,50
2018-08-18T07:24:57.994Z,50
2018-08-18T07:25:18.198Z,50
2018-08-18T07:25:38.363Z,45
2018-08-18T07:25:58.591Z,45
2018-08-18T07:26:18.784Z,45
2018-08-18T07:26:39.086Z,50
2018-08-18T07:26:59.237Z,50
2018-08-18T07:27:19.415Z,55
2018-08-18T07:27:39.548Z,50
2018-08-18T07:27:59.776Z,55
2018-08-18T07:28:20.052Z,55
2018-08-18T07:28:40.248Z,55
2018-08-18T07:29:00.599Z,50
2018-08-18T07:29:20.805Z,50
2018-08-18T07:29:40.968Z,50
2018-08-18T07:30:01.143Z,50
2018-08-18T07:30:21.318Z,50
2018-08-18T07:30:41.491Z,50
2018-08-18T07:31:01.818Z,50
2018-08-18T07:31:22.034Z,50
2018-08-18T07:31:42.350Z,50
2018-08-18T07:32:02.712Z,50
2018-08-18T07:32:22.912Z,50
2018-08-18T07:32:43.082Z,55
2018-08-18T07:33:03.293Z,55
2018-08-18T07:33:23.452Z,55
2018-08-18T07:33:43.618Z,55
2018-08-18T07:34:03.788Z,55
2018-08-18T07:34:23.934Z,50
2018-08-18T07:34:44.105Z,50
2018-08-18T07:35:04.293Z,50
2018-08-18T07:35:24.462Z,45
2018-08-18T07:35:44.617Z,45
2018-08-18T07:36:04.811Z,45
2018-08-18T07:36:25.511Z,45
2018-08-18T07:36:45.687Z,45
2018-08-18T07:37:05.879Z,45
2018-08-18T07:37:26.065Z,45
2018-08-18T07:37:46.224Z,45
2018-08-18T07:38:06.384Z,45
2018-08-18T07:38:27.200Z,50
2018-08-18T07:38:47.347Z,50
2018-08-18T07:39:07.846Z,45
2018-08-18T07:39:28.364Z,45
2018-08-18T07:39:48.650Z,45
2018-08-18T07:40:08.800Z,45
2018-08-18T07:40:28.985Z,50
2018-08-18T07:40:49.176Z,50
2018-08-18T07:41:09.360Z,50
2018-08-18T07:41:29.520Z,50
2018-08-18T07:41:49.672Z,55
2018-08-18T07:42:09.845Z,55
2018-08-18T07:42:30.907Z,55
2018-08-18T07:42:51.113Z,55
2018-08-18T07:43:11.287Z,60
2018-08-18T07:43:31.471Z,55
2018-08-18T07:43:51.632Z,55
2018-08-18T07:44:11.797Z,55
2018-08-18T07:44:31.947Z,55
2018-08-18T07:44:52.098Z,55
2018-08-18T07:45:12.272Z,55
2018-08-18T07:45:32.445Z,50
2018-08-18T07:45:52.627Z,50
2018-08-18T07:46:12.775Z,50
2018-08-18T07:46:32.939Z,50
2018-08-18T07:46:53.107Z,50
2018-08-18T07:47:13.280Z,50
2018-08-18T07:47:33.488Z,50
2018-08-18T07:47:53.652Z,50
2018-08-18T07:48:13.912Z,50
2018-08-18T07:48:33.999Z,45
2018-08-18T07:48:54.177Z,45
2018-08-18T07:49:14.337Z,45
2018-08-18T07:49:34.477Z,45
2018-08-18T07:49:54.683Z,45
2018-08-18T07:50:14.837Z,45
2018-08-18T07:50:34.994Z,45
2018-08-18T07:50:55.168Z,45
2018-08-18T07:51:15.334Z,45
2018-08-18T07:51:35.478Z,45
2018-08-18T07:51:55.724Z,45
2018-08-18T07:52:15.900Z,45
2018-08-18T07:52:36.044Z,45
2018-08-18T07:52:56.225Z,45
2018-08-18T07:53:16.490Z,45
2018-08-18T07:53:36.752Z,45
2018-08-18T07:53:56.860Z,45
2018-08-18T07:54:17.069Z,45
2018-08-18T07:54:37.233Z,45
2018-08-18T07:54:57.402Z,45
2018-08-18T07:55:17.559Z,45
2018-08-18T07:55:37.725Z,45
2018-08-18T07:55:57.841Z,45
2018-08-18T07:56:18.021Z,45
2018-08-18T07:56:38.155Z,45
2018-08-18T07:56:58.315Z,45
2018-08-18T07:57:18.457Z,45
2018-08-18T07:57:38.636Z,45
2018-08-18T07:57:58.806Z,45
2018-08-18T07:58:18.976Z,45
2018-08-18T07:58:39.182Z,45
2018-08-18T07:58:59.352Z,45
2018-08-18T07:59:19.506Z,50
2018-08-18T07:59:39.678Z,50
2018-08-18T07:59:59.844Z,50
2018-08-18T08:00:20.198Z,50
2018-08-18T08:00:40.340Z,50
2018-08-18T08:01:00.498Z,50
2018-08-18T08:01:20.649Z,50
2018-08-18T08:01:40.848Z,50
2018-08-18T08:02:00.989Z,45
2018-08-18T08:02:21.160Z,45
2018-08-18T08:02:41.323Z,45
2018-08-18T08:03:01.489Z,45
2018-08-18T08:03:21.664Z,45
2018-08-18T08:03:41.819Z,45
2018-08-18T08:04:02.001Z,45
2018-08-18T08:04:22.189Z,45
2018-08-18T08:04:42.340Z,45
2018-08-18T08:05:02.620Z,45
2018-08-18T08:05:22.735Z,45
2018-08-18T08:05:43.033Z,45
2018-08-18T08:06:03.125Z,45
2018-08-18T08:06:23.291Z,45
2018-08-18T08:06:43.435Z,45
2018-08-18T08:07:03.607Z,45
2018-08-18T08:07:23.787Z,45
2018-08-18T08:07:43.959Z,45
2018-08-18T08:08:04.153Z,45
2018-08-18T08:08:24.340Z,45
2018-08-18T08:08:44.514Z,45
2018-08-18T08:09:04.685Z,45
2018-08-18T08:09:25.395Z,45
2018-08-18T08:09:45.551Z,50
2018-08-18T08:10:05.755Z,50
2018-08-18T08:10:25.963Z,50
2018-08-18T08:10:46.099Z,50
2018-08-18T08:11:06.258Z,50
2018-08-18T08:11:26.395Z,50
2018-08-18T08:11:46.552Z,50
2018-08-18T08:12:06.697Z,50
2018-08-18T08:12:27.052Z,50
2018-08-18T08:12:47.397Z,50
2018-08-18T08:13:07.562Z,50
2018-08-18T08:13:27.713Z,50
2018-08-18T08:13:47.868Z,50
2018-08-18T08:14:08.028Z,50
2018-08-18T08:14:28.177Z,50
2018-08-18T08:14:48.353Z,50
2018-08-18T08:15:08.513Z,55
2018-08-18T08:15:28.669Z,55
2018-08-18T08:15:48.840Z,55
2018-08-18T08:16:08.987Z,55
2018-08-18T08:16:29.126Z,55
2018-08-18T08:16:49.288Z,55
2018-08-18T08:17:09.470Z,55
2018-08-18T08:17:29.668Z,55
2018-08-18T08:17:49.835Z,55
2018-08-18T08:18:10.082Z,55
2018-08-18T08:18:30.193Z,55
2018-08-18T08:18:50.312Z,55
2018-08-18T08:19:10.498Z,55
2018-08-18T08:19:30.708Z,50
2018-08-18T08:19:50.879Z,50
2018-08-18T08:20:11.876Z,50
2018-08-18T08:20:32.014Z,45
2018-08-18T08:20:52.172Z,45
2018-08-18T08:21:12.338Z,45
2018-08-18T08:21:32.480Z,45
2018-08-18T08:21:52.653Z,45
2018-08-18T08:22:14.241Z,45
2018-08-18T08:22:34.396Z,50
2018-08-18T08:22:54.549Z,50
2018-08-18T08:23:14.727Z,50
2018-08-18T08:23:34.917Z,50
2018-08-18T08:23:55.057Z,50
2018-08-18T08:24:15.214Z,50
2018-08-18T08:24:35.370Z,50
2018-08-18T08:24:55.524Z,45
2018-08-18T08:25:15.690Z,45
2018-08-18T08:25:35.833Z,45
2018-08-18T08:25:56.005Z,45
2018-08-18T08:26:16.183Z,45
2018-08-18T08:26:36.329Z,45
2018-08-18T08:26:56.500Z,40
2018-08-18T08:27:16.702Z,40
2018-08-18T08:27:36.900Z,40
2018-08-18T08:27:57.088Z,45
2018-08-18T08:28:17.243Z,45
2018-08-18T08:28:37.454Z,45
2018-08-18T08:28:57.590Z,45
2018-08-18T08:29:17.748Z,45
2018-08-18T08:29:37.931Z,45
2018-08-18T08:29:58.085Z,50
2018-08-18T08:30:18.260Z,55
2018-08-18T08:30:38.403Z,50
2018-08-18T08:30:58.556Z,50
2018-08-18T08:31:18.725Z,50
2018-08-18T08:31:38.905Z,50
2018-08-18T08:31:59.071Z,55
2018-08-18T08:32:19.240Z,50
2018-08-18T08:32:39.404Z,45
2018-08-18T08:32:59.554Z,45
2018-08-18T08:33:19.713Z,40
2018-08-18T08:33:39.878Z,40
2018-08-18T08:34:00.051Z,40
2018-08-18T08:34:20.187Z,40
2018-08-18T08:34:40.345Z,40
2018-08-18T08:35:00.519Z,40
2018-08-18T08:35:20.682Z,40
2018-08-18T08:35:40.822Z,40
2018-08-18T08:36:00.980Z,40
2018-08-18T08:36:21.148Z,40
2018-08-18T08:36:41.364Z,40
2018-08-18T08:37:01.546Z,40
2018-08-18T08:37:21.726Z,40
2018-08-18T08:37:41.891Z,40
2018-08-18T08:38:02.051Z,40
2018-08-18T08:38:22.222Z,40
2018-08-18T08:38:42.379Z,45
2018-08-18T08:39:02.514Z,45
2018-08-18T08:39:22.660Z,40
2018-08-18T08:39:42.807Z,45
2018-08-18T08:40:02.982Z,45
2018-08-18T08:40:23.178Z,45
2018-08-18T08:40:43.339Z,45
2018-08-18T08:41:03.504Z,45
2018-08-18T08:41:23.671Z,50
2018-08-18T08:41:43.827Z,50
2018-08-18T08:42:03.977Z,50
2018-08-18T08:42:24.140Z,45
2018-08-18T08:42:44.295Z,45
2018-08-18T08:43:04.478Z,45
2018-08-18T08:43:24.707Z,45
2018-08-18T08:43:44.916Z,45
2018-08-18T08:44:05.080Z,45
2018-08-18T08:44:25.255Z,50
2018-08-18T08:44:45.411Z,50
2018-08-18T08:45:05.581Z,45
2018-08-18T08:45:25.777Z,45
2018-08-18T08:45:45.948Z,40
2018-08-18T08:46:06.130Z,40
2018-08-18T08:46:26.303Z,40
2018-08-18T08:46:46.472Z,40
2018-08-18T08:47:06.648Z,40
2018-08-18T08:47:26.767Z,40
2018-08-18T08:47:46.956Z,45
2018-08-18T08:48:07.107Z,40
2018-08-18T08:48:27.261Z,45
2018-08-18T08:48:47.422Z,45
2018-08-18T08:49:07.652Z,45
2018-08-18T08:49:27.819Z,50
2018-08-18T08:49:47.950Z,50
2018-08-18T08:50:08.117Z,50
2018-08-18T08:50:28.256Z,50
2018-08-18T08:50:48.422Z,55
2018-08-18T08:51:08.583Z,55
2018-08-18T08:51:28.746Z,55
2018-08-18T08:51:48.899Z,55
2018-08-18T08:52:09.079Z,55
2018-08-18T08:52:29.236Z,55
2018-08-18T08:52:49.374Z,55
2018-08-18T08:53:09.568Z,55
2018-08-18T08:53:30.597Z,60
2018-08-18T08:53:50.750Z,60
2018-08-18T08:54:10.901Z,60
2018-08-18T08:54:31.040Z,65
2018-08-18T08:54:51.255Z,65
2018-08-18T08:55:11.432Z,65
2018-08-18T08:55:31.574Z,65
2018-08-18T08:55:52.755Z,65
2018-08-18T08:56:13.812Z,65
2018-08-18T08:56:33.973Z,60
2018-08-18T08:56:54.129Z,60
2018-08-18T08:57:14.291Z,55
2018-08-18T08:57:34.462Z,55
2018-08-18T08:57:54.654Z,55
2018-08-18T08:58:14.823Z,55
2018-08-18T08:58:34.987Z,55
2018-08-18T08:58:55.299Z,55
2018-08-18T08:59:15.403Z,55
2018-08-18T08:59:35.601Z,55
2018-08-18T08:59:55.788Z,55
2018-08-18T09:00:15.936Z,55
2018-08-18T09:00:36.075Z,55
2018-08-18T09:00:56.247Z,55
2018-08-18T09:01:16.417Z,55
2018-08-18T09:01:36.569Z,55
2018-08-18T09:01:56.739Z,55
2018-08-18T09:02:16.901Z,55
2018-08-18T09:02:37.052Z,55
2018-08-18T09:02:57.215Z,55
2018-08-18T09:03:17.420Z,55
2018-08-18T09:03:37.573Z,55
2018-08-18T09:03:57.725Z,55
2018-08-18T09:04:17.906Z,55
2018-08-18T09:04:38.103Z,55
2018-08-18T09:04:58.243Z,55
2018-08-18T09:05:18.390Z,50
2018-08-18T09:05:38.564Z,50
2018-08-18T09:05:58.733Z,55
2018-08-18T09:06:18.888Z,55
2018-08-18T09:06:39.035Z,55
2018-08-18T09:06:59.202Z,55
2018-08-18T09:07:19.358Z,55
2018-08-18T09:07:39.514Z,55
2018-08-18T09:07:59.663Z,55
2018-08-18T09:08:19.858Z,55
2018-08-18T09:08:40.038Z,55
2018-08-18T09:09:00.188Z,55
2018-08-18T09:09:20.342Z,55
2018-08-18T09:09:40.494Z,55
2018-08-18T09:10:00.650Z,50
2018-08-18T09:10:20.972Z,50
2018-08-18T09:10:40.950Z,50
2018-08-18T09:11:01.086Z,50
2018-08-18T09:11:21.274Z,55
2018-08-18T09:11:41.445Z,50
2018-08-18T09:12:01.593Z,50
2018-08-18T09:12:21.753Z,55
2018-08-18T09:12:41.916Z,60
2018-08-18T09:13:02.060Z,55
2018-08-18T09:13:22.208Z,55
2018-08-18T09:13:42.360Z,55
2018-08-18T09:14:02.518Z,60
2018-08-18T09:14:22.669Z,55
2018-08-18T09:14:42.839Z,55
2018-08-18T09:15:03.012Z,55
2018-08-18T09:15:23.176Z,55
2018-08-18T09:15:43.330Z,55
2018-08-18T09:16:03.541Z,55
2018-08-18T09:16:23.711Z,50
2018-08-18T09:16:43.885Z,50
2018-08-18T09:17:04.104Z,55
2018-08-18T09:17:25.149Z,60
2018-08-18T09:17:45.413Z,60
2018-08-18T09:18:06.027Z,60
2018-08-18T09:18:26.178Z,60
2018-08-18T09:18:46.328Z,55
2018-08-18T09:19:06.514Z,60
2018-08-18T09:19:26.658Z,55
2018-08-18T09:19:46.823Z,55
2018-08-18T09:20:07.021Z,55
2018-08-18T09:20:27.214Z,60
2018-08-18T09:20:47.381Z,65
2018-08-18T09:21:07.546Z,55
2018-08-18T09:21:27.743Z,55
2018-08-18T09:21:47.918Z,55
2018-08-18T09:22:08.083Z,55
2018-08-18T09:22:29.219Z,55
2018-08-18T09:22:50.237Z,55
2018-08-18T09:23:10.417Z,60
2018-08-18T09:23:30.584Z,60
2018-08-18T09:23:51.381Z,60
2018-08-18T09:24:11.648Z,60
2018-08-18T09:24:31.798Z,65
2018-08-18T09:24:51.963Z,65
2018-08-18T09:25:12.144Z,65
2018-08-18T09:25:32.305Z,65
2018-08-18T09:25:52.516Z,65
2018-08-18T09:26:12.745Z,65
2018-08-18T09:26:32.899Z,65
2018-08-18T09:26:53.022Z,65
2018-08-18T09:27:13.176Z,65
2018-08-18T09:27:33.328Z,65
2018-08-18T09:27:53.488Z,65
2018-08-18T09:28:13.653Z,65
2018-08-18T09:28:33.855Z,60
2018-08-18T09:28:54.026Z,60
2018-08-18T09:29:14.200Z,60
2018-08-18T09:29:34.375Z,60
2018-08-18T09:29:54.561Z,60
2018-08-18T09:30:14.719Z,65
2018-08-18T09:30:34.855Z,65
2018-08-18T09:30:55.021Z,65
2018-08-18T09:31:15.157Z,65
2018-08-18T09:31:35.343Z,65
2018-08-18T09:31:55.532Z,75
2018-08-18T09:32:15.699Z,65
2018-08-18T09:32:35.883Z,65
2018-08-18T09:32:56.049Z,60
2018-08-18T09:33:16.230Z,60
2018-08-18T09:33:36.393Z,60
2018-08-18T09:33:56.558Z,60
2018-08-18T09:34:17.717Z,55
2018-08-18T09:34:37.868Z,55
2018-08-18T09:34:58.009Z,55
2018-08-18T09:35:18.179Z,55
2018-08-18T09:35:38.387Z,50
2018-08-18T09:35:58.557Z,50
2018-08-18T09:36:18.768Z,50
2018-08-18T09:36:38.987Z,45
2018-08-18T09:36:59.153Z,45
2018-08-18T09:37:19.304Z,45
2018-08-18T09:37:39.473Z,45
2018-08-18T09:37:59.646Z,45
2018-08-18T09:38:19.810Z,40
2018-08-18T09:38:39.971Z,40
2018-08-18T09:39:00.133Z,40
2018-08-18T09:39:20.463Z,40
2018-08-18T09:39:40.641Z,45
2018-08-18T09:40:00.800Z,45
2018-08-18T09:40:21.065Z,45
2018-08-18T09:40:41.440Z,45
2018-08-18T09:41:01.583Z,45
2018-08-18T09:41:21.760Z,45
2018-08-18T09:41:41.954Z,45
2018-08-18T09:42:02.171Z,50
2018-08-18T09:42:22.381Z,55
2018-08-18T09:42:42.613Z,50
2018-08-18T09:43:02.742Z,50
2018-08-18T09:43:22.904Z,55
2018-08-18T09:43:43.066Z,50
2018-08-18T09:44:03.233Z,50
2018-08-18T09:44:23.393Z,50
2018-08-18T09:44:43.536Z,50
2018-08-18T09:45:03.662Z,50
2018-08-18T09:45:23.913Z,55
2018-08-18T09:45:44.153Z,55
2018-08-18T09:46:04.294Z,55
2018-08-18T09:46:24.588Z,60
2018-08-18T09:46:44.657Z,65
2018-08-18T09:47:04.863Z,70
2018-08-18T09:47:25.081Z,70
2018-08-18T09:47:45.237Z,70
2018-08-18T09:48:05.406Z,70
2018-08-18T09:48:26.136Z,70
2018-08-18T09:48:46.279Z,70
2018-08-18T09:49:06.441Z,65
2018-08-18T09:49:26.621Z,70
2018-08-18T09:49:46.818Z,70
2018-08-18T09:50:07.019Z,70
2018-08-18T09:50:27.248Z,70
2018-08-18T09:50:47.399Z,65
2018-08-18T09:51:07.534Z,65
2018-08-18T09:51:27.690Z,65
2018-08-18T09:51:47.855Z,65
2018-08-18T09:52:07.984Z,65
2018-08-18T09:52:29.059Z,65
2018-08-18T09:52:49.237Z,65
2018-08-18T09:53:09.451Z,60
2018-08-18T09:53:29.593Z,60
2018-08-18T09:53:49.741Z,65
2018-08-18T09:54:09.895Z,60
2018-08-18T09:54:30.056Z,55
2018-08-18T09:54:50.205Z,55
2018-08-18T09:55:10.363Z,55
2018-08-18T09:55:30.517Z,65
2018-08-18T09:55:50.693Z,55
2018-08-18T09:56:10.799Z,50
2018-08-18T09:56:30.995Z,50
2018-08-18T09:56:51.146Z,50
2018-08-18T09:57:11.313Z,55
2018-08-18T09:57:31.449Z,60
2018-08-18T09:57:51.593Z,55
2018-08-18T09:58:11.767Z,50
2018-08-18T09:58:31.957Z,45
2018-08-18T09:58:52.145Z,45
2018-08-18T09:59:12.320Z,45
2018-08-18T09:59:32.508Z,40
2018-08-18T09:59:52.793Z,40
2018-08-18T10:00:13.061Z,40
2018-08-18T10:00:34.029Z,45
2018-08-18T10:00:54.159Z,45
2018-08-18T10:01:14.317Z,40
2018-08-18T10:01:34.508Z,55
2018-08-18T10:01:54.672Z,50
2018-08-18T10:02:14.816Z,40
2018-08-18T10:02:34.973Z,45
2018-08-18T10:02:55.124Z,40
2018-08-18T10:03:15.286Z,40
2018-08-18T10:03:35.481Z,40
2018-08-18T10:03:55.666Z,45
2018-08-18T10:04:15.829Z,40
2018-08-18T10:04:35.986Z,45
2018-08-18T10:04:56.156Z,45
2018-08-18T10:05:16.321Z,45
2018-08-18T10:05:36.491Z,45
2018-08-18T10:05:56.668Z,45
2018-08-18T10:06:16.876Z,45
2018-08-18T10:06:37.039Z,50
2018-08-18T10:06:57.209Z,60
2018-08-18T10:07:17.372Z,60
2018-08-18T10:07:37.558Z,60
2018-08-18T10:07:57.710Z,60
2018-08-18T10:08:17.863Z,60
2018-08-18T10:08:38.059Z,60
2018-08-18T10:08:58.170Z,60
2018-08-18T10:09:18.396Z,60
2018-08-18T10:09:38.596Z,65
2018-08-18T10:09:58.746Z,65
2018-08-18T10:10:18.913Z,65
2018-08-18T10:10:39.067Z,65
2018-08-18T10:10:59.218Z,70
2018-08-18T10:11:19.386Z,70
2018-08-18T10:11:39.570Z,70
2018-08-18T10:11:59.723Z,70
2018-08-18T10:12:19.907Z,70
2018-08-18T10:12:40.129Z,70
2018-08-18T10:13:00.271Z,70
2018-08-18T10:13:20.486Z,70
2018-08-18T10:13:40.730Z,65
2018-08-18T10:14:00.940Z,60
2018-08-18T10:14:21.128Z,65
2018-08-18T10:14:41.273Z,60
2018-08-18T10:15:01.467Z,60
2018-08-18T10:15:21.679Z,55
2018-08-18T10:15:41.836Z,55
2018-08-18T10:16:02.012Z,55
2018-08-18T10:16:22.204Z,55
2018-08-18T10:16:42.383Z,60
2018-08-18T10:17:02.544Z,55
2018-08-18T10:17:22.726Z,55
2018-08-18T10:17:42.876Z,55
2018-08-18T10:18:03.086Z,55
2018-08-18T10:18:23.241Z,55
2018-08-18T10:18:43.410Z,55
2018-08-18T10:19:03.532Z,55
2018-08-18T10:19:23.677Z,50
2018-08-18T10:19:43.863Z,50
2018-08-18T10:20:03.984Z,50
2018-08-18T10:20:24.158Z,50
2018-08-18T10:20:44.303Z,50
2018-08-18T10:21:04.441Z,50
2018-08-18T10:21:24.639Z,50
2018-08-18T10:21:44.826Z,50
2018-08-18T10:22:05.045Z,50
2018-08-18T10:22:25.212Z,50
2018-08-18T10:22:45.379Z,50
2018-08-18T10:23:05.579Z,50
2018-08-18T10:23:25.748Z,50
2018-08-18T10:23:45.929Z,50
2018-08-18T10:24:06.152Z,50
2018-08-18T10:24:26.327Z,50
2018-08-18T10:24:46.483Z,50
2018-08-18T10:25:06.651Z,50
2018-08-18T10:25:26.803Z,50
2018-08-18T10:25:47.784Z,50
2018-08-18T10:26:07.963Z,50
2018-08-18T10:26:28.144Z,50
2018-08-18T10:26:48.316Z,50
2018-08-18T10:27:08.523Z,50
2018-08-18T10:27:28.661Z,50
2018-08-18T10:27:48.793Z,50
2018-08-18T10:28:08.992Z,50
2018-08-18T10:28:29.151Z,50
2018-08-18T10:28:49.311Z,50
2018-08-18T10:29:09.480Z,60
2018-08-18T10:29:29.630Z,55
2018-08-18T10:29:49.815Z,50
2018-08-18T10:30:09.969Z,55
2018-08-18T10:30:30.115Z,60
2018-08-18T10:30:50.283Z,60
2018-08-18T10:31:10.449Z,55
2018-08-18T10:31:30.605Z,55
2018-08-18T10:31:50.764Z,45
2018-08-18T10:32:10.923Z,50
2018-08-18T10:32:31.116Z,50
2018-08-18T10:32:51.302Z,50
2018-08-18T10:33:11.496Z,50
2018-08-18T10:33:31.645Z,45
2018-08-18T10:33:51.802Z,50
2018-08-18T10:34:11.974Z,50
2018-08-18T10:34:32.175Z,40
2018-08-18T10:34:52.329Z,45
2018-08-18T10:35:12.493Z,45
2018-08-18T10:35:32.661Z,45
2018-08-18T10:35:52.846Z,50
2018-08-18T10:36:12.996Z,50
2018-08-18T10:36:33.140Z,55
2018-08-18T10:36:53.321Z,55
2018-08-18T10:37:13.486Z,55
2018-08-18T10:37:33.669Z,55
2018-08-18T10:37:53.860Z,55
2018-08-18T10:38:14.042Z,55
2018-08-18T10:38:34.233Z,55
2018-08-18T10:38:54.392Z,55
2018-08-18T10:39:14.554Z,55
2018-08-18T10:39:34.712Z,55
2018-08-18T10:39:54.928Z,55
2018-08-18T10:40:15.087Z,55
2018-08-18T10:40:35.282Z,50
2018-08-18T10:40:55.435Z,45
2018-08-18T10:41:15.587Z,45
2018-08-18T10:41:35.734Z,45
2018-08-18T10:41:55.940Z,45
2018-08-18T10:42:16.100Z,45
2018-08-18T10:42:36.278Z,45
2018-08-18T10:42:56.447Z,50
2018-08-18T10:43:16.653Z,50
2018-08-18T10:43:36.889Z,50
2018-08-18T10:43:57.067Z,50
2018-08-18T10:44:17.259Z,50
2018-08-18T10:44:37.549Z,50
2018-08-18T10:44:57.711Z,50
2018-08-18T10:45:17.881Z,50
2018-08-18T10:45:38.070Z,45
2018-08-18T10:45:58.227Z,45
2018-08-18T10:46:19.299Z,45
2018-08-18T10:46:39.466Z,40
2018-08-18T10:46:59.632Z,40
2018-08-18T10:47:19.808Z,40
2018-08-18T10:47:39.983Z,40
2018-08-18T10:48:00.148Z,40
2018-08-18T10:48:20.333Z,40
2018-08-18T10:48:41.324Z,40
2018-08-18T10:49:01.464Z,40
2018-08-18T10:49:21.640Z,40
2018-08-18T10:49:41.807Z,40
2018-08-18T10:50:01.997Z,40
2018-08-18T10:50:22.162Z,40
2018-08-18T10:50:42.317Z,40
2018-08-18T10:51:02.474Z,40
2018-08-18T10:51:22.645Z,40
2018-08-18T10:51:42.979Z,40
2018-08-18T10:52:03.046Z,40
2018-08-18T10:52:23.280Z,40
2018-08-18T10:52:43.437Z,40
2018-08-18T10:53:03.588Z,40
2018-08-18T10:53:23.779Z,40
2018-08-18T10:53:43.981Z,40
2018-08-18T10:54:04.144Z,40
2018-08-18T10:54:24.314Z,40
2018-08-18T10:54:44.524Z,40
2018-08-18T10:55:04.662Z,40
2018-08-18T10:55:24.827Z,40
2018-08-18T10:55:44.997Z,40
2018-08-18T10:56:05.180Z,40
2018-08-18T10:56:25.338Z,40
2018-08-18T10:56:45.469Z,40
2018-08-18T10:57:05.627Z,40
2018-08-18T10:57:25.787Z,40
2018-08-18T10:57:45.904Z,35
2018-08-18T10:58:06.085Z,35
2018-08-18T10:58:26.266Z,40
2018-08-18T10:58:46.472Z,40
2018-08-18T10:59:06.664Z,40
2018-08-18T10:59:26.797Z,35
2018-08-18T10:59:47.066Z,35
2018-08-18T11:00:07.237Z,35
2018-08-18T11:00:27.399Z,35
2018-08-18T11:00:47.585Z,35
2018-08-18T11:01:07.736Z,35
2018-08-18T11:01:27.902Z,35
2018-08-18T11:01:48.138Z,35
2018-08-18T11:02:08.287Z,40
2018-08-18T11:02:29.471Z,40
2018-08-18T11:02:51.324Z,40
2018-08-18T11:03:11.612Z,35
2018-08-18T11:03:32.144Z,40
2018-08-18T11:03:52.326Z,40
2018-08-18T11:04:12.489Z,40
2018-08-18T11:04:32.708Z,40
2018-08-18T11:04:52.896Z,40
2018-08-18T11:05:13.083Z,40
2018-08-18T11:05:33.254Z,40
2018-08-18T11:05:53.511Z,40
2018-08-18T11:06:13.656Z,40
2018-08-18T11:06:33.883Z,40
2018-08-18T11:06:54.063Z,40
2018-08-18T11:07:14.291Z,40
2018-08-18T11:07:34.448Z,40
2018-08-18T11:14:31.966Z,35
2018-08-18T11:14:52.102Z,35
2018-08-18T11:15:12.261Z,35
2018-08-18T11:15:33.314Z,35
2018-08-18T11:15:53.426Z,35
2018-08-18T11:16:13.576Z,35
2018-08-18T11:16:33.785Z,40
2018-08-18T11:16:53.981Z,35
2018-08-18T11:17:14.160Z,35