createdAt,value
2019-05-29T00:00:50.448Z,85.00
2019-05-29T00:03:25.289Z,84.90
2019-05-29T00:05:59.700Z,84.70
2019-05-29T00:08:34.276Z,84.70
2019-05-29T00:11:09.930Z,84.60
2019-05-29T00:13:44.753Z,84.90
2019-05-29T00:16:18.629Z,84.50
2019-05-29T00:18:53.426Z,85.10
2019-05-29T00:21:27.877Z,85.00
2019-05-29T00:24:02.478Z,84.10
2019-05-29T00:26:37.019Z,84.00
2019-05-29T00:29:11.807Z,83.70
2019-05-29T00:31:46.689Z,83.50
2019-05-29T00:34:20.929Z,82.40
2019-05-29T00:36:55.608Z,82.30
2019-05-29T00:39:30.449Z,81.80
2019-05-29T00:42:22.863Z,81.40
2019-05-29T00:44:57.925Z,80.30
2019-05-29T00:47:32.687Z,80.10
2019-05-29T00:50:08.016Z,79.20
2019-05-29T00:52:42.767Z,79.30
2019-05-29T00:55:17.369Z,79.60
2019-05-29T00:57:51.384Z,79.30
2019-05-29T01:00:25.897Z,78.80
2019-05-29T01:03:00.698Z,78.90
2019-05-29T01:05:35.304Z,77.80
2019-05-29T01:08:10.446Z,77.90
2019-05-29T01:10:45.397Z,77.20
2019-05-29T01:13:21.191Z,76.60
2019-05-29T01:15:56.327Z,76.10
2019-05-29T01:18:30.787Z,75.90
2019-05-29T01:21:05.434Z,75.80
2019-05-29T01:23:40.328Z,75.20
2019-05-29T01:26:14.713Z,75.00
2019-05-29T01:28:48.803Z,74.70
2019-05-29T01:31:24.459Z,75.20
2019-05-29T01:33:59.191Z,73.90
2019-05-29T01:36:36.548Z,73.60
2019-05-29T01:39:11.615Z,73.20
2019-05-29T01:41:46.356Z,72.90
2019-05-29T01:44:21.460Z,73.00
2019-05-29T01:46:56.667Z,72.90
2019-05-29T01:49:31.321Z,72.30
2019-05-29T01:52:06.108Z,71.40
2019-05-29T01:54:40.915Z,70.70
2019-05-29T01:57:15.805Z,70.60
2019-05-29T01:59:50.031Z,70.20
2019-05-29T02:02:24.545Z,70.30
2019-05-29T02:04:59.393Z,70.10
2019-05-29T02:07:34.241Z,70.10
2019-05-29T02:10:09.357Z,69.30
2019-05-29T02:12:44.388Z,67.40
2019-05-29T02:15:29.543Z,68.10
2019-05-29T02:17:55.658Z,68.20
2019-05-29T02:20:29.774Z,67.90
2019-05-29T02:23:08.578Z,67.40
2019-05-29T02:25:43.374Z,67.50
2019-05-29T02:28:18.512Z,66.90
2019-05-29T02:30:53.059Z,65.50
2019-05-29T02:33:28.376Z,65.10
2019-05-29T02:36:02.806Z,65.20
2019-05-29T02:38:37.821Z,65.00
2019-05-29T02:41:12.195Z,63.90
2019-05-29T02:43:46.865Z,63.40
2019-05-29T02:46:21.745Z,63.70
2019-05-29T02:48:56.741Z,63.30
2019-05-29T02:51:31.746Z,62.90
2019-05-29T02:54:06.249Z,62.00
2019-05-29T02:56:42.694Z,62.00
2019-05-29T02:59:17.574Z,60.90
2019-05-29T03:01:52.324Z,60.90
2019-05-29T03:04:28.073Z,61.80
2019-05-29T03:07:05.400Z,61.00
2019-05-29T03:09:41.175Z,60.50
2019-05-29T03:12:19.343Z,60.70
2019-05-29T03:14:55.653Z,60.00
2019-05-29T03:17:33.849Z,60.20
2019-05-29T03:20:09.209Z,60.30
2019-05-29T03:22:44.551Z,60.20
2019-05-29T03:25:20.164Z,60.30
2019-05-29T03:28:01.754Z,60.40
2019-05-29T03:30:44.144Z,60.10
2019-05-29T03:33:11.744Z,60.20
2019-05-29T03:35:48.470Z,59.40
2019-05-29T03:38:22.158Z,59.30
2019-05-29T03:40:57.204Z,59.30
2019-05-29T03:43:36.031Z,58.70
2019-05-29T03:46:29.108Z,58.50
2019-05-29T03:48:46.807Z,58.70
2019-05-29T03:51:27.176Z,58.70
2019-05-29T03:54:02.290Z,58.80
2019-05-29T03:56:38.764Z,58.90
2019-05-29T03:59:12.950Z,58.70
2019-05-29T04:01:52.564Z,58.10
2019-05-29T04:04:28.905Z,58.00
2019-05-29T04:07:09.116Z,58.10
2019-05-29T04:09:43.560Z,57.80
2019-05-29T04:12:19.110Z,57.70
2019-05-29T04:14:54.385Z,58.00
2019-05-29T04:17:29.775Z,57.90
2019-05-29T04:20:05.238Z,57.70
2019-05-29T04:22:46.216Z,57.50
2019-05-29T04:25:20.655Z,58.00
2019-05-29T04:27:56.655Z,58.10
2019-05-29T04:30:32.036Z,58.30
2019-05-29T04:33:06.939Z,58.40
2019-05-29T04:35:41.846Z,58.60
2019-05-29T04:38:17.111Z,58.50
2019-05-29T04:40:52.585Z,58.20
2019-05-29T04:43:28.755Z,58.80
2019-05-29T04:46:02.765Z,58.60
2019-05-29T04:48:38.388Z,58.00
2019-05-29T04:51:12.700Z,58.10
2019-05-29T04:53:48.080Z,58.10
2019-05-29T04:56:22.041Z,57.90
2019-05-29T04:58:56.390Z,57.60
2019-05-29T05:01:30.953Z,57.80
2019-05-29T05:04:09.332Z,57.60
2019-05-29T05:06:46.998Z,56.90
2019-05-29T05:09:21.659Z,56.60
2019-05-29T05:11:56.653Z,57.30
2019-05-29T05:14:37.889Z,56.50
2019-05-29T05:17:25.230Z,56.40
2019-05-29T05:19:48.369Z,56.10
2019-05-29T05:22:22.580Z,56.70
2019-05-29T05:24:57.443Z,56.20
2019-05-29T05:27:32.161Z,57.00
2019-05-29T05:30:09.069Z,56.60
2019-05-29T05:32:43.820Z,56.20
2019-05-29T05:35:19.083Z,55.90
2019-05-29T05:37:53.066Z,56.10
2019-05-29T05:40:27.515Z,56.40
2019-05-29T05:43:02.453Z,56.40
2019-05-29T05:45:37.343Z,56.70
2019-05-29T05:48:12.146Z,56.30
2019-05-29T05:50:46.692Z,56.50
2019-05-29T05:53:22.292Z,56.10
2019-05-29T05:55:56.867Z,56.10
2019-05-29T05:58:31.720Z,56.00
2019-05-29T06:01:10.400Z,56.40
2019-05-29T06:03:45.028Z,56.20
2019-05-29T06:06:20.055Z,56.30
2019-05-29T06:08:54.680Z,56.50
2019-05-29T06:11:29.419Z,56.50
2019-05-29T06:14:07.603Z,56.70
2019-05-29T06:16:48.703Z,56.90
2019-05-29T06:19:23.599Z,57.20
2019-05-29T06:21:58.562Z,57.50
2019-05-29T06:24:33.459Z,57.40
2019-05-29T06:27:08.603Z,57.60
2019-05-29T06:29:43.691Z,57.40
2019-05-29T06:32:18.514Z,57.80
2019-05-29T06:34:53.463Z,57.60
2019-05-29T06:37:28.314Z,57.70
2019-05-29T06:40:03.143Z,57.70
2019-05-29T06:42:41.892Z,57.80
2019-05-29T06:45:18.373Z,58.00
2019-05-29T06:47:53.103Z,58.20
2019-05-29T06:50:27.721Z,57.40
2019-05-29T06:53:05.152Z,57.40
2019-05-29T06:55:42.263Z,57.80
2019-05-29T06:58:18.273Z,57.90
2019-05-29T07:00:53.052Z,57.10
2019-05-29T07:03:27.898Z,57.10
2019-05-29T07:06:02.720Z,57.00
2019-05-29T07:08:40.110Z,57.00
2019-05-29T07:11:13.475Z,56.90
2019-05-29T07:13:50.309Z,56.90
2019-05-29T07:16:23.758Z,56.80
2019-05-29T07:21:36.617Z,56.00
2019-05-29T07:24:11.656Z,55.80
2019-05-29T07:26:47.245Z,56.00
2019-05-29T07:29:22.319Z,56.90
2019-05-29T07:32:01.356Z,57.20
2019-05-29T07:34:51.934Z,56.80
2019-05-29T07:37:14.093Z,56.40
2019-05-29T07:39:48.995Z,55.90
2019-05-29T07:42:26.118Z,55.60
2019-05-29T07:45:00.649Z,55.40
2019-05-29T07:47:38.549Z,55.50
2019-05-29T07:50:13.820Z,55.40
2019-05-29T07:52:49.235Z,55.10
2019-05-29T07:55:24.224Z,55.00
2019-05-29T07:57:59.357Z,54.60
2019-05-29T08:00:37.977Z,54.80
2019-05-29T08:03:09.979Z,55.30
2019-05-29T08:06:03.663Z,56.20
2019-05-29T08:08:39.160Z,56.20
2019-05-29T08:11:13.714Z,56.20
2019-05-29T08:13:52.709Z,56.30
2019-05-29T08:16:27.106Z,56.40
2019-05-29T08:19:01.829Z,56.30
2019-05-29T08:21:36.637Z,56.00
2019-05-29T08:24:11.514Z,56.30
2019-05-29T08:26:46.842Z,56.20
2019-05-29T08:29:21.575Z,56.30
2019-05-29T08:31:55.419Z,56.40
2019-05-29T08:34:29.497Z,56.70
2019-05-29T08:37:06.987Z,56.90
2019-05-29T08:39:39.857Z,56.80
2019-05-29T08:42:23.239Z,56.60
2019-05-29T08:44:56.828Z,56.80
2019-05-29T08:47:34.109Z,57.10
2019-05-29T08:50:18.107Z,57.80
2019-05-29T08:52:45.861Z,57.20
2019-05-29T08:55:20.724Z,57.10
2019-05-29T08:57:55.079Z,57.00
2019-05-29T09:00:32.388Z,56.90
2019-05-29T09:03:07.933Z,56.80
2019-05-29T09:05:42.786Z,57.20
2019-05-29T09:08:20.489Z,57.30
2019-05-29T09:10:55.131Z,57.40
2019-05-29T09:13:30.236Z,57.30
2019-05-29T09:16:07.379Z,57.20
2019-05-29T09:18:44.349Z,57.20
2019-05-29T09:21:19.664Z,57.30
2019-05-29T09:23:58.508Z,57.90
2019-05-29T09:26:31.178Z,58.00
2019-05-29T09:29:09.782Z,58.40
2019-05-29T09:31:44.832Z,58.50
2019-05-29T09:34:20.573Z,58.30
2019-05-29T09:36:56.039Z,58.40
2019-05-29T09:39:31.011Z,58.50
2019-05-29T09:42:05.577Z,58.50
2019-05-29T09:44:40.268Z,58.80
2019-05-29T09:47:19.037Z,58.50
2019-05-29T09:49:54.144Z,58.90
2019-05-29T09:53:44.883Z,59.10
2019-05-29T09:55:04.846Z,59.10
2019-05-29T09:57:39.766Z,59.30
2019-05-29T10:00:18.880Z,59.30
2019-05-29T10:02:55.447Z,59.60
2019-05-29T10:05:30.394Z,59.60
2019-05-29T10:08:04.854Z,59.60
2019-05-29T10:10:39.884Z,59.60
2019-05-29T10:13:14.899Z,59.80
2019-05-29T10:15:51.860Z,60.10
2019-05-29T10:18:32.534Z,60.00
2019-05-29T10:21:05.109Z,60.30
2019-05-29T10:23:40.274Z,60.60
2019-05-29T10:26:15.871Z,60.70
2019-05-29T10:29:04.397Z,60.90
2019-05-29T10:31:27.912Z,61.10
2019-05-29T10:34:02.942Z,61.20
2019-05-29T10:36:37.643Z,61.30
2019-05-29T10:39:13.592Z,61.50
2019-05-29T10:41:48.856Z,61.60
2019-05-29T10:44:23.616Z,61.80
2019-05-29T10:46:58.422Z,61.60
2019-05-29T10:49:33.563Z,61.80
2019-05-29T10:52:16.190Z,61.90
2019-05-29T10:54:44.732Z,62.10
2019-05-29T10:57:38.388Z,62.30
2019-05-29T11:00:12.836Z,62.50
2019-05-29T11:02:48.113Z,62.70
2019-05-29T11:05:23.906Z,63.00
2019-05-29T11:07:58.247Z,63.40
2019-05-29T11:10:32.853Z,63.40
2019-05-29T11:13:07.312Z,64.80
2019-05-29T11:15:41.994Z,64.00
2019-05-29T11:18:34.626Z,64.30
2019-05-29T11:21:12.448Z,64.40
2019-05-29T11:23:47.707Z,64.80
2019-05-29T11:26:22.494Z,64.80
2019-05-29T11:28:56.767Z,65.30
2019-05-29T11:31:31.124Z,64.90
2019-05-29T11:34:05.996Z,65.00
2019-05-29T11:36:40.742Z,65.20
2019-05-29T11:39:15.693Z,65.70
2019-05-29T11:41:50.721Z,65.90
2019-05-29T11:44:25.247Z,65.80
2019-05-29T11:46:59.922Z,66.10
2019-05-29T11:49:34.013Z,66.30
2019-05-29T11:52:23.577Z,66.40
2019-05-29T11:55:04.861Z,66.60
2019-05-29T11:57:39.739Z,67.60
2019-05-29T12:00:19.797Z,66.80
2019-05-29T12:02:51.493Z,67.10
2019-05-29T12:05:26.333Z,67.10
2019-05-29T12:08:01.901Z,67.30
2019-05-29T12:10:55.335Z,67.50
2019-05-29T12:13:29.979Z,67.60
2019-05-29T12:16:04.276Z,67.80
2019-05-29T12:21:24.826Z,68.10
2019-05-29T12:24:00.810Z,68.30
2019-05-29T12:26:35.412Z,68.40
2019-05-29T12:29:11.861Z,68.60
2019-05-29T12:31:46.554Z,68.60
2019-05-29T12:34:21.237Z,69.80
2019-05-29T12:36:57.275Z,69.70
2019-05-29T12:39:31.975Z,69.00
2019-05-29T12:42:06.803Z,69.30
2019-05-29T12:44:41.675Z,69.20
2019-05-29T12:47:16.594Z,69.20
2019-05-29T12:50:11.720Z,69.30
2019-05-29T12:52:46.519Z,69.40
2019-05-29T12:55:21.346Z,69.60
2019-05-29T12:57:55.927Z,69.60
2019-05-29T13:00:30.797Z,69.70
2019-05-29T13:03:05.336Z,69.80
2019-05-29T13:05:39.998Z,69.80
2019-05-29T13:08:14.782Z,69.80
2019-05-29T13:10:49.442Z,70.00
2019-05-29T13:13:23.997Z,70.00
2019-05-29T13:15:58.841Z,70.10
2019-05-29T13:18:33.281Z,70.20
2019-05-29T13:21:08.251Z,70.30
2019-05-29T13:23:45.378Z,70.40
2019-05-29T13:26:18.920Z,70.40
2019-05-29T13:28:53.436Z,70.50
2019-05-29T13:31:28.165Z,70.50
2019-05-29T13:34:02.698Z,70.50
2019-05-29T13:36:37.365Z,70.50
2019-05-29T13:39:12.996Z,70.50
2019-05-29T13:41:47.628Z,70.50
2019-05-29T13:44:22.186Z,70.50
2019-05-29T13:46:57.781Z,70.70
2019-05-29T13:49:32.426Z,70.90
2019-05-29T13:52:09.940Z,70.90
2019-05-29T13:54:43.343Z,71.00
2019-05-29T13:57:17.747Z,71.00
2019-05-29T13:59:52.178Z,71.10
2019-05-29T14:02:26.897Z,71.10
2019-05-29T14:05:02.832Z,71.10
2019-05-29T14:07:37.842Z,71.10
2019-05-29T14:10:13.151Z,71.30
2019-05-29T14:12:47.884Z,71.40
2019-05-29T14:15:22.360Z,71.40
2019-05-29T14:17:57.272Z,71.40
2019-05-29T14:20:31.827Z,71.50
2019-05-29T14:23:07.493Z,71.60
2019-05-29T14:25:42.430Z,71.80
2019-05-29T14:28:17.300Z,71.90
2019-05-29T14:30:52.304Z,72.10
2019-05-29T14:33:26.799Z,72.10
2019-05-29T14:36:01.407Z,72.10
2019-05-29T14:38:36.081Z,72.10
2019-05-29T14:41:11.883Z,72.30
2019-05-29T14:43:46.947Z,72.20
2019-05-29T14:46:21.575Z,72.40
2019-05-29T14:48:56.584Z,72.50
2019-05-29T14:51:31.620Z,72.50
2019-05-29T14:54:06.829Z,72.50
2019-05-29T14:56:41.656Z,72.70
2019-05-29T14:59:16.050Z,72.80
2019-05-29T15:01:51.326Z,72.90
2019-05-29T15:04:26.520Z,72.70
2019-05-29T15:07:01.011Z,72.70
2019-05-29T15:09:35.689Z,72.90
2019-05-29T15:12:10.408Z,73.00
2019-05-29T15:14:44.952Z,73.20
2019-05-29T15:17:19.605Z,73.20
2019-05-29T15:19:54.491Z,73.30
2019-05-29T15:22:29.271Z,73.40
2019-05-29T15:25:12.246Z,73.40
2019-05-29T15:27:39.982Z,73.40
2019-05-29T15:30:19.993Z,73.40
2019-05-29T15:32:50.630Z,73.40
2019-05-29T15:35:25.006Z,73.40
2019-05-29T15:37:59.980Z,73.50
2019-05-29T15:40:34.694Z,73.70
2019-05-29T15:43:10.829Z,73.70
2019-05-29T15:45:45.729Z,73.80
2019-05-29T15:48:20.447Z,73.70
2019-05-29T15:50:55.657Z,74.30
2019-05-29T15:53:30.383Z,73.70
2019-05-29T15:56:20.177Z,73.80
2019-05-29T15:58:41.496Z,73.80
2019-05-29T16:01:17.829Z,74.00
2019-05-29T16:03:52.236Z,74.00
2019-05-29T16:06:45.650Z,74.20
2019-05-29T16:09:20.252Z,74.30
2019-05-29T16:11:55.134Z,74.20
2019-05-29T16:14:29.646Z,74.40
2019-05-29T16:17:03.926Z,74.70
2019-05-29T16:19:39.124Z,74.70
2019-05-29T16:22:14.363Z,74.90
2019-05-29T16:24:49.463Z,74.80
2019-05-29T16:27:30.722Z,74.80
2019-05-29T16:30:01.175Z,75.30
2019-05-29T16:32:35.150Z,74.90
2019-05-29T16:35:10.914Z,74.80
2019-05-29T16:37:45.556Z,75.00
2019-05-29T16:40:20.075Z,75.10
2019-05-29T16:42:54.698Z,75.20
2019-05-29T16:45:29.472Z,75.20
2019-05-29T16:48:04.008Z,75.30
2019-05-29T16:50:39.038Z,75.30
2019-05-29T16:53:14.727Z,75.30
2019-05-29T16:55:53.704Z,75.90
2019-05-29T16:58:25.962Z,75.30
2019-05-29T17:01:00.786Z,75.30
2019-05-29T17:03:35.929Z,75.40
2019-05-29T17:06:10.972Z,75.20
2019-05-29T17:08:45.496Z,75.40
2019-05-29T17:11:20.391Z,75.50
2019-05-29T17:13:55.209Z,75.70
2019-05-29T17:16:29.894Z,75.60
2019-05-29T17:19:08.435Z,75.40
2019-05-29T17:21:42.905Z,74.20
2019-05-29T17:24:18.688Z,72.50
2019-05-29T17:26:53.220Z,71.20
2019-05-29T17:29:27.673Z,71.30
2019-05-29T17:32:02.767Z,70.60
2019-05-29T17:34:37.318Z,70.50
2019-05-29T17:37:12.301Z,70.80
2019-05-29T17:39:46.984Z,71.90
2019-05-29T17:42:22.587Z,71.50
2019-05-29T17:44:57.594Z,72.10
2019-05-29T17:47:32.118Z,73.00
2019-05-29T17:50:06.786Z,73.50
2019-05-29T17:52:41.513Z,74.00
2019-05-29T17:55:20.006Z,74.70
2019-05-29T17:57:52.099Z,75.40
2019-05-29T18:00:26.992Z,76.70
2019-05-29T18:03:01.743Z,76.10
2019-05-29T18:05:36.930Z,76.40
2019-05-29T18:08:11.456Z,76.70
2019-05-29T18:10:46.296Z,76.50
2019-05-29T18:13:21.376Z,76.00
2019-05-29T18:15:55.852Z,76.10
2019-05-29T18:18:30.704Z,76.50
2019-05-29T18:21:05.240Z,76.40
2019-05-29T18:23:39.742Z,76.40
2019-05-29T18:26:14.472Z,76.40
2019-05-29T18:28:49.088Z,76.40
2019-05-29T18:31:24.419Z,76.90
2019-05-29T18:33:59.984Z,77.30
2019-05-29T18:36:34.646Z,77.30
2019-05-29T18:39:10.178Z,77.00
2019-05-29T18:41:44.925Z,77.10
2019-05-29T18:44:20.634Z,77.20
2019-05-29T18:46:55.078Z,77.10
2019-05-29T18:49:29.969Z,77.50
2019-05-29T18:52:04.699Z,77.40
2019-05-29T18:54:39.419Z,77.70
2019-05-29T18:57:15.953Z,77.70
2019-05-29T18:59:50.461Z,77.60
2019-05-29T19:02:25.412Z,77.30
2019-05-29T19:05:00.175Z,77.30
2019-05-29T19:07:34.949Z,77.20
2019-05-29T19:10:09.493Z,77.10
2019-05-29T19:12:43.965Z,77.40
2019-05-29T19:15:19.134Z,77.50
2019-05-29T19:17:53.990Z,77.80
2019-05-29T19:20:28.646Z,78.00
2019-05-29T19:23:03.417Z,78.30
2019-05-29T19:25:38.273Z,78.40
2019-05-29T19:28:13.040Z,78.50
2019-05-29T19:30:49.601Z,78.60
2019-05-29T19:33:25.172Z,78.60
2019-05-29T19:36:00.313Z,78.80
2019-05-29T19:38:34.998Z,78.90
2019-05-29T19:41:10.078Z,79.20
2019-05-29T19:43:48.476Z,79.30
2019-05-29T19:46:22.939Z,79.80
2019-05-29T19:48:57.629Z,79.90
2019-05-29T19:51:33.569Z,80.20
2019-05-29T19:54:14.885Z,80.20
2019-05-29T19:56:45.928Z,80.20
2019-05-29T19:59:20.578Z,80.30
2019-05-29T20:01:55.716Z,80.30
2019-05-29T20:04:30.558Z,80.50
2019-05-29T20:07:06.161Z,80.60
2019-05-29T20:09:42.314Z,80.70
2019-05-29T20:12:17.305Z,80.90
2019-05-29T20:14:52.071Z,81.10
2019-05-29T20:17:27.858Z,81.30
2019-05-29T20:20:10.571Z,81.40
2019-05-29T20:22:46.813Z,81.60
2019-05-29T20:25:21.635Z,81.70
2019-05-29T20:28:06.328Z,81.90
2019-05-29T20:30:36.463Z,82.10
2019-05-29T20:33:16.062Z,82.10
2019-05-29T20:35:50.774Z,82.10
2019-05-29T20:38:25.404Z,82.20
2019-05-29T20:41:05.528Z,82.40
2019-05-29T20:43:41.770Z,82.50
2019-05-29T20:46:19.659Z,82.40
2019-05-29T20:48:55.026Z,82.70
2019-05-29T20:51:30.233Z,82.70
2019-05-29T20:54:06.532Z,82.90
2019-05-29T20:56:44.130Z,82.90
2019-05-29T20:59:22.298Z,82.90
2019-05-29T21:01:57.284Z,82.90
2019-05-29T21:04:34.551Z,83.00
2019-05-29T21:07:10.055Z,83.10
2019-05-29T21:09:45.029Z,83.20
2019-05-29T21:12:21.094Z,83.30
2019-05-29T21:14:56.718Z,83.40
2019-05-29T21:17:33.747Z,83.70
2019-05-29T21:20:11.006Z,84.00
2019-05-29T21:22:46.570Z,84.10
2019-05-29T21:25:25.397Z,84.10
2019-05-29T21:28:00.251Z,84.50
2019-05-29T21:30:35.563Z,84.60
2019-05-29T21:33:10.801Z,84.80
2019-05-29T21:35:46.346Z,85.00
2019-05-29T21:38:21.568Z,85.30
2019-05-29T21:40:56.807Z,85.50
2019-05-29T21:43:36.401Z,85.60
2019-05-29T21:46:11.209Z,85.60
2019-05-29T21:48:47.304Z,85.70
2019-05-29T21:51:26.240Z,85.50
2019-05-29T21:54:03.455Z,85.50
2019-05-29T21:56:39.415Z,85.70
2019-05-29T21:59:14.647Z,85.70
2019-05-29T22:01:49.539Z,85.70
2019-05-29T22:04:25.376Z,85.70
2019-05-29T22:07:00.135Z,85.80
2019-05-29T22:09:35.262Z,85.90
2019-05-29T22:12:10.406Z,85.90
2019-05-29T22:14:46.713Z,85.90
2019-05-29T22:17:22.005Z,85.90
2019-05-29T22:19:57.186Z,85.90
2019-05-29T22:22:31.655Z,85.70
2019-05-29T22:25:07.169Z,85.90
2019-05-29T22:27:44.572Z,85.80
2019-05-29T22:30:21.287Z,85.90
2019-05-29T22:32:57.464Z,85.90
2019-05-29T22:35:32.857Z,85.80
2019-05-29T22:38:10.131Z,85.60
2019-05-29T22:40:47.855Z,85.60
2019-05-29T22:43:22.783Z,85.50
2019-05-29T22:46:06.544Z,85.30
2019-05-29T22:48:45.079Z,85.40
2019-05-29T22:51:19.913Z,85.50
2019-05-29T22:53:54.665Z,85.30
2019-05-29T22:56:30.901Z,85.30
2019-05-29T22:59:05.528Z,85.30
2019-05-29T23:01:39.975Z,85.50
2019-05-29T23:04:14.803Z,85.40
2019-05-29T23:06:49.760Z,85.40
2019-05-29T23:09:24.729Z,86.40
2019-05-29T23:12:00.435Z,85.60
2019-05-29T23:14:36.018Z,85.70
2019-05-29T23:17:10.771Z,85.90
2019-05-29T23:19:44.836Z,85.80
2019-05-29T23:22:20.122Z,85.90
2019-05-29T23:24:54.887Z,85.90
2019-05-29T23:27:29.557Z,85.90
2019-05-29T23:30:04.323Z,85.90
2019-05-29T23:32:39.505Z,86.00
2019-05-29T23:35:14.511Z,86.00
2019-05-29T23:37:49.520Z,86.10
2019-05-29T23:40:24.323Z,86.00
2019-05-29T23:42:59.466Z,86.00
2019-05-29T23:45:35.697Z,86.20
2019-05-29T23:48:10.494Z,87.00
2019-05-29T23:50:46.090Z,86.20
2019-05-29T23:53:21.139Z,86.30
2019-05-29T23:55:55.970Z,86.30
2019-05-29T23:58:30.562Z,86.40
