createdAt,value
2023-02-19T10:12:11.725Z,10.46
2023-02-19T10:13:11.313Z,10.44
2023-02-19T10:14:11.812Z,10.44
2023-02-19T10:15:12.183Z,10.43
2023-02-19T10:16:12.878Z,10.43
2023-02-19T10:17:13.066Z,10.43
2023-02-19T10:18:13.254Z,10.43
2023-02-19T10:19:13.482Z,10.43
2023-02-19T10:20:13.789Z,10.44
2023-02-19T10:21:14.518Z,10.44
2023-02-19T10:22:14.711Z,10.45
2023-02-19T10:23:15.294Z,10.45
2023-02-19T10:24:15.488Z,10.45
2023-02-19T10:25:16.385Z,10.45
2023-02-19T10:26:16.665Z,10.45
2023-02-19T10:27:16.748Z,10.46
2023-02-19T10:28:17.148Z,10.46
2023-02-19T10:29:17.595Z,10.47
2023-02-19T10:30:17.960Z,10.47
2023-02-19T10:31:20.708Z,10.48
2023-02-19T10:32:19.029Z,10.48
2023-02-19T10:33:19.237Z,10.49
2023-02-19T10:34:19.603Z,10.49
2023-02-19T10:35:19.977Z,10.50
2023-02-19T10:36:20.266Z,10.51
2023-02-19T10:37:20.512Z,10.51
2023-02-19T10:38:20.969Z,10.52
2023-02-19T10:39:21.176Z,10.53
2023-02-19T10:40:21.512Z,10.54
2023-02-19T10:41:21.868Z,10.55
2023-02-19T10:42:22.798Z,10.55
2023-02-19T10:43:23.188Z,10.56
2023-02-19T10:47:55.808Z,10.63
2023-02-19T10:48:55.746Z,10.63
2023-02-19T10:49:56.293Z,10.63
2023-02-19T10:50:56.431Z,10.62
2023-02-19T10:51:57.279Z,10.61
2023-02-19T10:52:57.301Z,10.61
2023-02-19T10:53:57.634Z,10.61
2023-02-19T10:54:57.896Z,10.60
2023-02-19T10:55:58.069Z,10.60
2023-02-19T10:56:58.209Z,10.59
2023-02-19T10:57:58.401Z,10.59
2023-02-19T10:59:39.412Z,10.62
2023-02-19T11:00:40.247Z,10.62
2023-02-19T11:01:40.191Z,10.62
2023-02-19T11:02:41.087Z,10.62
2023-02-19T11:03:42.452Z,10.63
2023-02-19T11:04:41.952Z,10.64
2023-02-19T11:05:42.962Z,10.65
2023-02-19T11:06:43.429Z,10.66
2023-02-19T11:14:24.885Z,11.16
2023-02-19T11:15:23.993Z,11.16
2023-02-19T11:16:24.493Z,11.16
2023-02-19T11:17:24.676Z,11.17
2023-02-19T11:18:25.151Z,11.17
2023-02-19T11:19:25.515Z,11.17
2023-02-19T11:20:25.820Z,11.17
2023-02-19T11:21:26.121Z,11.17
2023-02-19T11:22:26.378Z,11.17
2023-02-19T11:23:32.981Z,11.16
2023-02-19T11:24:27.403Z,11.16
2023-02-19T11:25:28.166Z,11.16
2023-02-19T11:26:28.545Z,11.15
2023-02-19T11:27:28.836Z,11.15
2023-02-19T11:28:29.637Z,11.14
2023-02-19T11:29:29.934Z,11.13
2023-02-19T11:30:30.319Z,11.12
2023-02-19T11:31:30.800Z,11.11
2023-02-19T11:32:30.805Z,11.09
2023-02-19T11:33:31.178Z,11.07
2023-02-19T11:34:31.496Z,11.05
2023-02-19T11:35:31.790Z,11.04
2023-02-19T11:36:32.221Z,11.03
2023-02-19T11:37:32.690Z,11.02
2023-02-19T11:38:33.159Z,11.02
2023-02-19T11:39:33.493Z,11.01
2023-02-19T11:40:34.039Z,11.01
2023-02-19T11:41:35.562Z,11.00
2023-02-19T11:42:34.889Z,11.00
2023-02-19T11:43:35.493Z,10.99
2023-02-19T11:44:35.927Z,10.98
2023-02-19T11:45:36.083Z,10.98
2023-02-19T11:46:36.830Z,10.96
2023-02-19T11:46:52.070Z,10.79
2023-02-19T11:47:52.403Z,10.79
2023-02-19T11:50:21.080Z,10.76
2023-02-19T11:57:48.751Z,10.66
2023-02-19T11:58:49.344Z,10.66
2023-02-19T11:59:49.837Z,10.67
2023-02-19T12:00:50.526Z,10.67
2023-02-19T12:01:50.374Z,10.67
2023-02-19T12:02:50.754Z,10.68
2023-02-19T12:03:51.509Z,10.68
2023-02-19T12:04:51.945Z,10.68
2023-02-19T12:05:52.388Z,10.68
2023-02-19T12:06:52.850Z,10.69
2023-02-19T12:07:53.177Z,10.69
2023-02-19T12:08:53.561Z,10.69
2023-02-19T12:09:53.954Z,10.69
2023-02-19T12:10:54.249Z,10.70
2023-02-19T12:11:54.912Z,10.70
2023-02-19T12:12:55.287Z,10.70
2023-02-19T12:13:55.660Z,10.71
2023-02-19T12:14:56.141Z,10.72
2023-02-19T12:15:56.715Z,10.73
2023-02-19T12:16:57.073Z,10.73
2023-02-19T12:17:57.693Z,10.73
2023-02-19T12:18:58.078Z,10.74
2023-02-19T12:19:58.441Z,10.74
2023-02-19T12:20:58.885Z,10.75
2023-02-19T12:21:59.141Z,10.75
2023-02-19T12:22:59.696Z,10.76
2023-02-19T12:24:00.306Z,10.76
2023-02-19T12:25:00.856Z,10.77
2023-02-19T12:26:01.068Z,10.77
2023-02-19T12:27:01.547Z,10.77
2023-02-19T12:28:01.966Z,10.78
2023-02-19T12:29:02.293Z,10.78
2023-02-19T12:30:18.330Z,10.68
2023-02-19T12:31:18.670Z,10.68
2023-02-19T12:32:18.806Z,10.68
2023-02-19T12:33:19.224Z,10.68
2023-02-19T12:34:19.689Z,10.67
2023-02-19T12:35:20.096Z,10.67
2023-02-19T12:36:20.488Z,10.68
2023-02-19T12:37:20.809Z,10.68
2023-02-19T12:38:21.310Z,10.68
2023-02-19T12:39:21.718Z,10.69
2023-02-19T12:40:22.072Z,10.70
2023-02-19T12:41:22.684Z,10.71
2023-02-19T12:42:23.069Z,10.71
2023-02-19T12:43:23.566Z,10.71
2023-02-19T12:44:24.063Z,10.71
2023-02-19T12:45:24.631Z,10.71
2023-02-19T12:46:25.313Z,10.71
2023-02-19T12:47:25.680Z,10.70
2023-02-19T12:48:26.147Z,10.69
2023-02-19T12:49:26.557Z,10.68
2023-02-19T12:50:27.006Z,10.68
2023-02-19T12:51:27.398Z,10.67
2023-02-19T12:52:27.896Z,10.65
2023-02-19T12:53:28.343Z,10.64
2023-02-19T12:54:28.780Z,10.63
2023-02-19T12:55:29.702Z,10.61
2023-02-19T12:56:29.956Z,10.60
2023-02-19T12:57:30.218Z,10.59
2023-02-19T12:58:30.738Z,10.59
2023-02-19T12:59:31.208Z,10.58
2023-02-19T13:00:31.604Z,10.57
2023-02-19T13:01:31.987Z,10.56
2023-02-19T13:02:32.327Z,10.55
2023-02-19T13:03:48.810Z,10.44
2023-02-19T13:04:49.353Z,10.44
2023-02-19T13:05:49.929Z,10.44
2023-02-19T13:06:50.434Z,10.44
2023-02-19T13:07:50.805Z,10.45
2023-02-19T13:09:05.957Z,10.47
2023-02-19T13:09:51.486Z,10.48
2023-02-19T13:10:51.989Z,10.49
2023-02-19T13:11:52.419Z,10.50
2023-02-19T13:12:52.813Z,10.51
2023-02-19T13:13:53.030Z,10.52
2023-02-19T13:14:53.682Z,10.53
2023-02-19T13:15:54.242Z,10.54
2023-02-19T13:16:54.712Z,10.55
2023-02-19T13:17:55.320Z,10.57
2023-02-19T13:18:55.521Z,10.57
2023-02-19T13:19:55.788Z,10.58
2023-02-19T13:20:56.223Z,10.60
2023-02-19T13:21:56.443Z,10.62
2023-02-19T13:22:56.732Z,10.64
2023-02-19T13:25:35.880Z,11.07
2023-02-19T13:26:36.011Z,11.06
2023-02-19T13:27:36.667Z,11.07
2023-02-19T13:28:37.006Z,11.08
2023-02-19T13:29:37.502Z,11.09
2023-02-19T13:30:37.998Z,11.10
2023-02-19T13:31:38.450Z,11.11
2023-02-19T13:32:38.595Z,11.12
2023-02-19T13:33:39.151Z,11.13
2023-02-19T13:34:39.439Z,11.14
2023-02-19T13:35:39.862Z,11.15
2023-02-19T13:36:40.472Z,11.17
2023-02-19T13:37:40.763Z,11.18
2023-02-19T13:38:41.211Z,11.19
2023-02-19T13:39:41.476Z,11.20
2023-02-19T13:40:41.940Z,11.21
2023-02-19T13:41:42.131Z,11.21
2023-02-19T13:42:42.394Z,11.22
2023-02-19T13:43:42.509Z,11.22
2023-02-19T13:44:42.772Z,11.21
2023-02-19T13:45:43.287Z,11.21
2023-02-19T13:46:43.602Z,11.21
2023-02-19T13:47:43.807Z,11.21
2023-02-19T13:48:44.186Z,11.21
2023-02-19T13:49:44.478Z,11.21
2023-02-19T13:50:44.732Z,11.22
2023-02-19T13:51:45.219Z,11.21
2023-02-19T13:52:45.849Z,11.21
2023-02-19T13:53:46.350Z,11.21
2023-02-19T13:54:46.777Z,11.20
2023-02-19T13:55:46.853Z,11.20
2023-02-19T13:56:47.760Z,11.20
2023-02-19T13:57:48.595Z,11.19
2023-02-19T13:58:04.573Z,11.20
2023-02-19T13:59:04.537Z,11.20
2023-02-19T14:00:05.501Z,11.19
2023-02-19T14:01:06.375Z,11.19
2023-02-19T14:02:08.331Z,11.18
2023-02-19T14:03:08.313Z,11.17
2023-02-19T14:04:12.243Z,11.16
2023-02-19T14:05:09.309Z,11.14
2023-02-19T14:06:10.129Z,11.11
2023-02-19T14:07:10.307Z,11.08
2023-02-19T14:08:11.095Z,11.06
2023-02-19T14:09:12.014Z,11.03
2023-02-19T14:10:12.955Z,11.01
2023-02-19T14:11:13.272Z,10.99
2023-02-19T14:12:15.716Z,10.98
2023-02-19T14:13:13.449Z,10.97
2023-02-19T14:14:13.982Z,10.96
2023-02-19T14:15:14.502Z,10.96
2023-02-19T14:16:15.121Z,10.97
2023-02-19T14:17:22.981Z,10.98
2023-02-19T14:25:18.933Z,11.22
2023-02-19T14:26:18.937Z,11.22
2023-02-19T14:27:19.364Z,11.22
2023-02-19T14:28:20.320Z,11.21
2023-02-19T14:29:20.917Z,11.21
2023-02-19T14:30:21.349Z,11.20
2023-02-19T14:31:21.887Z,11.19
2023-02-19T14:32:22.254Z,11.18
2023-02-19T14:33:23.141Z,11.16
2023-02-19T14:34:23.154Z,11.15
2023-02-19T14:35:23.470Z,11.13
2023-02-19T14:36:24.198Z,11.11
2023-02-19T14:37:25.239Z,11.09
2023-02-19T14:38:25.512Z,11.06
2023-02-19T14:39:26.071Z,11.04
2023-02-19T14:40:26.567Z,11.01
2023-02-19T14:41:27.003Z,10.99
2023-02-19T14:42:27.498Z,10.96
2023-02-19T14:43:55.964Z,10.53
2023-02-19T14:44:56.549Z,10.53
2023-02-19T14:45:57.406Z,10.52
2023-02-19T14:46:57.753Z,10.52
2023-02-19T14:47:58.180Z,10.50
2023-02-19T14:48:58.623Z,10.48
2023-02-19T14:49:59.059Z,10.46
2023-02-19T14:50:59.390Z,10.43
2023-02-19T14:51:59.910Z,10.41
2023-02-19T14:53:00.340Z,10.39
2023-02-19T14:54:00.985Z,10.37
2023-02-19T14:55:01.478Z,10.35
2023-02-19T14:56:01.958Z,10.33
2023-02-19T14:57:02.426Z,10.32
2023-02-19T14:58:02.753Z,10.30
2023-02-19T14:59:03.370Z,10.29
2023-02-19T15:00:03.821Z,10.28
2023-02-19T15:01:03.812Z,10.27
2023-02-19T15:02:04.532Z,10.26
2023-02-19T15:03:04.518Z,10.26
2023-02-19T15:04:04.904Z,10.26
2023-02-19T15:05:05.520Z,10.25
2023-02-19T15:06:06.053Z,10.25
2023-02-19T15:07:06.470Z,10.24
2023-02-19T15:08:12.833Z,10.24
2023-02-19T15:09:07.660Z,10.24
2023-02-19T15:10:08.124Z,10.23
2023-02-19T15:11:08.608Z,10.23
2023-02-19T15:12:09.100Z,10.23
2023-02-19T15:13:09.133Z,10.23
2023-02-19T15:14:09.622Z,10.23
2023-02-19T15:15:10.055Z,10.23
2023-02-19T15:16:29.060Z,10.28
2023-02-19T15:17:29.866Z,10.27
2023-02-19T15:18:30.101Z,10.27
2023-02-19T15:19:30.517Z,10.27
2023-02-19T15:20:30.815Z,10.28
2023-02-19T15:21:31.904Z,10.28
2023-02-19T15:22:32.712Z,10.29
2023-02-19T15:23:33.241Z,10.30
2023-02-19T15:24:33.792Z,10.31
2023-02-19T15:25:34.608Z,10.31
2023-02-19T15:26:35.019Z,10.31
2023-02-19T15:27:35.332Z,10.31
2023-02-19T15:28:36.212Z,10.32
2023-02-19T15:29:36.729Z,10.32
2023-02-19T15:30:37.438Z,10.32
2023-02-19T15:31:38.012Z,10.33
2023-02-19T15:32:38.575Z,10.33
2023-02-19T15:33:39.203Z,10.33
2023-02-19T15:34:39.662Z,10.33
2023-02-19T15:35:40.587Z,10.33
2023-02-19T15:37:11.935Z,10.39
2023-02-19T15:38:12.210Z,10.39
2023-02-19T15:39:12.767Z,10.39
2023-02-19T15:40:13.162Z,10.38
2023-02-19T15:41:13.735Z,10.38
2023-02-19T15:42:14.002Z,10.38
2023-02-19T15:43:14.669Z,10.37
2023-02-19T15:44:15.437Z,10.37
2023-02-19T15:45:15.708Z,10.36
2023-02-19T15:46:16.215Z,10.35
2023-02-19T15:47:16.862Z,10.33
2023-02-19T15:48:17.046Z,10.33
2023-02-19T15:49:17.407Z,10.31
2023-02-19T15:50:17.849Z,10.30
2023-02-19T15:51:18.148Z,10.29
2023-02-19T15:52:18.593Z,10.28
2023-02-19T15:55:53.287Z,10.10
2023-02-19T15:57:59.416Z,10.12
2023-02-19T15:59:00.369Z,10.12
2023-02-19T16:00:01.348Z,10.12
2023-02-19T16:01:01.195Z,10.12
2023-02-19T16:02:01.728Z,10.13
2023-02-19T16:03:02.270Z,10.12
2023-02-19T16:04:03.085Z,10.12
2023-02-19T16:05:03.534Z,10.12
2023-02-19T16:06:04.067Z,10.11
2023-02-19T16:07:04.028Z,10.11
2023-02-19T16:08:04.369Z,10.10
2023-02-19T16:09:04.748Z,10.10
2023-02-19T16:10:05.153Z,10.10
2023-02-19T16:11:05.525Z,10.10
2023-02-19T16:12:05.941Z,10.09
2023-02-19T16:13:06.163Z,10.09
2023-02-19T16:14:06.669Z,10.08
2023-02-19T16:15:07.183Z,10.08
2023-02-19T16:16:07.540Z,10.07
2023-02-19T16:17:07.714Z,10.06
2023-02-19T16:18:07.884Z,10.05
2023-02-19T16:19:08.298Z,10.05
2023-02-19T16:20:08.519Z,10.04
2023-02-19T16:23:24.269Z,10.00
2023-02-19T16:26:12.446Z,9.92
2023-02-19T16:28:21.151Z,9.83
2023-02-19T16:29:21.689Z,9.83
2023-02-19T16:30:23.756Z,9.84
2023-02-19T16:31:22.954Z,9.83
2023-02-19T16:32:23.561Z,9.83
2023-02-19T16:33:24.091Z,9.81
2023-02-19T16:34:24.719Z,9.80
2023-02-19T16:35:25.747Z,9.79
2023-02-19T16:36:25.980Z,9.77
2023-02-19T16:37:27.080Z,9.75
2023-02-19T16:38:26.303Z,9.73
2023-02-19T16:39:26.415Z,9.71
2023-02-19T16:40:26.955Z,9.69
2023-02-19T16:41:27.103Z,9.67
2023-02-19T16:42:27.328Z,9.66
2023-02-19T16:43:27.675Z,9.64
2023-02-19T16:44:27.678Z,9.63
2023-02-19T16:46:03.815Z,9.41
2023-02-19T16:47:04.599Z,9.41
2023-02-19T16:48:05.111Z,9.40
2023-02-19T16:49:05.891Z,9.40
2023-02-19T16:50:06.459Z,9.39
2023-02-19T16:51:06.735Z,9.39
2023-02-19T16:52:08.312Z,9.38
2023-02-19T16:53:07.723Z,9.37
2023-02-19T16:54:14.884Z,9.37
2023-02-19T16:55:08.144Z,9.36
2023-02-19T16:56:09.699Z,9.35
2023-02-19T16:57:09.964Z,9.34
2023-02-19T16:58:10.532Z,9.34
2023-02-19T16:59:11.126Z,9.33
2023-02-19T17:00:11.647Z,9.32
2023-02-19T17:01:46.860Z,9.25
2023-02-19T17:02:47.520Z,9.24
2023-02-19T17:03:48.440Z,9.24
2023-02-19T17:04:48.250Z,9.24
2023-02-19T17:05:49.042Z,9.23
2023-02-19T17:06:49.925Z,9.23
2023-02-19T17:07:50.287Z,9.22
2023-02-19T17:08:51.066Z,9.22
2023-02-19T17:09:51.875Z,9.22
2023-02-19T17:10:55.189Z,9.21
2023-02-19T17:11:52.222Z,9.21
2023-02-19T17:12:52.445Z,9.20
2023-02-19T17:13:52.693Z,9.20
2023-02-19T17:14:53.196Z,9.19
2023-02-19T17:15:54.154Z,9.19
2023-02-19T17:16:54.409Z,9.18
2023-02-19T17:17:54.600Z,9.17
2023-02-19T17:18:54.892Z,9.17
2023-02-19T17:19:55.164Z,9.17
2023-02-19T17:20:55.434Z,9.16
2023-02-19T17:21:55.526Z,9.16
2023-02-19T17:22:55.678Z,9.16
2023-02-19T17:23:55.745Z,9.15
2023-02-19T17:24:55.871Z,9.15
2023-02-19T17:25:55.930Z,9.15
2023-02-19T17:26:56.033Z,9.14
2023-02-19T17:27:56.094Z,9.14
2023-02-19T17:28:56.122Z,9.14
2023-02-19T17:29:56.310Z,9.14
2023-02-19T17:30:56.558Z,9.13
2023-02-19T17:31:56.797Z,9.13
2023-02-19T17:32:56.856Z,9.13
2023-02-19T17:33:57.189Z,9.13
2023-02-19T17:34:57.289Z,9.13
2023-02-19T17:35:57.828Z,9.13
2023-02-19T17:36:07.875Z,9.15
2023-02-19T17:37:08.317Z,9.14
2023-02-19T17:38:08.518Z,9.14
2023-02-19T17:39:08.637Z,9.15
2023-02-19T17:40:08.686Z,9.15
2023-02-19T17:41:09.100Z,9.15
2023-02-19T17:42:08.988Z,9.15
2023-02-19T17:43:09.224Z,9.15
2023-02-19T17:44:10.178Z,9.15
2023-02-19T17:45:10.391Z,9.15
2023-02-19T17:46:10.711Z,9.16
2023-02-19T17:47:10.756Z,9.16
2023-02-19T17:48:11.025Z,9.17
2023-02-19T17:49:11.223Z,9.17
2023-02-19T17:50:11.378Z,9.17
2023-02-19T17:51:12.139Z,9.17
2023-02-19T17:52:11.744Z,9.18
2023-02-19T17:53:11.770Z,9.18
2023-02-19T17:54:12.016Z,9.17
2023-02-19T17:55:12.081Z,9.17
2023-02-19T17:56:12.292Z,9.17
2023-02-19T17:57:12.412Z,9.17
2023-02-19T17:58:12.534Z,9.17
2023-02-19T17:59:13.097Z,9.17
2023-02-19T18:00:13.591Z,9.17
2023-02-19T18:01:14.782Z,9.17
2023-02-19T18:02:14.448Z,9.16
2023-02-19T18:03:15.343Z,9.16
2023-02-19T18:04:15.568Z,9.16
2023-02-19T18:05:15.747Z,9.16
2023-02-19T18:06:18.329Z,9.16
2023-02-19T18:07:16.042Z,9.16
2023-02-19T18:08:16.153Z,9.16
2023-02-19T18:09:16.822Z,9.16
2023-02-19T18:10:17.410Z,9.16
2023-02-19T18:11:06.991Z,9.19
2023-02-19T18:12:07.691Z,9.18
2023-02-19T18:13:08.322Z,9.18
2023-02-19T18:14:10.753Z,9.18
2023-02-19T18:15:11.377Z,9.18
2023-02-19T18:16:09.440Z,9.17
2023-02-19T18:17:09.776Z,9.17
2023-02-19T18:18:09.864Z,9.17
2023-02-19T18:19:10.000Z,9.16
2023-02-19T18:20:10.276Z,9.16
2023-02-19T18:21:10.784Z,9.16
2023-02-19T18:22:10.937Z,9.16
2023-02-19T18:23:13.728Z,9.15
2023-02-19T18:24:13.756Z,9.15
2023-02-19T18:25:12.049Z,9.15
2023-02-19T18:26:12.050Z,9.15
2023-02-19T18:27:14.837Z,9.15
2023-02-19T18:28:15.576Z,9.15
2023-02-19T18:29:14.281Z,9.14
2023-02-19T18:30:14.864Z,9.14
2023-02-19T18:31:15.772Z,9.14
2023-02-19T18:32:15.781Z,9.14
2023-02-19T18:33:16.288Z,9.14
2023-02-19T18:34:16.845Z,9.13
2023-02-19T18:35:17.095Z,9.13
2023-02-19T18:36:17.372Z,9.13
2023-02-19T18:37:18.947Z,9.12
2023-02-19T18:38:17.937Z,9.11
2023-02-19T18:39:20.978Z,9.11
2023-02-19T18:40:19.361Z,9.10
2023-02-19T18:41:20.453Z,9.09
2023-02-19T18:42:20.118Z,9.08
2023-02-19T18:43:29.837Z,8.87
2023-02-19T18:44:30.260Z,8.87
2023-02-19T18:45:30.853Z,8.87
2023-02-19T18:46:32.381Z,8.87
2023-02-19T18:47:32.386Z,8.87
2023-02-19T18:48:35.562Z,8.86
2023-02-19T18:49:34.053Z,8.86
2023-02-19T18:50:35.085Z,8.84
2023-02-19T18:51:35.208Z,8.84
2023-02-19T18:52:35.861Z,8.83
2023-02-19T18:53:36.735Z,8.83
2023-02-19T18:54:37.066Z,8.82
2023-02-19T18:55:37.492Z,8.82
2023-02-19T18:56:40.600Z,8.82
2023-02-19T18:57:39.026Z,8.81
2023-02-19T18:58:41.900Z,8.81
2023-02-19T18:59:47.438Z,8.81
2023-02-19T19:00:43.247Z,8.81
2023-02-19T19:01:43.662Z,8.81
2023-02-19T19:02:49.116Z,8.82
2023-02-19T19:03:42.793Z,8.82
2023-02-19T19:04:43.806Z,8.82
2023-02-19T19:05:43.838Z,8.83
2023-02-19T19:06:44.696Z,8.83
2023-02-19T19:07:49.818Z,8.84
2023-02-19T19:08:45.904Z,8.84
2023-02-19T19:09:46.131Z,8.85
2023-02-19T19:10:46.421Z,8.85
2023-02-19T19:11:46.901Z,8.86
2023-02-19T19:12:47.907Z,8.86
2023-02-19T19:14:10.015Z,8.96
2023-02-19T19:15:10.539Z,8.95
2023-02-19T19:16:12.796Z,8.95
2023-02-19T19:17:10.895Z,8.95
2023-02-19T19:18:11.618Z,8.95
2023-02-19T19:19:19.843Z,8.94
2023-02-19T19:20:12.504Z,8.94
2023-02-19T19:21:20.729Z,8.94
2023-02-19T19:22:14.007Z,8.93
2023-02-19T19:23:14.586Z,8.93
2023-02-19T19:24:22.353Z,8.92
2023-02-19T19:25:17.815Z,8.92
2023-02-19T19:26:15.743Z,8.92
2023-02-19T19:27:16.331Z,8.91
2023-02-19T19:28:18.940Z,8.91
2023-02-19T19:29:17.659Z,8.91
2023-02-19T19:30:25.981Z,8.91
2023-02-19T19:31:19.548Z,8.90
2023-02-19T19:32:20.037Z,8.90
2023-02-19T19:33:22.323Z,8.90
2023-02-19T19:34:20.545Z,8.89
2023-02-19T19:35:28.482Z,8.89
2023-02-19T19:36:22.026Z,8.89
2023-02-19T19:37:22.842Z,8.89
2023-02-19T19:38:25.470Z,8.89
2023-02-19T19:40:24.768Z,8.88
2023-02-19T19:40:58.174Z,8.88
2023-02-19T19:41:25.577Z,8.88
2023-02-19T19:42:25.852Z,8.88
2023-02-19T19:43:26.081Z,8.88
2023-02-19T19:44:26.502Z,8.89
2023-02-19T19:45:27.290Z,8.89
2023-02-19T19:46:28.099Z,8.89
2023-02-19T19:46:42.379Z,8.97
2023-02-19T19:47:42.781Z,8.96
2023-02-19T19:48:42.822Z,8.96
2023-02-19T19:49:42.919Z,8.96
2023-02-19T19:50:43.515Z,8.96
2023-02-19T19:51:43.849Z,8.95
2023-02-19T19:52:44.689Z,8.95
2023-02-19T19:53:46.433Z,8.94
2023-02-19T19:54:47.207Z,8.94
2023-02-19T19:55:46.478Z,8.94
2023-02-19T19:56:47.358Z,8.94
2023-02-19T19:57:47.841Z,8.94
2023-02-19T19:58:47.983Z,8.93
2023-02-19T19:59:48.885Z,8.93
2023-02-19T20:00:49.601Z,8.93
2023-02-19T20:01:50.376Z,8.92
2023-02-19T20:02:50.609Z,8.92
2023-02-19T20:03:51.605Z,8.91
2023-02-19T20:04:51.076Z,8.91
2023-02-19T20:05:51.448Z,8.91
2023-02-19T20:06:52.028Z,8.90
2023-02-19T20:07:52.433Z,8.90
2023-02-19T20:08:53.270Z,8.89
2023-02-19T20:09:54.150Z,8.89
2023-02-19T20:10:54.793Z,8.89
2023-02-19T20:11:54.896Z,8.88
2023-02-19T20:12:55.461Z,8.88
2023-02-19T20:13:56.153Z,8.88
2023-02-19T20:14:56.334Z,8.88
2023-02-19T20:15:07.856Z,8.93
2023-02-19T20:16:08.816Z,8.93
2023-02-19T20:17:08.953Z,8.93
2023-02-19T20:18:08.989Z,8.93
2023-02-19T20:19:09.743Z,8.93
2023-02-19T20:20:10.173Z,8.93
2023-02-19T20:21:10.911Z,8.92
2023-02-19T20:22:10.866Z,8.92
2023-02-19T20:23:11.151Z,8.92
2023-02-19T20:24:11.980Z,8.91
2023-02-19T20:25:12.485Z,8.91
2023-02-19T20:26:13.097Z,8.90
2023-02-19T20:27:13.555Z,8.90
2023-02-19T20:28:14.255Z,8.89
2023-02-19T20:29:14.262Z,8.88
2023-02-19T20:30:14.683Z,8.87
2023-02-19T20:31:15.240Z,8.87
2023-02-19T20:32:15.808Z,8.86
2023-02-19T20:33:15.989Z,8.86
2023-02-19T20:34:16.311Z,8.85
2023-02-19T20:35:16.767Z,8.85
2023-02-19T20:36:16.884Z,8.84
2023-02-19T20:37:17.270Z,8.84
2023-02-19T20:38:17.477Z,8.84
2023-02-19T20:39:17.629Z,8.84
2023-02-19T20:40:17.821Z,8.83
2023-02-19T20:41:18.102Z,8.83
2023-02-19T20:42:18.452Z,8.83
2023-02-19T20:43:19.150Z,8.83
2023-02-19T20:44:19.225Z,8.82
2023-02-19T20:45:19.961Z,8.82
2023-02-19T20:46:20.346Z,8.81
2023-02-19T20:47:20.978Z,8.80
2023-02-19T20:48:21.621Z,8.80
2023-02-19T20:49:22.482Z,8.79
2023-02-19T20:49:33.160Z,8.69
2023-02-19T20:50:33.938Z,8.68
2023-02-19T20:51:34.835Z,8.68
2023-02-19T20:52:35.614Z,8.68
2023-02-19T20:53:35.875Z,8.67
2023-02-19T20:54:36.430Z,8.67
2023-02-19T20:55:36.984Z,8.67
2023-02-19T20:56:37.447Z,8.67
2023-02-19T20:57:37.759Z,8.67
2023-02-19T20:58:38.331Z,8.67
2023-02-19T20:59:39.072Z,8.67
2023-02-19T21:00:39.572Z,8.66
2023-02-19T21:01:40.386Z,8.66
2023-02-19T21:02:41.344Z,8.66
2023-02-19T21:03:41.742Z,8.65
2023-02-19T21:04:42.164Z,8.65
2023-02-19T21:05:42.510Z,8.64
2023-02-19T21:06:42.721Z,8.64
2023-02-19T21:07:42.961Z,8.63
2023-02-19T21:08:43.733Z,8.63
2023-02-19T21:09:43.979Z,8.62
2023-02-19T21:10:44.178Z,8.62
2023-02-19T21:11:44.795Z,8.61
2023-02-19T21:12:45.039Z,8.60
2023-02-19T21:13:45.727Z,8.60
2023-02-19T21:14:45.949Z,8.59
2023-02-19T21:15:46.071Z,8.58
2023-02-19T21:16:46.230Z,8.57
2023-02-19T21:17:46.328Z,8.57
2023-02-19T21:18:46.603Z,8.56
2023-02-19T21:19:49.268Z,8.55
2023-02-19T21:20:47.285Z,8.54
2023-02-19T21:21:47.632Z,8.53
2023-02-19T21:22:48.030Z,8.52
2023-02-19T21:23:48.178Z,8.51
2023-02-19T21:23:56.691Z,8.35
2023-02-19T21:24:56.944Z,8.35
2023-02-19T21:25:57.663Z,8.35
2023-02-19T21:26:58.475Z,8.34
2023-02-19T21:27:58.985Z,8.33
2023-02-19T21:28:59.552Z,8.33
2023-02-19T21:30:00.501Z,8.32
2023-02-19T21:31:00.809Z,8.32
2023-02-19T21:32:00.804Z,8.32
2023-02-19T21:33:01.679Z,8.31
2023-02-19T21:34:01.806Z,8.31
2023-02-19T21:35:02.097Z,8.31
2023-02-19T21:36:02.562Z,8.31
2023-02-19T21:37:03.063Z,8.31
2023-02-19T21:38:03.714Z,8.30
2023-02-19T21:39:03.957Z,8.30
2023-02-19T21:40:04.387Z,8.29
2023-02-19T21:41:07.145Z,8.28
2023-02-19T21:42:05.131Z,8.27
2023-02-19T21:43:05.910Z,8.26
2023-02-19T21:44:06.276Z,8.25
2023-02-19T21:45:06.774Z,8.24
2023-02-19T21:46:06.995Z,8.23
2023-02-19T21:47:07.093Z,8.23
2023-02-19T21:48:07.779Z,8.22
2023-02-19T21:49:07.847Z,8.22
2023-02-19T21:50:08.395Z,8.21
2023-02-19T21:51:09.133Z,8.21
2023-02-19T21:52:09.244Z,8.20
2023-02-19T21:53:09.660Z,8.20
2023-02-19T21:54:10.295Z,8.19
2023-02-19T21:55:10.582Z,8.19
2023-02-19T21:56:11.225Z,8.19
2023-02-19T21:57:11.225Z,8.18
2023-02-19T21:57:20.395Z,8.16
2023-02-19T21:58:20.888Z,8.16
2023-02-19T21:59:21.168Z,8.16
2023-02-19T22:00:21.367Z,8.16
2023-02-19T22:01:22.165Z,8.15
2023-02-19T22:02:22.574Z,8.15
2023-02-19T22:03:23.039Z,8.15
2023-02-19T22:04:23.886Z,8.15
2023-02-19T22:05:24.794Z,8.14
2023-02-19T22:06:26.903Z,8.14
2023-02-19T22:07:26.249Z,8.14
2023-02-19T22:08:26.713Z,8.14
2023-02-19T22:09:27.271Z,8.13
2023-02-19T22:10:27.582Z,8.12
2023-02-19T22:11:27.914Z,8.11
2023-02-19T22:12:28.452Z,8.10
2023-02-19T22:13:28.995Z,8.10
2023-02-19T22:14:29.623Z,8.09
2023-02-19T22:15:29.933Z,8.09
2023-02-19T22:16:30.885Z,8.09
2023-02-19T22:17:31.390Z,8.09
2023-02-19T22:18:32.142Z,8.08
2023-02-19T22:19:32.793Z,8.08
2023-02-19T22:20:33.621Z,8.08
2023-02-19T22:21:34.264Z,8.07
2023-02-19T22:22:35.424Z,8.07
2023-02-19T22:23:34.928Z,8.07
2023-02-19T22:24:35.398Z,8.06
2023-02-19T22:25:36.035Z,8.05
2023-02-19T22:26:36.553Z,8.05
2023-02-19T22:27:37.355Z,8.05
2023-02-19T22:28:37.671Z,8.05
2023-02-19T22:29:38.254Z,8.05
2023-02-19T22:30:38.674Z,8.05
2023-02-19T22:31:39.041Z,8.06
2023-02-19T22:32:39.825Z,8.06
2023-02-19T22:32:48.452Z,8.08
2023-02-19T22:33:48.734Z,8.08
2023-02-19T22:34:49.445Z,8.08
2023-02-19T22:35:49.828Z,8.07
2023-02-19T22:36:50.709Z,8.07
2023-02-19T22:37:51.584Z,8.07
2023-02-19T22:38:52.689Z,8.07
2023-02-19T22:39:53.328Z,8.06
2023-02-19T22:40:53.998Z,8.06
2023-02-19T22:41:55.035Z,8.06
2023-02-19T22:42:55.676Z,8.06
2023-02-19T22:43:56.607Z,8.06
2023-02-19T22:44:57.310Z,8.06
2023-02-19T22:45:57.963Z,8.06
2023-02-19T22:46:58.677Z,8.05
2023-02-19T22:47:58.868Z,8.05
2023-02-19T22:48:59.641Z,8.05
2023-02-19T22:50:00.334Z,8.04
2023-02-19T22:51:00.835Z,8.04
2023-02-19T22:52:01.085Z,8.03
2023-02-19T22:53:01.661Z,8.02
2023-02-19T22:54:02.155Z,8.02
2023-02-19T22:55:02.219Z,8.01
2023-02-19T22:56:03.083Z,8.00
2023-02-19T22:57:04.183Z,7.99
2023-02-19T22:58:04.981Z,7.98
2023-02-19T22:59:05.708Z,7.97
2023-02-19T23:00:05.741Z,7.97
2023-02-19T23:01:06.450Z,7.96
2023-02-19T23:02:07.004Z,7.96
2023-02-19T23:03:07.761Z,7.96
2023-02-19T23:04:08.330Z,7.95
2023-02-19T23:05:08.797Z,7.95
2023-02-19T23:06:09.420Z,7.94
2023-02-19T23:06:18.717Z,7.87
2023-02-19T23:07:18.929Z,7.87
2023-02-19T23:08:19.628Z,7.87
2023-02-19T23:09:20.594Z,7.87
2023-02-19T23:10:21.008Z,7.87
2023-02-19T23:11:21.848Z,7.86
2023-02-19T23:12:22.676Z,7.86
2023-02-19T23:13:22.868Z,7.85
2023-02-19T23:14:23.844Z,7.84
2023-02-19T23:15:24.540Z,7.84
2023-02-19T23:16:25.215Z,7.83
2023-02-19T23:17:25.767Z,7.81
2023-02-19T23:18:26.330Z,7.80
2023-02-19T23:19:26.859Z,7.79
2023-02-19T23:20:27.386Z,7.77
2023-02-19T23:21:27.488Z,7.76
2023-02-19T23:22:28.074Z,7.75
2023-02-19T23:23:28.525Z,7.73
2023-02-19T23:24:29.273Z,7.72
2023-02-19T23:25:29.292Z,7.70
2023-02-19T23:26:29.565Z,7.68
2023-02-19T23:27:29.874Z,7.66
2023-02-19T23:28:30.255Z,7.63
2023-02-19T23:29:30.709Z,7.61
2023-02-19T23:30:31.528Z,7.59
2023-02-19T23:31:32.034Z,7.56
2023-02-19T23:32:33.149Z,7.53
2023-02-19T23:33:32.718Z,7.51
2023-02-19T23:34:33.087Z,7.48
2023-02-19T23:35:33.592Z,7.45
2023-02-19T23:36:34.182Z,7.43
2023-02-19T23:37:34.633Z,7.40
2023-02-19T23:38:35.155Z,7.36
2023-02-19T23:39:35.597Z,7.33
2023-02-19T23:39:44.286Z,6.83
2023-02-19T23:40:44.892Z,6.83
2023-02-19T23:41:45.323Z,6.82
2023-02-19T23:42:45.842Z,6.82
2023-02-19T23:43:46.769Z,6.80
2023-02-19T23:44:47.254Z,6.79
2023-02-19T23:45:47.880Z,6.77
2023-02-19T23:46:48.626Z,6.76
2023-02-19T23:47:49.473Z,6.75
2023-02-19T23:48:49.686Z,6.74
2023-02-19T23:49:50.229Z,6.73
2023-02-19T23:50:50.899Z,6.71
2023-02-19T23:51:51.487Z,6.70
2023-02-19T23:52:51.715Z,6.69
2023-02-19T23:53:54.986Z,6.69
2023-02-19T23:54:52.887Z,6.68
2023-02-19T23:55:53.390Z,6.67