createdAt,value
2018-03-15T00:01:20.005Z,99.90
2018-03-15T00:03:47.455Z,99.90
2018-03-15T00:06:14.905Z,99.90
2018-03-15T00:08:42.343Z,99.90
2018-03-15T00:11:10.559Z,99.90
2018-03-15T00:13:37.992Z,99.90
2018-03-15T00:16:05.441Z,99.90
2018-03-15T00:18:32.885Z,99.90
2018-03-15T00:21:01.102Z,99.90
2018-03-15T00:23:28.557Z,99.90
2018-03-15T00:25:55.983Z,99.90
2018-03-15T00:28:24.188Z,99.90
2018-03-15T00:30:51.633Z,99.90
2018-03-15T00:33:19.086Z,99.90
2018-03-15T00:35:46.544Z,99.90
2018-03-15T00:38:13.982Z,99.90
2018-03-15T00:40:42.190Z,99.90
2018-03-15T00:43:09.659Z,99.90
2018-03-15T00:45:37.098Z,99.90
2018-03-15T00:48:04.533Z,99.90
2018-03-15T00:50:32.743Z,99.90
2018-03-15T00:53:00.172Z,99.90
2018-03-15T00:55:27.611Z,99.90
2018-03-15T00:57:55.824Z,99.90
2018-03-15T01:00:23.268Z,99.90
2018-03-15T01:02:50.706Z,99.90
2018-03-15T01:05:18.913Z,99.90
2018-03-15T01:07:46.359Z,99.90
2018-03-15T01:10:13.802Z,99.90
2018-03-15T01:12:42.011Z,99.90
2018-03-15T01:15:09.464Z,99.90
2018-03-15T01:17:36.899Z,99.90
2018-03-15T01:20:04.452Z,99.90
2018-03-15T01:22:31.891Z,99.90
2018-03-15T01:25:00.111Z,99.90
2018-03-15T01:27:27.560Z,99.90
2018-03-15T01:29:55.002Z,99.90
2018-03-15T01:32:22.449Z,99.90
2018-03-15T01:34:50.669Z,99.90
2018-03-15T01:37:18.116Z,99.90
2018-03-15T01:39:45.557Z,99.90
2018-03-15T01:42:12.994Z,99.90
2018-03-15T01:44:41.205Z,99.90
2018-03-15T01:47:08.645Z,99.90
2018-03-15T01:49:36.219Z,99.90
2018-03-15T01:52:03.653Z,99.90
2018-03-15T01:54:31.105Z,99.90
2018-03-15T01:56:58.545Z,99.90
2018-03-15T01:59:26.765Z,99.90
2018-03-15T02:01:54.197Z,99.90
2018-03-15T02:04:21.646Z,99.90
2018-03-15T02:06:49.903Z,99.90
2018-03-15T02:09:17.313Z,99.90
2018-03-15T02:11:44.784Z,99.90
2018-03-15T02:14:12.220Z,99.90
2018-03-15T02:16:39.659Z,99.90
2018-03-15T02:19:07.101Z,99.90
2018-03-15T02:21:37.223Z,99.90
2018-03-15T02:24:05.429Z,99.90
2018-03-15T02:26:32.860Z,99.90
2018-03-15T02:29:00.297Z,99.90
2018-03-15T02:31:27.746Z,99.90
2018-03-15T02:33:55.189Z,99.90
2018-03-15T02:36:22.635Z,99.90
2018-03-15T02:38:50.084Z,99.90
2018-03-15T02:41:17.541Z,99.90
2018-03-15T02:43:44.985Z,99.90
2018-03-15T02:46:12.440Z,99.90
2018-03-15T02:48:39.879Z,99.90
2018-03-15T02:51:07.432Z,99.90
2018-03-15T02:53:35.632Z,99.90
2018-03-15T02:56:03.072Z,99.90
2018-03-15T02:58:30.518Z,99.90
2018-03-15T03:00:58.735Z,99.90
2018-03-15T03:03:26.180Z,99.90
2018-03-15T03:05:53.711Z,99.90
2018-03-15T03:08:21.907Z,99.90
2018-03-15T03:10:49.358Z,99.90
2018-03-15T03:13:16.788Z,99.90
2018-03-15T03:15:45.000Z,99.90
2018-03-15T03:18:12.525Z,99.90
2018-03-15T03:20:40.653Z,99.90
2018-03-15T03:23:08.080Z,99.90
2018-03-15T03:25:35.524Z,99.90
2018-03-15T03:28:03.721Z,99.90
2018-03-15T03:30:31.164Z,99.90
2018-03-15T03:32:58.594Z,99.90
2018-03-15T03:35:26.819Z,99.90
2018-03-15T03:37:54.252Z,99.90
2018-03-15T03:40:21.694Z,99.90
2018-03-15T03:42:49.907Z,99.90
2018-03-15T03:45:17.348Z,99.90
2018-03-15T03:47:44.781Z,99.90
2018-03-15T03:50:13.004Z,99.90
2018-03-15T03:52:40.440Z,99.90
2018-03-15T03:55:07.888Z,99.90
2018-03-15T03:57:35.331Z,99.90
2018-03-15T04:00:03.548Z,99.90
2018-03-15T04:02:31.000Z,99.90
2018-03-15T04:04:58.449Z,99.90
2018-03-15T04:07:25.920Z,99.90
2018-03-15T04:09:54.454Z,99.90
2018-03-15T04:12:22.720Z,99.90
2018-03-15T04:14:51.013Z,99.90
2018-03-15T04:17:19.217Z,99.90
2018-03-15T04:19:46.663Z,99.90
2018-03-15T04:22:14.100Z,99.90
2018-03-15T04:24:42.312Z,99.90
2018-03-15T04:27:09.755Z,99.90
2018-03-15T04:29:39.241Z,99.90
2018-03-15T04:32:07.450Z,99.90
2018-03-15T04:34:34.885Z,99.90
2018-03-15T04:37:02.336Z,99.90
2018-03-15T04:39:29.779Z,99.90
2018-03-15T04:41:57.987Z,99.90
2018-03-15T04:44:25.431Z,99.90
2018-03-15T04:46:52.879Z,99.90
2018-03-15T04:49:20.311Z,99.90
2018-03-15T04:51:47.759Z,99.90
2018-03-15T04:54:15.201Z,99.90
2018-03-15T04:56:43.408Z,99.90
2018-03-15T04:59:11.617Z,99.90
2018-03-15T05:01:40.083Z,99.90
2018-03-15T05:04:07.531Z,99.90
2018-03-15T05:06:35.739Z,99.90
2018-03-15T05:09:03.168Z,99.90
2018-03-15T05:11:30.624Z,99.90
2018-03-15T05:13:58.820Z,99.90
2018-03-15T05:16:26.269Z,99.90
2018-03-15T05:18:53.703Z,99.90
2018-03-15T05:21:22.000Z,99.90
2018-03-15T05:23:49.448Z,99.90
2018-03-15T05:26:17.661Z,99.90
2018-03-15T05:28:45.099Z,99.90
2018-03-15T05:31:12.569Z,99.90
2018-03-15T05:33:40.747Z,99.90
2018-03-15T05:36:08.261Z,99.90
2018-03-15T05:38:36.481Z,99.90
2018-03-15T05:41:03.915Z,99.90
2018-03-15T05:43:31.356Z,99.90
2018-03-15T05:45:59.568Z,99.90
2018-03-15T05:48:27.004Z,99.90
2018-03-15T05:50:54.450Z,99.90
2018-03-15T05:53:22.650Z,99.90
2018-03-15T05:55:50.082Z,99.90
2018-03-15T05:58:17.531Z,99.90
2018-03-15T06:00:45.738Z,99.90
2018-03-15T06:03:13.265Z,99.90
2018-03-15T06:05:41.483Z,99.90
2018-03-15T06:08:08.936Z,99.90
2018-03-15T06:10:36.385Z,99.90
2018-03-15T06:13:03.821Z,99.90
2018-03-15T06:15:31.262Z,99.90
2018-03-15T06:17:59.461Z,99.90
2018-03-15T06:20:26.911Z,99.90
2018-03-15T06:22:55.115Z,99.90
2018-03-15T06:25:22.551Z,99.90
2018-03-15T06:27:52.089Z,99.90
2018-03-15T06:30:19.597Z,99.90
2018-03-15T06:32:47.808Z,99.90
2018-03-15T06:35:15.253Z,99.90
2018-03-15T06:37:42.691Z,99.90
2018-03-15T06:40:10.898Z,99.90
2018-03-15T06:42:38.331Z,99.90
2018-03-15T06:45:06.801Z,99.90
2018-03-15T06:47:35.010Z,99.90
2018-03-15T06:50:02.457Z,99.90
2018-03-15T06:52:29.897Z,99.90
2018-03-15T06:54:58.106Z,99.90
2018-03-15T06:57:25.557Z,99.90
2018-03-15T06:59:53.001Z,99.90
2018-03-15T07:02:20.432Z,99.90
2018-03-15T07:04:48.659Z,99.90
2018-03-15T07:07:17.098Z,99.90
2018-03-15T07:09:45.302Z,99.90
2018-03-15T07:12:12.746Z,99.90
2018-03-15T07:14:40.178Z,99.90
2018-03-15T07:17:08.382Z,99.90
2018-03-15T07:19:35.807Z,99.90
2018-03-15T07:22:04.081Z,99.90
2018-03-15T07:24:32.292Z,99.90
2018-03-15T07:26:59.753Z,99.90
2018-03-15T07:29:27.188Z,99.90
2018-03-15T07:31:54.629Z,99.90
2018-03-15T07:34:22.844Z,99.90
2018-03-15T07:36:50.295Z,99.90
2018-03-15T07:39:17.770Z,99.90
2018-03-15T07:41:45.939Z,99.90
2018-03-15T07:44:13.396Z,99.90
2018-03-15T07:46:40.819Z,99.90
2018-03-15T07:49:09.034Z,99.90
2018-03-15T07:51:36.564Z,99.90
2018-03-15T07:54:03.995Z,99.90
2018-03-15T07:56:32.206Z,99.90
2018-03-15T07:58:59.657Z,99.90
2018-03-15T08:01:27.103Z,99.90
2018-03-15T08:03:55.306Z,99.90
2018-03-15T08:06:22.745Z,99.90
2018-03-15T08:08:50.194Z,99.90
2018-03-15T08:11:18.444Z,99.90
2018-03-15T08:13:46.661Z,99.90
2018-03-15T08:16:14.100Z,99.90
2018-03-15T08:18:42.307Z,99.90
2018-03-15T08:21:09.821Z,99.90
2018-03-15T08:23:38.027Z,99.90
2018-03-15T08:26:05.472Z,99.90
2018-03-15T08:28:32.906Z,99.90
2018-03-15T08:31:01.108Z,99.90
2018-03-15T08:33:28.550Z,99.90
2018-03-15T08:35:56.825Z,99.90
2018-03-15T08:38:25.037Z,99.90
2018-03-15T08:40:52.489Z,99.90
2018-03-15T08:43:19.925Z,99.90
2018-03-15T08:45:47.360Z,99.90
2018-03-15T08:48:15.573Z,99.90
2018-03-15T08:50:43.019Z,99.90
2018-03-15T08:53:10.454Z,99.90
2018-03-15T08:55:38.653Z,99.90
2018-03-15T08:58:06.105Z,99.90
2018-03-15T09:00:34.297Z,99.50
2018-03-15T09:03:01.726Z,99.50
2018-03-15T09:05:29.965Z,99.20
2018-03-15T09:07:57.405Z,99.20
2018-03-15T09:10:24.861Z,99.30
2018-03-15T09:12:52.313Z,99.00
2018-03-15T09:15:19.750Z,99.30
2018-03-15T09:17:47.201Z,98.60
2018-03-15T09:20:14.641Z,99.00
2018-03-15T09:22:42.853Z,98.70
2018-03-15T09:25:10.289Z,98.70
2018-03-15T09:27:37.733Z,98.80
2018-03-15T09:30:05.928Z,99.20
2018-03-15T09:32:33.376Z,99.10
2018-03-15T09:35:00.827Z,99.10
2018-03-15T09:37:28.264Z,98.70
2018-03-15T09:39:56.476Z,99.10
2018-03-15T09:42:23.939Z,99.10
2018-03-15T09:44:51.378Z,99.90
2018-03-15T09:47:18.826Z,99.90
2018-03-15T09:49:48.011Z,98.90
2018-03-15T09:52:16.236Z,98.40
2018-03-15T09:54:43.671Z,98.40
2018-03-15T09:57:11.118Z,98.70
2018-03-15T09:59:39.326Z,98.10
2018-03-15T10:02:06.771Z,98.10
2018-03-15T10:04:34.240Z,97.70
2018-03-15T10:07:01.674Z,98.30
2018-03-15T10:09:29.125Z,98.20
2018-03-15T10:11:56.568Z,96.30
2018-03-15T10:14:24.796Z,97.10
2018-03-15T10:16:52.248Z,97.00
2018-03-15T10:19:19.698Z,96.10
2018-03-15T10:21:47.204Z,95.20
2018-03-15T10:24:14.587Z,95.20
2018-03-15T10:26:42.024Z,94.90
2018-03-15T10:29:10.244Z,94.80
2018-03-15T10:31:38.093Z,94.80
2018-03-15T10:34:05.539Z,94.60
2018-03-15T10:36:32.991Z,94.00
2018-03-15T10:39:00.445Z,93.60
2018-03-15T10:41:27.915Z,94.10
2018-03-15T10:43:55.366Z,93.60
2018-03-15T10:46:22.808Z,93.40
2018-03-15T10:48:51.017Z,92.90
2018-03-15T10:51:18.460Z,92.80
2018-03-15T10:53:45.901Z,92.80
2018-03-15T10:56:14.116Z,92.40
2018-03-15T10:58:41.576Z,92.40
2018-03-15T11:01:09.014Z,92.80
2018-03-15T11:03:42.058Z,93.60
2018-03-15T11:06:30.095Z,93.50
2018-03-15T11:08:58.476Z,92.60
2018-03-15T11:11:25.939Z,93.20
2018-03-15T11:13:53.380Z,92.90
2018-03-15T11:16:20.819Z,92.80
2018-03-15T11:18:48.260Z,92.30
2018-03-15T11:21:15.704Z,92.30
2018-03-15T11:23:43.168Z,92.80
2018-03-15T11:26:11.373Z,93.00
2018-03-15T11:28:38.826Z,93.00
2018-03-15T11:31:07.030Z,92.10
2018-03-15T11:33:34.480Z,92.10
2018-03-15T11:36:01.926Z,92.10
2018-03-15T11:38:29.373Z,92.10
2018-03-15T11:40:57.572Z,92.00
2018-03-15T11:43:25.024Z,91.90
2018-03-15T11:45:52.466Z,92.00
2018-03-15T11:48:19.921Z,91.30
2018-03-15T11:50:47.371Z,91.50
2018-03-15T11:53:14.814Z,92.00
2018-03-15T11:55:42.279Z,92.50
2018-03-15T11:58:09.745Z,92.60
2018-03-15T12:00:37.239Z,91.90
2018-03-15T12:03:04.620Z,91.90
2018-03-15T12:05:32.064Z,92.00
2018-03-15T12:08:00.346Z,92.40
2018-03-15T12:10:28.553Z,93.10
2018-03-15T12:12:56.072Z,93.10
2018-03-15T12:15:24.286Z,93.00
2018-03-15T12:17:51.721Z,93.00
2018-03-15T12:20:19.155Z,92.30
2018-03-15T12:22:48.477Z,92.60
2018-03-15T12:25:15.919Z,92.60
2018-03-15T12:27:44.185Z,92.90
2018-03-15T12:30:11.703Z,92.90
2018-03-15T12:32:39.132Z,92.30
2018-03-15T12:35:06.569Z,92.70
2018-03-15T12:37:34.844Z,91.90
2018-03-15T12:40:03.040Z,92.30
2018-03-15T12:42:30.474Z,92.30
2018-03-15T12:44:58.673Z,92.30
2018-03-15T12:47:26.215Z,92.30
2018-03-15T12:49:54.425Z,92.10
2018-03-15T12:52:21.858Z,92.10
2018-03-15T12:54:49.292Z,92.40
2018-03-15T12:57:17.566Z,92.20
2018-03-15T12:59:44.946Z,92.20
2018-03-15T13:02:12.380Z,92.20
2018-03-15T13:04:40.588Z,92.20
2018-03-15T13:07:08.017Z,92.20
2018-03-15T13:09:36.233Z,93.20
2018-03-15T13:12:04.670Z,93.20
2018-03-15T13:14:32.870Z,92.30
2018-03-15T13:17:00.422Z,92.30
2018-03-15T13:19:28.679Z,92.20
2018-03-15T13:21:56.129Z,92.20
2018-03-15T13:24:23.552Z,92.00
2018-03-15T13:26:51.756Z,92.10
2018-03-15T13:29:19.253Z,92.10
2018-03-15T13:31:46.686Z,92.30
2018-03-15T13:34:14.900Z,91.70
2018-03-15T13:36:42.352Z,92.00
2018-03-15T13:39:09.784Z,92.00
2018-03-15T13:41:38.040Z,92.90
2018-03-15T13:44:05.487Z,92.90
2018-03-15T13:46:32.925Z,92.30
2018-03-15T13:49:00.367Z,92.30
2018-03-15T13:51:28.790Z,92.60
2018-03-15T13:53:56.233Z,92.30
2018-03-15T13:56:23.688Z,93.10
2018-03-15T13:58:51.129Z,92.50
2018-03-15T14:01:18.576Z,92.90
2018-03-15T14:03:46.017Z,92.50
2018-03-15T14:06:13.453Z,92.10
2018-03-15T14:08:41.662Z,92.00
2018-03-15T14:11:09.099Z,92.00
2018-03-15T14:13:36.549Z,92.20
2018-03-15T14:16:03.987Z,92.10
2018-03-15T14:18:31.434Z,92.40
2018-03-15T14:20:58.873Z,91.70
2018-03-15T14:23:26.313Z,91.70
2018-03-15T14:25:53.747Z,91.50
2018-03-15T14:28:21.182Z,91.10
2018-03-15T14:30:49.380Z,92.40
2018-03-15T14:33:16.835Z,92.30
2018-03-15T14:35:44.267Z,91.90
2018-03-15T14:38:12.484Z,91.90
2018-03-15T14:40:39.922Z,91.90
2018-03-15T14:43:07.371Z,91.60
2018-03-15T14:45:34.804Z,91.80
2018-03-15T14:48:03.012Z,91.80
2018-03-15T14:50:30.468Z,91.80
2018-03-15T14:52:57.907Z,91.90
2018-03-15T14:55:26.176Z,91.50
2018-03-15T14:57:54.466Z,91.60
2018-03-15T15:00:22.676Z,91.90
2018-03-15T15:02:50.125Z,91.80
2018-03-15T15:05:17.650Z,91.70
2018-03-15T15:07:45.861Z,91.10
2018-03-15T15:10:13.400Z,91.10
2018-03-15T15:12:41.643Z,91.40
2018-03-15T15:15:09.847Z,92.00
2018-03-15T15:17:37.285Z,91.90
2018-03-15T15:20:05.513Z,91.70
2018-03-15T15:22:32.949Z,91.70
2018-03-15T15:25:00.380Z,91.20
2018-03-15T15:27:28.635Z,91.50
2018-03-15T15:29:56.024Z,91.50
2018-03-15T15:32:24.223Z,91.50
2018-03-15T15:34:51.665Z,91.50
2018-03-15T15:37:19.092Z,91.00
2018-03-15T15:39:47.292Z,91.50
2018-03-15T15:42:14.730Z,91.60
2018-03-15T15:44:42.944Z,90.80
2018-03-15T15:47:10.382Z,90.80
2018-03-15T15:49:37.860Z,91.20
2018-03-15T15:52:05.373Z,91.60
2018-03-15T15:54:33.583Z,91.60
2018-03-15T15:57:01.030Z,91.60
2018-03-15T15:59:28.471Z,91.50
2018-03-15T16:01:56.677Z,91.40
2018-03-15T16:04:24.120Z,91.30
2018-03-15T16:06:51.549Z,91.80
2018-03-15T16:09:19.760Z,92.20
2018-03-15T16:11:47.199Z,91.80
2018-03-15T16:14:15.400Z,91.60
2018-03-15T16:16:42.834Z,91.60
2018-03-15T16:19:10.272Z,92.50
2018-03-15T16:21:40.162Z,92.50
2018-03-15T16:24:07.592Z,92.40
2018-03-15T16:26:35.029Z,92.00
2018-03-15T16:29:02.481Z,92.20
2018-03-15T16:31:29.916Z,91.90
2018-03-15T16:33:58.139Z,92.40
2018-03-15T16:36:25.607Z,92.40
2018-03-15T16:38:53.043Z,92.20
2018-03-15T16:41:20.495Z,92.60
2018-03-15T16:43:47.928Z,92.10
2018-03-15T16:46:16.135Z,92.90
2018-03-15T16:48:43.575Z,92.90
2018-03-15T16:51:11.337Z,92.20
2018-03-15T16:53:38.781Z,92.50
2018-03-15T16:56:07.004Z,92.50
2018-03-15T16:58:34.455Z,92.40
2018-03-15T17:01:01.902Z,92.80
2018-03-15T17:03:29.366Z,92.50
2018-03-15T17:05:56.881Z,92.60
2018-03-15T17:08:25.103Z,92.80
2018-03-15T17:10:52.544Z,92.80
2018-03-15T17:13:19.990Z,92.40
2018-03-15T17:15:47.426Z,92.70
2018-03-15T17:18:15.635Z,92.90
2018-03-15T17:20:43.082Z,92.70
2018-03-15T17:23:10.658Z,92.80
2018-03-15T17:25:38.089Z,92.70
2018-03-15T17:28:05.633Z,92.70
2018-03-15T17:30:33.834Z,92.70
2018-03-15T17:33:01.276Z,92.70
2018-03-15T17:35:28.724Z,92.50
2018-03-15T17:37:56.933Z,93.30
2018-03-15T17:40:24.372Z,93.40
2018-03-15T17:42:51.803Z,93.50
2018-03-15T17:45:19.240Z,93.30
2018-03-15T17:47:46.696Z,94.10
2018-03-15T17:50:14.171Z,94.00
2018-03-15T17:52:41.561Z,94.60
2018-03-15T17:55:09.006Z,94.50
2018-03-15T17:57:37.285Z,95.10
2018-03-15T18:00:05.492Z,95.80
2018-03-15T18:02:32.928Z,95.80
2018-03-15T18:05:00.368Z,95.70
2018-03-15T18:07:28.592Z,98.40
2018-03-15T18:09:56.009Z,98.30
2018-03-15T18:12:23.544Z,98.00
2018-03-15T18:14:51.760Z,99.30
2018-03-15T18:17:19.192Z,99.50
2018-03-15T18:19:47.463Z,99.90
2018-03-15T18:22:15.731Z,99.90
2018-03-15T18:24:44.077Z,99.90
2018-03-15T18:27:11.507Z,99.90
2018-03-15T18:29:38.946Z,99.90
2018-03-15T18:32:06.381Z,99.90
2018-03-15T18:34:34.662Z,99.90
2018-03-15T18:37:02.935Z,99.90
2018-03-15T18:39:31.147Z,99.90
2018-03-15T18:41:58.570Z,99.90
2018-03-15T18:44:27.777Z,99.90
2018-03-15T18:46:56.047Z,99.90
2018-03-15T18:49:24.244Z,99.90
2018-03-15T18:51:51.691Z,99.90
2018-03-15T18:54:19.132Z,99.90
2018-03-15T18:56:47.339Z,99.90
2018-03-15T18:59:14.765Z,99.90
2018-03-15T19:01:42.977Z,99.90
2018-03-15T19:04:10.424Z,99.90
2018-03-15T19:06:37.862Z,99.90
2018-03-15T19:09:06.082Z,99.90
2018-03-15T19:11:33.591Z,99.90
2018-03-15T19:14:01.872Z,99.90
2018-03-15T19:16:31.169Z,99.90
2018-03-15T19:18:59.452Z,99.90
2018-03-15T19:21:27.728Z,99.90
2018-03-15T19:23:55.989Z,99.90
2018-03-15T19:26:23.460Z,99.90
2018-03-15T19:28:52.768Z,99.90
2018-03-15T19:31:20.196Z,99.90
2018-03-15T19:33:47.694Z,99.90
2018-03-15T19:36:15.224Z,99.90
2018-03-15T19:38:43.442Z,99.90
2018-03-15T19:41:10.869Z,99.90
2018-03-15T19:43:39.138Z,99.90
2018-03-15T19:46:06.536Z,99.90
2018-03-15T19:48:34.045Z,99.90
2018-03-15T19:51:01.469Z,99.90
2018-03-15T19:53:28.904Z,99.90
2018-03-15T19:55:56.335Z,99.90
2018-03-15T19:58:23.784Z,99.90
2018-03-15T20:00:52.020Z,99.90
2018-03-15T20:03:19.440Z,99.90
2018-03-15T20:05:46.870Z,99.90
2018-03-15T20:08:15.065Z,99.90
2018-03-15T20:10:42.502Z,99.90
2018-03-15T20:13:10.716Z,99.90
2018-03-15T20:15:43.799Z,99.90
2018-03-15T20:18:11.225Z,99.90
2018-03-15T20:20:39.428Z,99.90
2018-03-15T20:23:12.554Z,99.90
2018-03-15T20:25:39.978Z,99.90
2018-03-15T20:28:13.194Z,99.90
2018-03-15T20:30:40.628Z,99.90
2018-03-15T20:33:13.635Z,99.90
2018-03-15T20:35:41.074Z,99.90
2018-03-15T20:38:08.507Z,99.90
2018-03-15T20:40:43.751Z,99.90
2018-03-15T20:43:11.178Z,99.90
2018-03-15T20:45:44.464Z,99.90
2018-03-15T20:48:17.672Z,99.90
2018-03-15T20:50:45.868Z,99.90
2018-03-15T20:53:13.319Z,99.90
2018-03-15T20:55:41.606Z,99.90
2018-03-15T20:58:09.059Z,99.90
2018-03-15T21:00:37.279Z,99.90
2018-03-15T21:03:04.810Z,99.90
2018-03-15T21:05:32.225Z,99.90
2018-03-15T21:08:00.499Z,99.90
2018-03-15T21:10:27.915Z,99.90
2018-03-15T21:12:56.124Z,99.90
2018-03-15T21:15:23.563Z,99.90
2018-03-15T21:17:51.002Z,99.90
2018-03-15T21:20:18.434Z,99.90
2018-03-15T21:22:46.890Z,99.90
2018-03-15T21:25:15.096Z,99.90
2018-03-15T21:27:42.614Z,99.90
2018-03-15T21:30:10.833Z,99.90
2018-03-15T21:32:38.260Z,99.90
2018-03-15T21:35:06.452Z,99.90
2018-03-15T21:37:33.962Z,99.90
2018-03-15T21:40:01.404Z,99.90
2018-03-15T21:42:28.868Z,99.90
2018-03-15T21:44:56.296Z,99.90
2018-03-15T21:47:23.738Z,99.90
2018-03-15T21:49:51.179Z,99.90
2018-03-15T21:52:19.382Z,99.90
2018-03-15T21:54:46.821Z,99.90
2018-03-15T21:57:14.247Z,99.90
2018-03-15T21:59:41.681Z,99.90
2018-03-15T22:02:09.877Z,99.90
2018-03-15T22:04:37.317Z,99.90
2018-03-15T22:07:04.744Z,99.90
2018-03-15T22:09:32.188Z,99.90
2018-03-15T22:11:59.633Z,99.90
2018-03-15T22:14:27.060Z,99.90
2018-03-15T22:16:54.482Z,99.90
2018-03-15T22:19:21.988Z,99.90
2018-03-15T22:21:50.190Z,99.90
2018-03-15T22:24:17.627Z,99.90
2018-03-15T22:26:45.840Z,99.90
2018-03-15T22:29:14.493Z,99.90
2018-03-15T22:31:42.699Z,99.90
2018-03-15T22:34:10.120Z,99.90
2018-03-15T22:36:38.322Z,99.90
2018-03-15T22:39:05.762Z,99.90
2018-03-15T22:41:33.965Z,99.90
2018-03-15T22:44:01.410Z,99.90
2018-03-15T22:46:28.844Z,99.90
2018-03-15T22:48:57.077Z,99.90
2018-03-15T22:51:24.490Z,99.90
2018-03-15T22:53:51.920Z,99.90
2018-03-15T22:56:20.140Z,99.90
2018-03-15T22:58:47.559Z,99.90
2018-03-15T23:01:15.776Z,99.90
2018-03-15T23:03:43.207Z,99.90
2018-03-15T23:06:10.647Z,99.90
2018-03-15T23:08:38.860Z,99.90
2018-03-15T23:11:06.297Z,99.90
2018-03-15T23:13:33.745Z,99.90
2018-03-15T23:16:01.944Z,99.90
2018-03-15T23:18:29.412Z,99.90
2018-03-15T23:20:56.838Z,99.90
2018-03-15T23:23:24.289Z,99.90
2018-03-15T23:25:52.477Z,99.90
2018-03-15T23:28:19.930Z,99.90
2018-03-15T23:30:47.372Z,99.90
2018-03-15T23:33:15.579Z,99.90
2018-03-15T23:35:43.021Z,99.90
2018-03-15T23:38:10.471Z,99.90
2018-03-15T23:40:37.900Z,99.90
2018-03-15T23:43:05.385Z,99.90
2018-03-15T23:45:32.835Z,99.90
2018-03-15T23:48:01.048Z,99.90
2018-03-15T23:50:28.481Z,99.90
2018-03-15T23:52:55.940Z,99.90
2018-03-15T23:55:23.373Z,99.90
2018-03-15T23:57:51.592Z,99.90
