createdAt,value
2022-11-06T00:06:23.308Z,5.06
2022-11-06T00:16:23.345Z,5.21
2022-11-06T00:26:23.651Z,4.91
2022-11-06T00:36:23.667Z,4.51
2022-11-06T00:46:24.009Z,4.47
2022-11-06T00:56:24.035Z,4.47
2022-11-06T01:06:24.272Z,4.20
2022-11-06T01:16:24.528Z,4.15
2022-11-06T01:26:37.632Z,3.90
2022-11-06T01:36:25.829Z,3.78
2022-11-06T01:46:25.151Z,3.57
2022-11-06T01:56:25.172Z,4.11
2022-11-06T02:06:25.505Z,4.26
2022-11-06T02:16:25.517Z,4.33
2022-11-06T02:26:25.850Z,4.62
2022-11-06T02:36:25.883Z,4.66
2022-11-06T02:46:26.189Z,3.87
2022-11-06T02:56:26.237Z,3.80
2022-11-06T03:06:26.551Z,3.93
2022-11-06T03:16:26.573Z,3.79
2022-11-06T03:26:26.902Z,3.48
2022-11-06T03:36:29.060Z,3.33
2022-11-06T03:46:27.152Z,3.13
2022-11-06T03:56:27.194Z,3.03
2022-11-06T04:06:29.239Z,3.10
2022-11-06T04:16:27.477Z,3.11
2022-11-06T04:26:28.977Z,2.96
2022-11-06T04:36:30.234Z,2.93
2022-11-06T04:46:28.203Z,2.85
2022-11-06T04:56:29.409Z,2.77
2022-11-06T05:06:30.122Z,2.82
2022-11-06T05:16:28.674Z,2.72
2022-11-06T05:26:29.008Z,2.66
2022-11-06T05:36:29.047Z,2.63
2022-11-06T05:46:47.815Z,2.57
2022-11-06T05:56:30.424Z,2.56
2022-11-06T06:06:29.812Z,3.51
2022-11-06T06:16:29.762Z,4.75
2022-11-06T06:26:29.997Z,4.52
2022-11-06T06:36:30.225Z,4.73
2022-11-06T06:46:30.456Z,4.66
2022-11-06T06:56:30.682Z,4.78
2022-11-06T07:06:31.053Z,4.85
2022-11-06T07:16:31.106Z,4.94
2022-11-06T07:26:31.404Z,5.22
2022-11-06T07:36:31.425Z,5.46
2022-11-06T07:46:31.759Z,6.15
2022-11-06T07:56:31.780Z,6.12
2022-11-06T08:06:32.110Z,6.58
2022-11-06T08:16:32.137Z,6.76
2022-11-06T08:26:32.451Z,7.37
2022-11-06T08:36:32.489Z,7.49
2022-11-06T08:46:33.797Z,7.77
2022-11-06T08:56:32.820Z,7.83
2022-11-06T09:06:33.152Z,8.28
2022-11-06T09:16:33.185Z,8.47
2022-11-06T09:26:33.291Z,9.05
2022-11-06T09:36:33.350Z,9.56
2022-11-06T09:46:33.645Z,9.97
2022-11-06T09:56:33.668Z,10.12
2022-11-06T10:06:34.056Z,10.73
2022-11-06T10:16:34.167Z,11.49
2022-11-06T10:26:34.478Z,10.96
2022-11-06T10:36:36.234Z,11.60
2022-11-06T10:46:34.594Z,11.61
2022-11-06T10:56:34.642Z,11.47
2022-11-06T11:06:34.952Z,11.37
2022-11-06T11:16:35.132Z,11.51
2022-11-06T11:26:35.189Z,12.12
2022-11-06T11:36:35.409Z,12.46
2022-11-06T11:46:35.747Z,13.07
2022-11-06T11:57:02.984Z,13.95
2022-11-06T12:06:37.234Z,13.88
2022-11-06T12:16:36.385Z,13.79
2022-11-06T12:26:36.505Z,13.57
2022-11-06T12:36:36.748Z,13.91
2022-11-06T12:46:36.647Z,13.36
2022-11-06T12:56:37.156Z,12.85
2022-11-06T13:06:37.191Z,13.08
2022-11-06T13:16:37.323Z,13.42
2022-11-06T13:26:37.367Z,12.92
2022-11-06T13:36:37.907Z,12.31
2022-11-06T13:46:37.800Z,11.79
2022-11-06T13:56:38.161Z,11.28
2022-11-06T14:06:38.195Z,11.14
2022-11-06T14:16:38.678Z,11.15
2022-11-06T14:26:38.514Z,11.00
2022-11-06T14:36:38.831Z,10.71
2022-11-06T14:46:38.904Z,10.38
2022-11-06T14:56:39.415Z,10.36
2022-11-06T15:06:39.342Z,10.25
2022-11-06T15:16:39.621Z,10.15
2022-11-06T15:26:39.796Z,9.93
2022-11-06T15:36:39.960Z,9.87
2022-11-06T15:46:40.040Z,9.60
2022-11-06T15:56:40.218Z,9.32
2022-11-06T16:06:40.402Z,8.96
2022-11-06T16:16:40.817Z,8.94
2022-11-06T16:26:40.732Z,8.71
2022-11-06T16:36:41.090Z,8.55
2022-11-06T16:46:41.309Z,8.43
2022-11-06T16:56:41.718Z,8.48
2022-11-06T17:06:42.168Z,8.53
2022-11-06T17:16:42.171Z,8.70
2022-11-06T17:26:42.324Z,8.65
2022-11-06T17:36:43.900Z,8.23
2022-11-06T17:46:42.821Z,8.43
2022-11-06T17:56:42.988Z,8.59
2022-11-06T18:06:43.763Z,8.45
2022-11-06T18:16:44.134Z,8.22
2022-11-06T18:26:42.981Z,8.18
2022-11-06T18:36:43.561Z,8.11
2022-11-06T18:46:43.519Z,8.02
2022-11-06T18:56:44.628Z,8.10
2022-11-06T19:06:44.142Z,8.25
2022-11-06T19:16:44.125Z,8.53
2022-11-06T19:26:44.328Z,8.71
2022-11-06T19:36:44.266Z,8.66
2022-11-06T19:46:44.521Z,8.62
2022-11-06T19:57:27.640Z,8.53
2022-11-06T20:06:46.188Z,8.94
2022-11-06T20:16:45.374Z,8.94
2022-11-06T20:26:45.614Z,8.61
2022-11-06T20:36:46.592Z,8.63
2022-11-06T20:46:47.929Z,8.63
2022-11-06T20:56:47.150Z,8.37
2022-11-06T21:06:46.309Z,8.19
2022-11-06T21:16:46.413Z,8.23
2022-11-06T21:26:46.401Z,8.25
2022-11-06T21:36:46.421Z,8.16
2022-11-06T21:46:46.951Z,8.26
2022-11-06T21:56:46.843Z,8.41
2022-11-06T22:06:47.096Z,8.28
2022-11-06T22:16:47.184Z,8.22
2022-11-06T22:26:47.457Z,8.41
2022-11-06T22:36:47.495Z,8.56
2022-11-06T22:46:47.801Z,8.80
2022-11-06T22:56:47.861Z,9.11
2022-11-06T23:06:48.152Z,8.81
2022-11-06T23:16:48.176Z,9.38
2022-11-06T23:26:48.508Z,9.23
2022-11-06T23:36:48.672Z,9.32
2022-11-06T23:46:48.951Z,9.11
2022-11-06T23:56:48.968Z,9.08
