createdAt,value
2022-09-09T00:00:36.684Z,0.0
2022-09-09T00:16:29.233Z,0.0
2022-09-09T00:21:28.322Z,0.0
2022-09-09T00:36:26.188Z,0.0
2022-09-09T00:42:40.625Z,0.0
2022-09-09T00:46:59.005Z,0.0
2022-09-09T00:51:41.314Z,0.0
2022-09-09T00:58:47.870Z,0.0
2022-09-09T01:01:59.154Z,0.0
2022-09-09T01:07:16.284Z,0.0
2022-09-09T01:12:23.667Z,0.0
2022-09-09T01:17:30.061Z,0.0
2022-09-09T01:22:36.466Z,0.0
2022-09-09T01:27:46.824Z,0.0
2022-09-09T01:33:09.229Z,0.0
2022-09-09T01:37:59.606Z,0.0
2022-09-09T01:43:01.950Z,0.0
2022-09-09T01:48:08.405Z,0.0
2022-09-09T01:53:14.932Z,0.0
2022-09-09T01:58:21.282Z,0.0
2022-09-09T02:03:27.671Z,0.0
2022-09-09T02:08:58.114Z,0.0
2022-09-09T02:13:40.406Z,0.0
2022-09-09T02:18:46.787Z,0.0
2022-09-09T02:23:53.183Z,0.0
2022-09-09T02:28:59.627Z,0.0
2022-09-09T02:34:05.994Z,0.0
2022-09-09T02:39:12.387Z,0.0
2022-09-09T02:44:18.785Z,0.0
2022-09-09T02:49:29.151Z,0.0
2022-09-09T02:54:31.559Z,0.0
2022-09-09T02:59:27.909Z,0.0
2022-09-09T03:04:48.289Z,0.0
2022-09-09T03:09:40.655Z,0.0
2022-09-09T03:14:47.169Z,0.0
2022-09-09T03:20:47.746Z,0.0
2022-09-09T03:25:00.120Z,0.0
2022-09-09T03:30:20.548Z,0.0
2022-09-09T03:35:12.863Z,0.0
2022-09-09T03:40:29.267Z,0.0
2022-09-09T03:45:35.723Z,0.0
2022-09-09T03:50:32.020Z,0.0
2022-09-09T03:55:48.434Z,0.0
2022-09-09T04:01:19.141Z,0.0
2022-09-09T04:06:45.331Z,0.0
2022-09-09T04:11:07.634Z,0.0
2022-09-09T04:19:22.518Z,0.0
2022-09-09T04:21:20.518Z,0.0
2022-09-09T04:26:50.952Z,0.0
2022-09-09T04:31:57.433Z,4.0
2022-09-09T04:36:39.692Z,16.0
2022-09-09T04:41:46.061Z,28.0
2022-09-09T04:46:52.450Z,56.0
2022-09-09T04:51:58.855Z,112.0
2022-09-09T04:57:09.215Z,180.0
2022-09-09T05:02:01.633Z,224.0
2022-09-09T05:07:17.075Z,272.0
2022-09-09T05:12:28.426Z,376.0
2022-09-09T05:20:19.116Z,508.0
2022-09-09T05:22:37.224Z,672.0
2022-09-09T05:27:43.688Z,760.0
2022-09-09T05:32:50.076Z,768.0
2022-09-09T05:37:56.480Z,828.0
2022-09-09T05:43:02.853Z,916.0
2022-09-09T05:48:09.241Z,1124.0
2022-09-09T05:53:15.630Z,1396.0
2022-09-09T05:58:21.990Z,1668.0
2022-09-09T06:03:18.418Z,1756.0
2022-09-09T06:08:24.770Z,1796.0
2022-09-09T06:13:31.132Z,1792.0
2022-09-09T06:18:37.774Z,1864.0
2022-09-09T06:24:01.035Z,2100.0
2022-09-09T06:28:50.402Z,2328.0
2022-09-09T06:33:56.778Z,2752.0
2022-09-09T06:39:14.718Z,3068.0
2022-09-09T06:44:23.560Z,3408.0
2022-09-09T06:50:00.031Z,3752.0
2022-09-09T06:55:07.443Z,3884.0
2022-09-09T07:00:17.799Z,4196.0
2022-09-09T07:05:20.214Z,5076.0
2022-09-09T07:10:26.746Z,5740.0
2022-09-09T07:15:33.092Z,6180.0
2022-09-09T07:20:29.445Z,6736.0
2022-09-09T07:25:45.882Z,7472.0
2022-09-09T07:31:12.297Z,7740.0
2022-09-09T07:35:48.593Z,13252.0
2022-09-09T07:40:55.011Z,21984.0
2022-09-09T07:46:11.434Z,11452.0
2022-09-09T07:51:17.895Z,14144.0
2022-09-09T07:56:24.295Z,11408.0
2022-09-09T08:01:20.721Z,15616.0
2022-09-09T08:06:36.135Z,11156.0
2022-09-09T08:11:38.607Z,7168.0
2022-09-09T08:16:50.154Z,9464.0
2022-09-09T08:21:56.524Z,6820.0
2022-09-09T08:27:06.930Z,8968.0
2022-09-09T08:32:09.290Z,17728.0
2022-09-09T08:37:15.677Z,16032.0
2022-09-09T08:42:22.071Z,9732.0
2022-09-09T08:47:48.463Z,8464.0
2022-09-09T08:52:24.784Z,15128.0
2022-09-09T08:57:31.192Z,11580.0
2022-09-09T09:02:36.576Z,56160.0
2022-09-09T09:07:44.073Z,64000.0
2022-09-09T09:13:00.637Z,14496.0
2022-09-09T09:18:07.055Z,68288.0
2022-09-09T09:23:17.451Z,66176.0
2022-09-09T09:28:19.858Z,69728.0
2022-09-09T09:33:26.210Z,52224.0
2022-09-09T09:43:39.006Z,11828.0
2022-09-09T09:48:45.377Z,13696.0
2022-09-09T09:53:41.747Z,14164.0
2022-09-09T09:58:48.252Z,11332.0
2022-09-09T10:03:54.614Z,9668.0
2022-09-09T10:09:15.041Z,14996.0
2022-09-09T10:14:17.433Z,16416.0
2022-09-09T10:19:13.768Z,9668.0
2022-09-09T10:24:30.157Z,10456.0
2022-09-09T10:30:10.730Z,88128.0
2022-09-09T10:35:18.040Z,84480.0
2022-09-09T10:40:28.163Z,75072.0
2022-09-09T10:45:34.536Z,25568.0
2022-09-09T10:50:57.085Z,50496.0
2022-09-09T10:55:47.375Z,10136.0
2022-09-09T11:00:58.140Z,11300.0
2022-09-09T11:11:29.788Z,10640.0
2022-09-09T11:16:16.301Z,20960.0
2022-09-09T11:21:42.598Z,47552.0
2022-09-09T11:26:28.945Z,61152.0
2022-09-09T11:31:35.380Z,27648.0
2022-09-09T11:36:41.702Z,28800.0
2022-09-09T11:41:38.247Z,81056.0
2022-09-09T11:46:54.724Z,15912.0
2022-09-09T11:52:01.295Z,67936.0
2022-09-09T11:56:57.663Z,66336.0
2022-09-09T12:02:14.225Z,31136.0
2022-09-09T12:07:10.517Z,42912.0
2022-09-09T12:12:16.991Z,28000.0
2022-09-09T12:17:32.427Z,16384.0
2022-09-09T12:22:39.793Z,11900.0
2022-09-09T12:27:50.177Z,13636.0
2022-09-09T12:32:56.606Z,18464.0
2022-09-09T12:37:58.966Z,14604.0
2022-09-09T12:42:55.341Z,13664.0
2022-09-09T12:48:10.865Z,14936.0
2022-09-09T12:53:38.363Z,38112.0
2022-09-09T12:58:45.891Z,17056.0
2022-09-09T13:03:22.325Z,10964.0
2022-09-09T13:08:28.690Z,5716.0
2022-09-09T13:13:45.191Z,10060.0
2022-09-09T13:18:51.594Z,28832.0
2022-09-09T13:23:57.946Z,13212.0
2022-09-09T13:28:54.298Z,8772.0
2022-09-09T13:34:13.722Z,6564.0
2022-09-09T13:39:07.061Z,9084.0
2022-09-09T13:44:23.473Z,59584.0
2022-09-09T13:49:29.876Z,47808.0
2022-09-09T13:54:36.226Z,19264.0
2022-09-09T14:00:01.088Z,7708.0
2022-09-09T14:07:08.292Z,2188.0
2022-09-09T14:09:45.339Z,1400.0
2022-09-09T14:15:01.753Z,916.0
2022-09-09T14:20:22.229Z,2420.0
2022-09-09T14:25:14.696Z,3304.0
2022-09-09T14:30:22.559Z,4096.0
2022-09-09T14:35:49.036Z,6684.0
2022-09-09T14:40:25.382Z,8524.0
2022-09-09T14:45:41.866Z,9188.0
2022-09-09T14:50:48.250Z,9864.0
2022-09-09T14:55:58.680Z,10140.0
2022-09-09T15:01:01.089Z,10072.0
2022-09-09T15:11:12.808Z,12108.0
2022-09-09T15:16:20.183Z,9340.0
2022-09-09T15:21:26.564Z,7748.0
2022-09-09T15:26:23.063Z,7024.0
2022-09-09T15:31:39.355Z,6784.0
2022-09-09T15:36:49.731Z,7688.0
2022-09-09T15:41:56.140Z,9584.0
2022-09-09T15:47:02.507Z,7932.0
2022-09-09T15:51:54.964Z,5292.0
2022-09-09T15:57:11.381Z,4832.0
2022-09-09T16:02:17.766Z,4424.0
2022-09-09T16:07:24.148Z,4032.0
2022-09-09T16:12:30.557Z,3980.0
2022-09-09T16:18:01.001Z,3976.0
2022-09-09T16:22:43.395Z,4008.0
2022-09-09T16:27:49.803Z,3980.0
2022-09-09T16:32:46.132Z,3788.0
2022-09-09T16:38:02.525Z,3132.0
2022-09-09T16:43:08.913Z,2352.0
2022-09-09T16:48:15.293Z,2492.0
2022-09-09T16:53:21.650Z,2844.0
2022-09-09T16:58:28.054Z,2348.0
2022-09-09T17:03:34.440Z,1684.0
2022-09-09T17:08:40.781Z,1024.0
2022-09-09T17:13:47.199Z,664.0
2022-09-09T17:18:57.570Z,540.0
2022-09-09T17:23:59.939Z,508.0
2022-09-09T17:29:06.335Z,480.0
2022-09-09T17:34:36.732Z,384.0
2022-09-09T17:39:23.083Z,320.0
2022-09-09T17:44:25.465Z,228.0
2022-09-09T17:49:55.956Z,152.0
2022-09-09T17:54:38.293Z,108.0
2022-09-09T18:00:28.791Z,60.0
2022-09-09T18:04:51.069Z,44.0
2022-09-09T18:09:57.441Z,28.0
2022-09-09T18:15:04.372Z,8.0
2022-09-09T18:20:10.274Z,4.0
2022-09-09T18:25:06.721Z,0.0
2022-09-09T18:30:23.230Z,0.0
2022-09-09T18:35:19.662Z,0.0
2022-09-09T18:40:36.051Z,0.0
2022-09-09T18:45:42.485Z,0.0
2022-09-09T19:02:22.027Z,0.0
2022-09-09T19:07:29.412Z,0.0
2022-09-09T19:12:35.788Z,0.0
2022-09-09T19:17:42.178Z,0.0
2022-09-09T19:23:12.569Z,0.0
2022-09-09T19:27:54.925Z,0.0
2022-09-09T19:33:21.482Z,0.0
2022-09-09T19:38:07.920Z,0.0
2022-09-09T19:43:14.289Z,0.0
2022-09-09T19:48:34.753Z,0.0
2022-09-09T19:53:27.131Z,0.0
2022-09-09T20:02:20.025Z,0.0
2022-09-09T20:07:17.841Z,0.0
2022-09-09T20:12:07.333Z,0.0
2022-09-09T20:18:57.140Z,0.0
2022-09-09T20:22:52.410Z,0.0
2022-09-09T20:28:18.819Z,0.0
2022-09-09T20:33:05.167Z,0.0
2022-09-09T20:38:53.676Z,0.0
2022-09-09T20:44:01.051Z,0.0
2022-09-09T20:49:02.177Z,0.0
2022-09-09T20:54:13.833Z,0.0
2022-09-09T20:59:20.176Z,0.0
2022-09-09T21:04:26.558Z,0.0
2022-09-09T21:09:32.956Z,0.0
2022-09-09T21:14:39.477Z,0.0
2022-09-09T21:19:45.848Z,0.0
2022-09-09T21:24:52.343Z,0.0
2022-09-09T21:29:58.802Z,0.0
2022-09-09T21:35:29.211Z,0.0
2022-09-09T21:40:11.624Z,0.0
2022-09-09T21:45:17.915Z,0.0
2022-09-09T21:50:28.357Z,0.0
2022-09-09T21:55:30.746Z,0.0
2022-09-09T22:00:37.095Z,0.0
2022-09-09T22:05:43.494Z,0.0
2022-09-09T22:10:49.883Z,0.0
2022-09-09T22:16:20.384Z,0.0
2022-09-09T22:21:22.798Z,0.0
2022-09-09T22:26:09.161Z,0.0
2022-09-09T22:31:05.543Z,0.0
2022-09-09T22:36:21.915Z,0.0
2022-09-09T22:41:18.328Z,0.0
2022-09-09T22:46:24.759Z,0.0
2022-09-09T22:51:41.083Z,0.0
2022-09-09T22:56:37.479Z,0.0
2022-09-09T23:01:53.904Z,0.0
2022-09-09T23:07:00.325Z,0.0
2022-09-09T23:12:26.762Z,0.0
2022-09-09T23:17:03.075Z,0.0
2022-09-09T23:22:43.524Z,0.0
2022-09-09T23:27:15.850Z,0.0
2022-09-09T23:32:32.257Z,0.0
2022-09-09T23:37:28.611Z,0.0
2022-09-09T23:42:44.993Z,0.0
2022-09-09T23:48:11.542Z,0.0
2022-09-09T23:52:57.820Z,0.0
2022-09-09T23:57:54.265Z,0.0
