createdAt,value
2022-10-05T00:00:50.537Z,0.73
2022-10-05T00:03:18.345Z,1.13
2022-10-05T00:05:46.197Z,1.05
2022-10-05T00:08:19.289Z,1.00
2022-10-05T00:10:47.293Z,0.80
2022-10-05T00:13:30.702Z,0.80
2022-10-05T00:16:21.551Z,0.88
2022-10-05T00:18:52.084Z,0.93
2022-10-05T00:21:27.550Z,0.88
2022-10-05T00:23:58.222Z,0.95
2022-10-05T00:26:31.307Z,0.93
2022-10-05T00:28:59.569Z,0.70
2022-10-05T00:31:32.910Z,0.80
2022-10-05T00:34:02.365Z,0.88
2022-10-05T00:36:29.825Z,0.60
2022-10-05T00:38:57.340Z,1.48
2022-10-05T00:41:34.468Z,0.73
2022-10-05T00:44:20.072Z,0.90
2022-10-05T00:47:02.515Z,0.68
2022-10-05T00:49:48.762Z,0.47
2022-10-05T00:52:26.583Z,0.60
2022-10-05T00:55:26.252Z,0.60
2022-10-05T00:58:15.700Z,0.98
2022-10-05T01:01:04.284Z,0.85
2022-10-05T01:03:52.701Z,1.00
2022-10-05T01:06:42.553Z,0.50
2022-10-05T01:09:40.863Z,0.70
2022-10-05T01:12:29.563Z,0.60
2022-10-05T01:15:43.759Z,0.65
2022-10-05T01:18:23.247Z,1.00
2022-10-05T01:21:02.805Z,0.50
2022-10-05T01:23:57.363Z,0.40
2022-10-05T01:26:31.268Z,0.70
2022-10-05T01:29:19.564Z,0.70
2022-10-05T01:31:56.834Z,0.63
2022-10-05T01:34:41.386Z,0.73
2022-10-05T01:37:17.111Z,1.10
2022-10-05T01:40:02.953Z,0.60
2022-10-05T01:42:31.814Z,0.40
2022-10-05T01:45:21.789Z,0.60
2022-10-05T01:47:58.619Z,1.02
2022-10-05T01:50:45.234Z,0.90
2022-10-05T01:53:51.606Z,0.70
2022-10-05T01:59:01.784Z,0.50
2022-10-05T02:01:50.405Z,0.50
2022-10-05T02:05:03.647Z,0.60
2022-10-05T02:07:27.666Z,0.90
2022-10-05T02:10:22.220Z,0.65
2022-10-05T02:12:57.504Z,0.68
2022-10-05T02:15:34.485Z,0.70
2022-10-05T02:18:12.620Z,0.73
2022-10-05T02:20:43.018Z,0.70
2022-10-05T02:23:24.155Z,0.68
2022-10-05T02:25:53.945Z,0.77
2022-10-05T02:28:36.186Z,0.93
2022-10-05T02:31:25.590Z,0.90
2022-10-05T02:34:23.403Z,1.48
2022-10-05T02:37:10.511Z,0.60
2022-10-05T02:39:47.350Z,1.00
2022-10-05T02:42:35.806Z,0.50
2022-10-05T02:45:16.999Z,0.88
2022-10-05T02:48:08.440Z,1.13
2022-10-05T02:50:46.461Z,0.82
2022-10-05T02:53:21.590Z,1.00
2022-10-05T02:56:12.175Z,1.08
2022-10-05T02:58:58.263Z,1.00
2022-10-05T03:01:44.214Z,0.93
2022-10-05T03:04:37.718Z,1.23
2022-10-05T03:07:15.139Z,1.02
2022-10-05T03:10:23.400Z,1.00
2022-10-05T03:12:55.547Z,1.10
2022-10-05T03:15:43.776Z,1.10
2022-10-05T03:18:21.092Z,1.35
2022-10-05T03:21:02.645Z,1.27
2022-10-05T03:23:45.923Z,1.10
2022-10-05T03:26:23.180Z,0.95
2022-10-05T03:29:09.434Z,1.30
2022-10-05T03:31:44.396Z,0.70
2022-10-05T03:34:22.009Z,1.08
2022-10-05T03:37:10.936Z,1.30
2022-10-05T03:40:01.832Z,1.08
2022-10-05T03:42:47.824Z,1.20
2022-10-05T03:45:48.422Z,1.20
2022-10-05T03:48:23.667Z,1.20
2022-10-05T03:51:15.994Z,1.05
2022-10-05T03:53:50.639Z,1.20
2022-10-05T03:56:38.850Z,1.20
2022-10-05T03:59:19.764Z,1.10
2022-10-05T04:02:07.306Z,1.45
2022-10-05T04:05:05.104Z,1.20
2022-10-05T04:07:40.655Z,1.00
2022-10-05T04:10:31.813Z,1.30
2022-10-05T04:13:24.542Z,1.10
2022-10-05T04:16:00.740Z,1.20
2022-10-05T04:18:44.902Z,1.10
2022-10-05T04:21:39.056Z,0.98
2022-10-05T04:24:12.826Z,1.20
2022-10-05T04:26:59.802Z,1.30
2022-10-05T04:29:58.426Z,1.30
2022-10-05T04:32:39.627Z,1.42
2022-10-05T04:35:22.362Z,1.10
2022-10-05T04:37:58.404Z,1.17
2022-10-05T04:40:41.504Z,1.30
2022-10-05T04:43:20.033Z,1.33
2022-10-05T04:46:07.079Z,1.35
2022-10-05T04:49:10.890Z,1.25
2022-10-05T04:52:06.113Z,1.40
2022-10-05T04:54:36.219Z,1.27
2022-10-05T04:57:14.641Z,1.42
2022-10-05T05:00:09.276Z,1.08
2022-10-05T05:02:37.897Z,2.00
2022-10-05T05:05:18.835Z,1.20
2022-10-05T05:08:13.246Z,1.40
2022-10-05T05:11:23.749Z,1.95
2022-10-05T05:14:23.130Z,1.13
2022-10-05T05:17:00.706Z,1.52
2022-10-05T05:19:40.537Z,1.40
2022-10-05T05:22:44.489Z,1.65
2022-10-05T05:25:49.727Z,1.50
2022-10-05T05:28:36.666Z,1.20
2022-10-05T05:31:22.425Z,2.20
2022-10-05T05:33:57.789Z,1.92
2022-10-05T05:36:32.454Z,1.40
2022-10-05T05:39:37.475Z,1.52
2022-10-05T05:42:34.344Z,1.80
2022-10-05T05:45:16.198Z,1.85
2022-10-05T05:47:52.224Z,1.58
2022-10-05T05:50:40.744Z,1.27
2022-10-05T05:53:20.110Z,1.85
2022-10-05T05:56:13.680Z,1.58
2022-10-05T05:59:00.378Z,1.73
2022-10-05T06:01:51.670Z,1.42
2022-10-05T06:04:45.846Z,1.58
2022-10-05T06:07:20.193Z,1.80
2022-10-05T06:09:55.546Z,2.10
2022-10-05T06:12:35.760Z,1.70
2022-10-05T06:15:28.447Z,1.80
2022-10-05T06:18:01.957Z,1.98
2022-10-05T06:20:52.014Z,1.80
2022-10-05T06:23:57.934Z,1.77
2022-10-05T06:26:52.440Z,1.88
2022-10-05T06:29:26.138Z,1.75
2022-10-05T06:32:03.479Z,2.60
2022-10-05T06:37:36.124Z,1.98
2022-10-05T06:40:09.467Z,1.80
2022-10-05T06:42:55.957Z,1.98
2022-10-05T06:45:48.337Z,1.90
2022-10-05T06:48:54.137Z,1.83
2022-10-05T06:51:57.661Z,2.00
2022-10-05T06:54:59.407Z,2.10
2022-10-05T06:58:02.760Z,2.90
2022-10-05T07:00:41.793Z,2.17
2022-10-05T07:03:32.173Z,2.05
2022-10-05T07:06:10.514Z,2.10
2022-10-05T07:08:52.750Z,1.80
2022-10-05T07:12:05.543Z,2.33
2022-10-05T07:14:43.879Z,1.83
2022-10-05T07:17:15.052Z,1.83
2022-10-05T07:20:15.188Z,2.55
2022-10-05T07:23:12.007Z,2.15
2022-10-05T07:26:14.967Z,1.80
2022-10-05T07:28:50.052Z,2.05
2022-10-05T07:31:35.582Z,2.22
2022-10-05T07:34:17.103Z,2.40
2022-10-05T07:37:08.010Z,2.60
2022-10-05T07:40:00.512Z,2.22
2022-10-05T07:42:50.620Z,2.47
2022-10-05T07:45:48.972Z,2.13
2022-10-05T07:48:22.195Z,2.38
2022-10-05T07:51:03.973Z,2.50
2022-10-05T07:53:49.098Z,2.53
2022-10-05T07:56:34.125Z,2.60
2022-10-05T07:59:44.375Z,2.73
2022-10-05T08:02:32.972Z,3.13
2022-10-05T08:05:11.349Z,2.40
2022-10-05T08:07:41.330Z,2.78
2022-10-05T08:10:32.603Z,2.67
2022-10-05T08:13:19.818Z,2.58
2022-10-05T08:15:53.966Z,2.50
2022-10-05T08:18:38.837Z,3.13
2022-10-05T08:21:17.001Z,2.28
2022-10-05T08:23:50.761Z,2.60
2022-10-05T08:26:27.996Z,2.60
2022-10-05T08:29:20.250Z,2.33
2022-10-05T08:31:56.174Z,2.45
2022-10-05T08:34:42.285Z,2.22
2022-10-05T08:37:28.099Z,2.17
2022-10-05T08:40:25.421Z,2.10
2022-10-05T08:43:05.897Z,2.00
2022-10-05T08:45:55.527Z,1.83
2022-10-05T08:48:43.132Z,1.70
2022-10-05T08:51:20.332Z,1.83
2022-10-05T08:54:22.946Z,2.03
2022-10-05T08:57:12.881Z,1.92
2022-10-05T09:00:05.157Z,1.45
2022-10-05T09:03:18.520Z,1.55
2022-10-05T09:05:52.040Z,1.40
2022-10-05T09:08:31.014Z,1.55
2022-10-05T09:11:07.103Z,1.63
2022-10-05T09:13:44.491Z,1.60
2022-10-05T09:16:50.211Z,1.30
2022-10-05T09:19:49.483Z,1.05
2022-10-05T09:22:38.988Z,1.27
2022-10-05T09:25:17.432Z,1.30
2022-10-05T09:28:18.063Z,1.52
2022-10-05T09:31:02.817Z,1.13
2022-10-05T09:33:54.123Z,1.60
2022-10-05T09:36:55.940Z,1.58
2022-10-05T09:39:35.535Z,1.30
2022-10-05T09:42:17.155Z,1.48
2022-10-05T09:44:55.839Z,1.10
2022-10-05T09:48:00.608Z,1.40
2022-10-05T09:50:51.446Z,1.23
2022-10-05T09:53:49.449Z,1.75
2022-10-05T09:56:40.960Z,1.25
2022-10-05T09:59:42.962Z,1.20
2022-10-05T10:02:39.298Z,1.20
2022-10-05T10:05:39.483Z,1.60
2022-10-05T10:08:22.342Z,1.23
2022-10-05T10:11:09.853Z,1.38
2022-10-05T10:14:02.307Z,1.40
2022-10-05T10:17:28.219Z,1.08
2022-10-05T10:20:14.778Z,1.42
2022-10-05T10:22:53.276Z,1.30
2022-10-05T10:25:59.481Z,1.00
2022-10-05T10:29:02.941Z,1.45
2022-10-05T10:31:38.977Z,1.55
2022-10-05T10:34:32.141Z,1.48
2022-10-05T10:37:40.014Z,1.02
2022-10-05T10:40:23.641Z,1.13
2022-10-05T10:43:00.187Z,1.10
2022-10-05T10:46:06.414Z,2.20
2022-10-05T10:49:06.684Z,1.80
2022-10-05T10:51:56.839Z,0.80
2022-10-05T10:54:29.059Z,1.25
2022-10-05T10:57:10.088Z,1.20
2022-10-05T11:00:21.681Z,0.90
2022-10-05T11:03:40.685Z,1.20
2022-10-05T11:06:28.920Z,1.27
2022-10-05T11:09:19.182Z,1.30
2022-10-05T11:11:53.356Z,1.13
2022-10-05T11:14:46.350Z,1.50
2022-10-05T11:17:51.473Z,1.55
2022-10-05T11:20:38.847Z,1.60
2022-10-05T11:23:29.923Z,1.70
2022-10-05T11:26:20.147Z,2.00
2022-10-05T11:29:20.022Z,1.70
2022-10-05T11:32:06.330Z,1.70
2022-10-05T11:37:27.016Z,1.90
2022-10-05T11:40:33.452Z,1.70
2022-10-05T11:43:32.486Z,1.80
2022-10-05T11:46:28.765Z,1.30
2022-10-05T11:49:24.459Z,1.20
2022-10-05T11:55:10.340Z,1.30
2022-10-05T11:57:53.379Z,1.50
2022-10-05T12:00:24.794Z,1.70
2022-10-05T12:03:22.931Z,1.67
2022-10-05T12:06:17.063Z,1.25
2022-10-05T12:09:06.692Z,1.60
2022-10-05T12:11:46.425Z,1.40
2022-10-05T12:14:33.544Z,1.73
2022-10-05T12:20:07.372Z,1.60
2022-10-05T12:22:39.542Z,1.75
2022-10-05T12:25:39.536Z,1.80
2022-10-05T12:28:15.425Z,1.50
2022-10-05T12:30:55.492Z,1.55
2022-10-05T12:33:51.467Z,1.67
2022-10-05T12:36:52.506Z,2.13
2022-10-05T12:39:27.258Z,1.23
2022-10-05T12:42:00.512Z,1.60
2022-10-05T12:44:46.603Z,1.92
2022-10-05T12:47:29.756Z,1.50
2022-10-05T12:50:21.034Z,2.13
2022-10-05T12:52:58.327Z,1.60
2022-10-05T12:55:41.720Z,1.58
2022-10-05T12:58:29.819Z,1.90
2022-10-05T13:01:34.101Z,1.83
2022-10-05T13:04:24.152Z,1.80
2022-10-05T13:07:42.489Z,1.40
2022-10-05T13:10:49.700Z,1.35
2022-10-05T13:13:34.961Z,1.90
2022-10-05T13:16:17.813Z,1.88
2022-10-05T13:19:21.771Z,1.50
2022-10-05T13:22:09.872Z,1.80
2022-10-05T13:24:53.909Z,1.65
2022-10-05T13:27:42.075Z,1.65
2022-10-05T13:30:18.958Z,1.65
2022-10-05T13:32:53.343Z,1.58
2022-10-05T13:35:36.130Z,1.65
2022-10-05T13:38:22.209Z,1.38
2022-10-05T13:41:13.200Z,1.15
2022-10-05T13:44:01.971Z,1.30
2022-10-05T13:46:45.447Z,1.40
2022-10-05T13:49:23.999Z,1.70
2022-10-05T13:52:27.280Z,1.38
2022-10-05T13:55:35.855Z,2.00
2022-10-05T13:58:13.756Z,1.20
2022-10-05T14:00:54.562Z,0.95
2022-10-05T14:03:34.351Z,1.42
2022-10-05T14:06:11.275Z,1.17
2022-10-05T14:08:53.303Z,1.55
2022-10-05T14:11:28.459Z,1.52
2022-10-05T14:14:03.558Z,1.42
2022-10-05T14:16:34.067Z,1.40
2022-10-05T14:19:04.480Z,1.77
2022-10-05T14:21:45.527Z,1.70
2022-10-05T14:27:31.470Z,1.80
2022-10-05T14:30:19.192Z,1.35
2022-10-05T14:33:05.604Z,1.25
2022-10-05T14:35:56.957Z,1.58
2022-10-05T14:38:56.771Z,1.60
2022-10-05T14:41:27.494Z,1.17
2022-10-05T14:44:21.092Z,1.20
2022-10-05T14:47:04.461Z,1.80
2022-10-05T14:49:36.297Z,1.17
2022-10-05T14:52:32.715Z,1.58
2022-10-05T14:58:31.178Z,1.10
2022-10-05T15:01:18.206Z,1.35
2022-10-05T15:04:04.035Z,1.42
2022-10-05T15:07:05.602Z,1.20
2022-10-05T15:10:05.216Z,1.30
2022-10-05T15:12:38.408Z,1.45
2022-10-05T15:15:40.013Z,1.65
2022-10-05T15:18:11.247Z,1.70
2022-10-05T15:20:53.142Z,0.68
2022-10-05T15:23:25.855Z,0.63
2022-10-05T15:25:58.953Z,0.82
2022-10-05T15:29:05.352Z,0.40
2022-10-05T15:34:17.019Z,0.32
2022-10-05T15:39:38.743Z,0.57
2022-10-05T15:42:16.970Z,0.40
2022-10-05T15:44:54.713Z,0.52
2022-10-05T15:47:34.848Z,0.80
2022-10-05T15:50:21.742Z,0.55
2022-10-05T15:53:12.656Z,0.60
2022-10-05T15:56:08.882Z,0.43
2022-10-05T15:59:01.959Z,0.50
2022-10-05T16:01:36.006Z,0.80
2022-10-05T16:04:13.814Z,0.95
2022-10-05T16:07:24.347Z,0.60
2022-10-05T16:09:58.106Z,0.60
2022-10-05T16:12:53.966Z,0.50
2022-10-05T16:15:43.429Z,0.50
2022-10-05T16:18:57.503Z,0.73
2022-10-05T16:21:45.935Z,0.77
2022-10-05T16:24:21.222Z,0.90
2022-10-05T16:27:10.529Z,1.00
2022-10-05T16:30:03.792Z,1.00
2022-10-05T16:32:39.136Z,0.80
2022-10-05T16:35:40.625Z,0.70
2022-10-05T16:38:28.273Z,1.25
2022-10-05T16:41:22.965Z,0.70
2022-10-05T16:44:37.707Z,0.80
2022-10-05T16:47:36.026Z,1.10
2022-10-05T16:50:30.296Z,0.95
2022-10-05T16:53:09.867Z,1.15
2022-10-05T16:55:51.901Z,1.20
2022-10-05T16:58:33.463Z,1.05
2022-10-05T17:01:12.136Z,0.88
2022-10-05T17:04:00.875Z,1.27
2022-10-05T17:06:50.889Z,0.93
2022-10-05T17:09:43.065Z,1.10
2022-10-05T17:12:38.804Z,0.88
2022-10-05T17:15:12.094Z,0.90
2022-10-05T17:17:58.944Z,0.85
2022-10-05T17:23:04.168Z,1.13
2022-10-05T17:25:47.568Z,1.27
2022-10-05T17:28:17.184Z,1.45
2022-10-05T17:30:50.440Z,1.40
2022-10-05T17:33:32.209Z,1.65
2022-10-05T17:36:03.643Z,2.33
2022-10-05T17:38:31.524Z,2.20
2022-10-05T17:41:22.061Z,1.65
2022-10-05T17:44:21.392Z,1.50
2022-10-05T17:46:57.528Z,1.80
2022-10-05T17:50:13.439Z,1.70
2022-10-05T17:53:02.487Z,1.50
2022-10-05T17:55:34.071Z,1.83
2022-10-05T17:58:26.541Z,1.95
2022-10-05T18:01:14.055Z,1.90
2022-10-05T18:03:50.600Z,2.30
2022-10-05T18:06:24.374Z,3.50
2022-10-05T18:09:21.215Z,2.30
2022-10-05T18:12:06.141Z,2.05
2022-10-05T18:14:58.762Z,2.47
2022-10-05T18:17:51.609Z,2.33
2022-10-05T18:20:27.181Z,2.13
2022-10-05T18:23:07.277Z,2.13
2022-10-05T18:25:57.405Z,3.72
2022-10-05T18:28:42.826Z,4.22
2022-10-05T18:31:49.247Z,6.38
2022-10-05T18:34:34.937Z,4.65
2022-10-05T18:37:22.005Z,3.40
2022-10-05T18:42:34.297Z,2.77
2022-10-05T18:45:35.400Z,2.90
2022-10-05T18:48:25.422Z,2.45
2022-10-05T18:50:56.022Z,2.00
2022-10-05T18:53:39.989Z,2.30
2022-10-05T18:56:17.481Z,1.98
2022-10-05T18:59:03.069Z,2.17
2022-10-05T19:01:58.254Z,2.22
2022-10-05T19:04:37.452Z,2.08
2022-10-05T19:07:08.911Z,1.92
2022-10-05T19:10:05.155Z,2.00
2022-10-05T19:12:41.237Z,2.20
2022-10-05T19:15:22.833Z,1.73
2022-10-05T19:18:09.830Z,1.45
2022-10-05T19:21:10.206Z,1.40
2022-10-05T19:24:04.458Z,1.30
2022-10-05T19:27:03.894Z,1.20
2022-10-05T19:29:47.638Z,1.35
2022-10-05T19:32:42.079Z,1.40
2022-10-05T19:35:31.828Z,1.35
2022-10-05T19:38:16.527Z,2.72
2022-10-05T19:41:15.694Z,2.72
2022-10-05T19:44:06.579Z,2.35
2022-10-05T19:46:36.818Z,2.30
2022-10-05T19:49:10.571Z,2.28
2022-10-05T19:51:51.576Z,1.83
2022-10-05T19:54:25.971Z,1.90
2022-10-05T19:56:55.971Z,2.00
2022-10-05T19:59:27.703Z,1.98
2022-10-05T20:01:57.844Z,1.80
2022-10-05T20:04:43.234Z,2.13
2022-10-05T20:07:17.105Z,2.13
2022-10-05T20:09:59.220Z,2.40
2022-10-05T20:12:52.809Z,2.30
2022-10-05T20:15:42.912Z,2.00
2022-10-05T20:18:54.474Z,2.20
2022-10-05T20:21:50.984Z,2.13
2022-10-05T20:24:29.256Z,2.00
2022-10-05T20:27:31.890Z,2.40
2022-10-05T20:29:59.326Z,2.10
2022-10-05T20:34:58.985Z,2.05
2022-10-05T20:37:28.263Z,2.03
2022-10-05T20:39:57.647Z,1.90
2022-10-05T20:42:27.567Z,1.98
2022-10-05T20:44:57.087Z,2.50
2022-10-05T20:47:25.573Z,2.08
2022-10-05T20:49:56.699Z,2.35
2022-10-05T20:52:24.536Z,2.45
2022-10-05T20:54:53.919Z,2.35
2022-10-05T20:57:24.397Z,2.45
2022-10-05T20:59:51.822Z,2.63
2022-10-05T21:02:20.087Z,2.15
2022-10-05T21:04:49.106Z,2.95
2022-10-05T21:07:19.716Z,2.50
2022-10-05T21:09:47.828Z,3.00
2022-10-05T21:12:19.017Z,3.20
2022-10-05T21:14:52.785Z,2.75
2022-10-05T21:17:20.607Z,3.38
2022-10-05T21:19:48.025Z,3.00
2022-10-05T21:22:15.569Z,3.55
2022-10-05T21:24:43.759Z,3.28
2022-10-05T21:27:11.840Z,2.80
2022-10-05T21:29:41.277Z,3.90
2022-10-05T21:32:11.890Z,3.75
2022-10-05T21:34:40.547Z,3.92
2022-10-05T21:37:09.078Z,3.80
2022-10-05T21:39:37.099Z,4.00
2022-10-05T21:42:06.461Z,4.00
2022-10-05T21:44:37.633Z,3.70
2022-10-05T21:47:07.057Z,3.50
2022-10-05T21:49:36.051Z,3.58
2022-10-05T21:52:05.498Z,3.08
2022-10-05T21:54:34.287Z,3.53
2022-10-05T21:57:02.906Z,3.92
2022-10-05T21:59:34.334Z,3.90
2022-10-05T22:02:03.035Z,3.88
2022-10-05T22:04:30.474Z,3.67
2022-10-05T22:06:58.792Z,3.60
2022-10-05T22:09:26.364Z,3.25
2022-10-05T22:11:53.878Z,2.53
2022-10-05T22:14:21.281Z,3.30
2022-10-05T22:16:48.792Z,2.92
2022-10-05T22:19:19.442Z,3.03
2022-10-05T22:21:48.111Z,2.90
2022-10-05T22:24:15.649Z,2.95
2022-10-05T22:26:47.013Z,2.65
2022-10-05T22:29:16.752Z,2.75
2022-10-05T22:31:48.680Z,3.15
2022-10-05T22:34:18.359Z,3.42
2022-10-05T22:36:47.530Z,2.75
2022-10-05T22:39:17.277Z,2.78
2022-10-05T22:41:45.083Z,3.05
2022-10-05T22:44:13.584Z,2.70
2022-10-05T22:46:41.026Z,2.75
2022-10-05T22:49:13.312Z,3.50
2022-10-05T22:51:42.847Z,2.65
2022-10-05T22:54:10.289Z,3.45
2022-10-05T22:56:38.082Z,3.13
2022-10-05T22:59:05.488Z,2.65
2022-10-05T23:01:36.942Z,2.65
2022-10-05T23:04:06.223Z,3.35
2022-10-05T23:06:34.143Z,2.28
2022-10-05T23:09:01.486Z,2.22
2022-10-05T23:11:31.398Z,2.72
2022-10-05T23:14:00.380Z,2.40
2022-10-05T23:16:30.614Z,2.40
2022-10-05T23:18:59.597Z,2.40
2022-10-05T23:21:30.271Z,2.00
2022-10-05T23:23:57.988Z,3.30
2022-10-05T23:26:26.060Z,2.20
2022-10-05T23:28:54.231Z,2.35
2022-10-05T23:31:31.304Z,2.22
2022-10-05T23:33:58.719Z,2.95
2022-10-05T23:38:55.524Z,3.00
2022-10-05T23:41:23.694Z,3.28
2022-10-05T23:43:54.718Z,3.20
2022-10-05T23:46:25.010Z,2.83
2022-10-05T23:48:53.538Z,3.35
2022-10-05T23:51:21.058Z,3.00
2022-10-05T23:53:48.563Z,3.35
2022-10-05T23:56:16.555Z,3.28
2022-10-05T23:58:45.034Z,2.78
