createdAt,value
2017-09-29T00:00:00.072Z,1017.6
2017-09-29T00:01:01.700Z,1017.6
2017-09-29T00:02:03.321Z,1017.6
2017-09-29T00:03:04.944Z,1017.6
2017-09-29T00:04:06.569Z,1017.6
2017-09-29T00:05:08.193Z,1017.6
2017-09-29T00:06:09.821Z,1017.6
2017-09-29T00:07:11.446Z,1017.6
2017-09-29T00:08:13.071Z,1017.6
2017-09-29T00:09:14.699Z,1017.6
2017-09-29T00:10:16.316Z,1017.6
2017-09-29T00:11:17.943Z,1017.6
2017-09-29T00:12:19.569Z,1017.6
2017-09-29T00:13:21.193Z,1017.6
2017-09-29T00:14:22.817Z,1017.6
2017-09-29T00:15:24.440Z,1017.6
2017-09-29T00:16:26.062Z,1017.6
2017-09-29T00:17:27.685Z,1017.6
2017-09-29T00:18:29.320Z,1017.6
2017-09-29T00:19:30.946Z,1017.6
2017-09-29T00:20:32.576Z,1017.6
2017-09-29T00:21:34.199Z,1017.6
2017-09-29T00:22:35.824Z,1017.6
2017-09-29T00:23:37.449Z,1017.6
2017-09-29T00:24:39.071Z,1017.5
2017-09-29T00:25:40.696Z,1017.6
2017-09-29T00:26:42.321Z,1017.5
2017-09-29T00:27:43.946Z,1017.5
2017-09-29T00:28:45.569Z,1017.5
2017-09-29T00:29:47.194Z,1017.5
2017-09-29T00:30:48.817Z,1017.5
2017-09-29T00:31:50.441Z,1017.5
2017-09-29T00:32:52.066Z,1017.5
2017-09-29T00:33:53.692Z,1017.5
2017-09-29T00:34:55.319Z,1017.5
2017-09-29T00:35:56.940Z,1017.5
2017-09-29T00:36:58.571Z,1017.5
2017-09-29T00:38:00.185Z,1017.5
2017-09-29T00:39:01.817Z,1017.5
2017-09-29T00:40:03.440Z,1017.5
2017-09-29T00:41:05.064Z,1017.5
2017-09-29T00:42:06.694Z,1017.5
2017-09-29T00:43:08.309Z,1017.4
2017-09-29T00:44:09.933Z,1017.4
2017-09-29T00:45:11.555Z,1017.3
2017-09-29T00:46:13.179Z,1017.4
2017-09-29T00:47:14.803Z,1017.3
2017-09-29T00:48:16.427Z,1017.3
2017-09-29T00:49:18.051Z,1017.3
2017-09-29T00:50:19.676Z,1017.3
2017-09-29T00:51:21.295Z,1017.3
2017-09-29T00:52:22.930Z,1017.3
2017-09-29T00:53:24.551Z,1017.3
2017-09-29T00:54:26.174Z,1017.3
2017-09-29T00:55:27.797Z,1017.3
2017-09-29T00:56:29.424Z,1017.3
2017-09-29T00:57:31.046Z,1017.3
2017-09-29T00:58:32.672Z,1017.3
2017-09-29T00:59:34.296Z,1017.3
2017-09-29T01:00:35.918Z,1017.2
2017-09-29T01:01:37.542Z,1017.3
2017-09-29T01:02:39.169Z,1017.3
2017-09-29T01:03:40.793Z,1017.3
2017-09-29T01:04:42.413Z,1017.3
2017-09-29T01:05:44.039Z,1017.3
2017-09-29T01:06:45.664Z,1017.3
2017-09-29T01:07:47.287Z,1017.3
2017-09-29T01:08:48.914Z,1017.3
2017-09-29T01:09:50.541Z,1017.3
2017-09-29T01:10:52.165Z,1017.3
2017-09-29T01:11:53.791Z,1017.3
2017-09-29T01:12:55.413Z,1017.3
2017-09-29T01:13:57.037Z,1017.3
2017-09-29T01:14:58.670Z,1017.3
2017-09-29T01:16:00.294Z,1017.3
2017-09-29T01:17:01.923Z,1017.3
2017-09-29T01:18:03.546Z,1017.3
2017-09-29T01:19:05.169Z,1017.3
2017-09-29T01:20:06.793Z,1017.3
2017-09-29T01:21:08.415Z,1017.3
2017-09-29T01:22:10.036Z,1017.3
2017-09-29T01:23:11.666Z,1017.3
2017-09-29T01:24:13.291Z,1017.3
2017-09-29T01:25:14.915Z,1017.3
2017-09-29T01:26:16.539Z,1017.3
2017-09-29T01:27:18.165Z,1017.3
2017-09-29T01:28:19.788Z,1017.3
2017-09-29T01:29:21.413Z,1017.3
2017-09-29T01:30:23.040Z,1017.3
2017-09-29T01:31:24.663Z,1017.3
2017-09-29T01:32:26.290Z,1017.3
2017-09-29T01:33:27.910Z,1017.3
2017-09-29T01:34:29.534Z,1017.3
2017-09-29T01:35:31.167Z,1017.3
2017-09-29T01:36:32.782Z,1017.3
2017-09-29T01:37:34.422Z,1017.2
2017-09-29T01:38:36.045Z,1017.2
2017-09-29T01:39:37.673Z,1017.2
2017-09-29T01:40:39.303Z,1017.2
2017-09-29T01:41:40.923Z,1017.2
2017-09-29T01:42:42.548Z,1017.2
2017-09-29T01:43:44.169Z,1017.2
2017-09-29T01:44:45.794Z,1017.2
2017-09-29T01:45:47.431Z,1017.2
2017-09-29T01:46:49.058Z,1017.1
2017-09-29T01:47:50.680Z,1017.1
2017-09-29T01:48:52.305Z,1017.2
2017-09-29T01:49:53.929Z,1017.1
2017-09-29T01:50:55.553Z,1017.1
2017-09-29T01:51:57.179Z,1017.1
2017-09-29T01:52:58.802Z,1017.1
2017-09-29T01:54:00.430Z,1017.1
2017-09-29T01:55:02.054Z,1017.1
2017-09-29T01:56:03.676Z,1017.0
2017-09-29T01:57:05.300Z,1017.0
2017-09-29T01:58:06.926Z,1017.0
2017-09-29T01:59:08.550Z,1017.0
2017-09-29T02:00:10.174Z,1017.0
2017-09-29T02:01:11.799Z,1017.0
2017-09-29T02:02:13.425Z,1017.0
2017-09-29T02:03:15.047Z,1017.0
2017-09-29T02:04:16.670Z,1017.0
2017-09-29T02:05:18.308Z,1017.0
2017-09-29T02:06:19.932Z,1017.0
2017-09-29T02:07:21.558Z,1016.9
2017-09-29T02:08:23.182Z,1016.9
2017-09-29T02:09:24.805Z,1016.9
2017-09-29T02:10:26.429Z,1016.9
2017-09-29T02:11:28.076Z,1016.9
2017-09-29T02:12:29.681Z,1016.9
2017-09-29T02:13:31.307Z,1016.9
2017-09-29T02:14:32.931Z,1016.9
2017-09-29T02:15:34.555Z,1016.9
2017-09-29T02:16:36.181Z,1016.8
2017-09-29T02:17:37.805Z,1016.9
2017-09-29T02:18:39.426Z,1016.9
2017-09-29T02:19:41.076Z,1016.9
2017-09-29T02:20:42.682Z,1016.9
2017-09-29T02:21:44.307Z,1016.9
2017-09-29T02:22:45.932Z,1016.9
2017-09-29T02:23:47.555Z,1016.9
2017-09-29T02:24:49.182Z,1016.8
2017-09-29T02:25:50.804Z,1016.8
2017-09-29T02:26:52.427Z,1016.9
2017-09-29T02:27:54.053Z,1016.9
2017-09-29T02:28:55.679Z,1016.9
2017-09-29T02:29:57.304Z,1016.8
2017-09-29T02:30:58.976Z,1016.9
2017-09-29T02:32:00.659Z,1016.9
2017-09-29T02:33:02.283Z,1016.9
2017-09-29T02:34:03.905Z,1016.9
2017-09-29T02:35:05.536Z,1016.9
2017-09-29T02:36:07.156Z,1016.9
2017-09-29T02:37:08.784Z,1016.9
2017-09-29T02:38:10.406Z,1016.9
2017-09-29T02:39:12.030Z,1016.9
2017-09-29T02:40:13.650Z,1016.9
2017-09-29T02:41:15.277Z,1016.9
2017-09-29T02:42:16.905Z,1016.9
2017-09-29T02:43:18.529Z,1016.9
2017-09-29T02:44:20.157Z,1016.9
2017-09-29T02:45:21.779Z,1016.9
2017-09-29T02:46:23.401Z,1016.8
2017-09-29T02:47:25.039Z,1016.9
2017-09-29T02:48:26.654Z,1016.9
2017-09-29T02:49:28.278Z,1016.9
2017-09-29T02:50:29.906Z,1016.9
2017-09-29T02:51:31.530Z,1016.9
2017-09-29T02:52:33.158Z,1016.9
2017-09-29T02:53:34.784Z,1016.9
2017-09-29T02:54:36.412Z,1016.8
2017-09-29T02:55:38.033Z,1016.8
2017-09-29T02:56:39.656Z,1016.8
2017-09-29T02:57:41.281Z,1016.9
2017-09-29T02:58:42.907Z,1016.8
2017-09-29T02:59:44.529Z,1016.8
2017-09-29T03:00:46.154Z,1016.8
2017-09-29T03:01:47.779Z,1016.8
2017-09-29T03:02:49.402Z,1016.8
2017-09-29T03:03:51.030Z,1016.8
2017-09-29T03:04:52.653Z,1016.9
2017-09-29T03:05:54.277Z,1016.8
2017-09-29T03:06:55.898Z,1016.8
2017-09-29T03:07:57.522Z,1016.8
2017-09-29T03:08:59.147Z,1016.9
2017-09-29T03:10:00.772Z,1016.8
2017-09-29T03:11:02.398Z,1016.8
2017-09-29T03:12:04.029Z,1016.8
2017-09-29T03:13:05.656Z,1016.8
2017-09-29T03:14:07.278Z,1016.8
2017-09-29T03:15:08.900Z,1016.8
2017-09-29T03:16:10.527Z,1016.8
2017-09-29T03:17:12.150Z,1016.8
2017-09-29T03:18:13.773Z,1016.8
2017-09-29T03:19:15.401Z,1016.8
2017-09-29T03:20:17.028Z,1016.8
2017-09-29T03:21:18.646Z,1016.8
2017-09-29T03:22:20.271Z,1016.8
2017-09-29T03:23:21.896Z,1016.8
2017-09-29T03:24:23.518Z,1016.8
2017-09-29T03:25:25.143Z,1016.8
2017-09-29T03:26:26.766Z,1016.8
2017-09-29T03:27:28.398Z,1016.8
2017-09-29T03:28:30.021Z,1016.8
2017-09-29T03:29:31.645Z,1016.8
2017-09-29T03:30:33.269Z,1016.8
2017-09-29T03:31:34.890Z,1016.8
2017-09-29T03:32:36.519Z,1016.8
2017-09-29T03:33:38.146Z,1016.8
2017-09-29T03:34:39.771Z,1016.8
2017-09-29T03:35:41.394Z,1016.8
2017-09-29T03:36:43.020Z,1016.8
2017-09-29T03:37:44.643Z,1016.8
2017-09-29T03:38:46.272Z,1016.8
2017-09-29T03:39:47.893Z,1016.8
2017-09-29T03:40:49.517Z,1016.8
2017-09-29T03:41:51.139Z,1016.8
2017-09-29T03:42:52.765Z,1016.8
2017-09-29T03:43:54.387Z,1016.8
2017-09-29T03:44:56.014Z,1016.8
2017-09-29T03:45:57.637Z,1016.8
2017-09-29T03:46:59.261Z,1016.8
2017-09-29T03:48:00.912Z,1016.8
2017-09-29T03:49:02.542Z,1016.8
2017-09-29T03:50:04.165Z,1016.8
2017-09-29T03:51:05.788Z,1016.8
2017-09-29T03:52:07.412Z,1016.8
2017-09-29T03:53:09.033Z,1016.8
2017-09-29T03:54:10.657Z,1016.7
2017-09-29T03:55:12.283Z,1016.7
2017-09-29T03:56:13.907Z,1016.8
2017-09-29T03:57:15.528Z,1016.8
2017-09-29T03:58:17.154Z,1016.8
2017-09-29T03:59:18.777Z,1016.8
2017-09-29T04:00:20.399Z,1016.8
2017-09-29T04:01:22.025Z,1016.8
2017-09-29T04:02:23.648Z,1016.7
2017-09-29T04:03:25.273Z,1016.7
2017-09-29T04:04:26.897Z,1016.7
2017-09-29T04:05:28.532Z,1016.7
2017-09-29T04:06:30.151Z,1016.7
2017-09-29T04:07:31.780Z,1016.7
2017-09-29T04:08:33.400Z,1016.7
2017-09-29T04:09:35.026Z,1016.7
2017-09-29T04:10:36.651Z,1016.7
2017-09-29T04:11:38.273Z,1016.8
2017-09-29T04:12:39.896Z,1016.7
2017-09-29T04:13:41.519Z,1016.7
2017-09-29T04:14:43.141Z,1016.8
2017-09-29T04:15:44.768Z,1016.8
2017-09-29T04:16:46.391Z,1016.7
2017-09-29T04:17:48.022Z,1016.8
2017-09-29T04:18:49.669Z,1016.7
2017-09-29T04:19:51.288Z,1016.7
2017-09-29T04:20:52.914Z,1016.7
2017-09-29T04:21:54.540Z,1016.7
2017-09-29T04:22:56.159Z,1016.7
2017-09-29T04:23:57.802Z,1016.7
2017-09-29T04:24:59.428Z,1016.7
2017-09-29T04:26:01.049Z,1016.7
2017-09-29T04:27:02.672Z,1016.7
2017-09-29T04:28:04.295Z,1016.7
2017-09-29T04:29:05.918Z,1016.7
2017-09-29T04:30:07.542Z,1016.7
2017-09-29T04:31:09.168Z,1016.7
2017-09-29T04:32:10.801Z,1016.7
2017-09-29T04:33:12.417Z,1016.7
2017-09-29T04:34:14.040Z,1016.7
2017-09-29T04:35:15.662Z,1016.7
2017-09-29T04:36:17.284Z,1016.7
2017-09-29T04:37:18.908Z,1016.7
2017-09-29T04:38:20.532Z,1016.7
2017-09-29T04:39:22.158Z,1016.7
2017-09-29T04:40:23.782Z,1016.7
2017-09-29T04:41:25.404Z,1016.7
2017-09-29T04:42:27.030Z,1016.7
2017-09-29T04:43:28.663Z,1016.7
2017-09-29T04:44:30.286Z,1016.7
2017-09-29T04:45:31.913Z,1016.7
2017-09-29T04:46:33.549Z,1016.7
2017-09-29T04:47:35.171Z,1016.7
2017-09-29T04:48:36.799Z,1016.7
2017-09-29T04:49:38.421Z,1016.7
2017-09-29T04:50:40.048Z,1016.7
2017-09-29T04:51:41.671Z,1016.7
2017-09-29T04:52:43.293Z,1016.7
2017-09-29T04:53:44.920Z,1016.6
2017-09-29T04:54:46.541Z,1016.7
2017-09-29T04:55:48.164Z,1016.6
2017-09-29T04:56:49.788Z,1016.6
2017-09-29T04:57:51.411Z,1016.6
2017-09-29T04:58:53.034Z,1016.6
2017-09-29T04:59:54.658Z,1016.7
2017-09-29T05:00:56.284Z,1016.7
2017-09-29T05:01:57.905Z,1016.6
2017-09-29T05:02:59.531Z,1016.6
2017-09-29T05:04:01.155Z,1016.7
2017-09-29T05:05:02.781Z,1016.6
2017-09-29T05:06:04.406Z,1016.6
2017-09-29T05:07:06.034Z,1016.6
2017-09-29T05:08:07.656Z,1016.6
2017-09-29T05:09:09.280Z,1016.6
2017-09-29T05:10:10.906Z,1016.6
2017-09-29T05:11:12.528Z,1016.6
2017-09-29T05:12:14.155Z,1016.6
2017-09-29T05:13:15.776Z,1016.7
2017-09-29T05:14:17.427Z,1016.7
2017-09-29T05:15:19.027Z,1016.7
2017-09-29T05:16:20.648Z,1016.7
2017-09-29T05:17:22.275Z,1016.7
2017-09-29T05:18:23.898Z,1016.7
2017-09-29T05:19:25.522Z,1016.7
2017-09-29T05:20:27.192Z,1016.8
2017-09-29T05:21:28.796Z,1016.7
2017-09-29T05:22:30.425Z,1016.7
2017-09-29T05:23:32.051Z,1016.7
2017-09-29T05:24:33.674Z,1016.7
2017-09-29T05:25:35.299Z,1016.8
2017-09-29T05:26:36.925Z,1016.8
2017-09-29T05:27:38.550Z,1016.8
2017-09-29T05:28:40.177Z,1016.7
2017-09-29T05:29:41.804Z,1016.7
2017-09-29T05:30:43.426Z,1016.8
2017-09-29T05:31:45.051Z,1016.8
2017-09-29T05:32:46.679Z,1016.8
2017-09-29T05:33:48.298Z,1016.7
2017-09-29T05:34:49.944Z,1016.8
2017-09-29T05:35:51.572Z,1016.7
2017-09-29T05:36:53.200Z,1016.7
2017-09-29T05:37:54.823Z,1016.7
2017-09-29T05:38:56.447Z,1016.7
2017-09-29T05:39:58.075Z,1016.7
2017-09-29T05:40:59.699Z,1016.7
2017-09-29T05:42:01.325Z,1016.7
2017-09-29T05:43:02.954Z,1016.7
2017-09-29T05:44:04.581Z,1016.7
2017-09-29T05:45:06.212Z,1016.7
2017-09-29T05:46:07.835Z,1016.8
2017-09-29T05:47:09.482Z,1016.7
2017-09-29T05:48:11.109Z,1016.7
2017-09-29T05:49:12.736Z,1016.8
2017-09-29T05:50:14.364Z,1016.8
2017-09-29T05:51:15.993Z,1016.8
2017-09-29T05:52:17.627Z,1016.8
2017-09-29T05:53:19.252Z,1016.9
2017-09-29T05:54:20.881Z,1016.9
2017-09-29T05:55:22.509Z,1016.9
2017-09-29T05:56:24.137Z,1016.9
2017-09-29T05:57:25.763Z,1016.9
2017-09-29T05:58:27.393Z,1016.9
2017-09-29T05:59:29.025Z,1016.9
2017-09-29T06:00:30.654Z,1016.9
2017-09-29T06:01:32.282Z,1016.9
2017-09-29T06:02:33.908Z,1016.9
2017-09-29T06:03:35.537Z,1016.9
2017-09-29T06:04:37.165Z,1016.9
2017-09-29T06:05:38.794Z,1016.9
2017-09-29T06:06:40.419Z,1016.9
2017-09-29T06:07:42.048Z,1016.9
2017-09-29T06:08:43.673Z,1016.9
2017-09-29T06:09:45.300Z,1016.9
2017-09-29T06:10:46.927Z,1016.9
2017-09-29T06:11:48.555Z,1016.9
2017-09-29T06:12:50.181Z,1017.0
2017-09-29T06:13:51.807Z,1016.9
2017-09-29T06:14:53.434Z,1016.9
2017-09-29T06:15:55.062Z,1017.0
2017-09-29T06:16:56.690Z,1016.9
2017-09-29T06:17:58.318Z,1016.9
2017-09-29T06:18:59.948Z,1017.0
2017-09-29T06:20:01.583Z,1016.9
2017-09-29T06:21:03.208Z,1016.9
2017-09-29T06:22:04.838Z,1017.0
2017-09-29T06:23:06.465Z,1016.9
2017-09-29T06:24:08.093Z,1016.9
2017-09-29T06:25:09.722Z,1016.9
2017-09-29T06:26:11.350Z,1016.9
2017-09-29T06:27:12.977Z,1016.9
2017-09-29T06:28:14.603Z,1016.9
2017-09-29T06:29:16.236Z,1016.9
2017-09-29T06:30:17.860Z,1016.9
2017-09-29T06:31:19.496Z,1016.9
2017-09-29T06:32:21.120Z,1016.9
2017-09-29T06:33:22.751Z,1016.9
2017-09-29T06:34:24.381Z,1016.9
2017-09-29T06:35:26.007Z,1016.9
2017-09-29T06:36:27.635Z,1016.9
2017-09-29T06:37:29.264Z,1016.9
2017-09-29T06:38:30.892Z,1016.9
2017-09-29T06:39:32.521Z,1016.9
2017-09-29T06:40:34.152Z,1016.9
2017-09-29T06:41:35.781Z,1016.9
2017-09-29T06:42:37.410Z,1016.9
2017-09-29T06:43:39.036Z,1016.9
2017-09-29T06:44:40.668Z,1016.9
2017-09-29T06:45:42.293Z,1016.9
2017-09-29T06:46:43.922Z,1016.9
2017-09-29T06:47:45.552Z,1016.9
2017-09-29T06:48:47.180Z,1017.0
2017-09-29T06:49:48.809Z,1017.0
2017-09-29T06:50:50.438Z,1017.0
2017-09-29T06:51:52.070Z,1017.0
2017-09-29T06:52:53.696Z,1017.0
2017-09-29T06:53:55.325Z,1017.0
2017-09-29T06:54:56.960Z,1016.9
2017-09-29T06:55:58.668Z,1016.9
2017-09-29T06:57:00.295Z,1016.9
2017-09-29T06:58:01.920Z,1016.9
2017-09-29T06:59:03.553Z,1016.9
2017-09-29T07:00:05.180Z,1016.9
2017-09-29T07:01:06.809Z,1016.9
2017-09-29T07:02:08.439Z,1016.9
2017-09-29T07:03:10.070Z,1016.9
2017-09-29T07:04:11.696Z,1016.9
2017-09-29T07:05:13.322Z,1016.9
2017-09-29T07:06:14.952Z,1016.8
2017-09-29T07:07:16.580Z,1016.9
2017-09-29T07:08:18.210Z,1016.8
2017-09-29T07:09:19.840Z,1016.8
2017-09-29T07:10:21.473Z,1016.9
2017-09-29T07:11:23.098Z,1016.9
2017-09-29T07:12:24.728Z,1016.9
2017-09-29T07:13:26.354Z,1016.9
2017-09-29T07:14:27.981Z,1017.0
2017-09-29T07:15:29.610Z,1017.0
2017-09-29T07:16:31.242Z,1017.0
2017-09-29T07:17:32.878Z,1017.0
2017-09-29T07:18:34.531Z,1017.0
2017-09-29T07:19:36.163Z,1017.0
2017-09-29T07:20:37.791Z,1017.1
2017-09-29T07:21:39.421Z,1017.0
2017-09-29T07:22:41.052Z,1017.0
2017-09-29T07:23:42.681Z,1017.0
2017-09-29T07:24:44.314Z,1017.1
2017-09-29T07:25:45.941Z,1017.0
2017-09-29T07:26:47.573Z,1017.0
2017-09-29T07:27:49.203Z,1017.0
2017-09-29T07:28:50.835Z,1017.0
2017-09-29T07:29:52.462Z,1017.1
2017-09-29T07:30:54.094Z,1017.1
2017-09-29T07:31:55.726Z,1017.1
2017-09-29T07:32:57.353Z,1017.1
2017-09-29T07:33:58.988Z,1017.1
2017-09-29T07:35:00.613Z,1017.1
2017-09-29T07:36:02.242Z,1017.1
2017-09-29T07:37:03.875Z,1017.1
2017-09-29T07:38:05.506Z,1017.1
2017-09-29T07:39:07.139Z,1017.1
2017-09-29T07:40:08.769Z,1017.1
2017-09-29T07:41:10.399Z,1017.1
2017-09-29T07:42:12.035Z,1017.1
2017-09-29T07:43:13.660Z,1017.1
2017-09-29T07:44:15.294Z,1017.1
2017-09-29T07:45:16.926Z,1017.1
2017-09-29T07:46:18.557Z,1017.2
2017-09-29T07:47:20.187Z,1017.1
2017-09-29T07:48:21.817Z,1017.2
2017-09-29T07:49:23.446Z,1017.1
2017-09-29T07:50:25.082Z,1017.2
2017-09-29T07:51:26.707Z,1017.3
2017-09-29T07:52:28.335Z,1017.3
2017-09-29T07:53:29.973Z,1017.3
2017-09-29T07:54:31.603Z,1017.3
2017-09-29T07:55:33.236Z,1017.3
2017-09-29T07:56:34.865Z,1017.3
2017-09-29T07:57:36.496Z,1017.3
2017-09-29T07:58:38.156Z,1017.3
2017-09-29T07:59:39.787Z,1017.3
2017-09-29T08:00:41.422Z,1017.3
2017-09-29T08:01:43.051Z,1017.3
2017-09-29T08:02:44.683Z,1017.3
2017-09-29T08:03:46.315Z,1017.3
2017-09-29T08:04:47.945Z,1017.3
2017-09-29T08:05:49.576Z,1017.4
2017-09-29T08:06:51.209Z,1017.4
2017-09-29T08:07:52.844Z,1017.3
2017-09-29T08:08:54.473Z,1017.4
2017-09-29T08:09:56.105Z,1017.3
2017-09-29T08:10:57.736Z,1017.3
2017-09-29T08:11:59.372Z,1017.3
2017-09-29T08:13:01.009Z,1017.2
2017-09-29T08:14:02.641Z,1017.3
2017-09-29T08:15:04.277Z,1017.2
2017-09-29T08:16:05.911Z,1017.2
2017-09-29T08:17:07.542Z,1017.3
2017-09-29T08:18:09.176Z,1017.3
2017-09-29T08:19:10.808Z,1017.3
2017-09-29T08:20:12.443Z,1017.3
2017-09-29T08:21:14.076Z,1017.3
2017-09-29T08:22:15.710Z,1017.2
2017-09-29T08:23:17.344Z,1017.2
2017-09-29T08:24:18.979Z,1017.2
2017-09-29T08:25:20.610Z,1017.2
2017-09-29T08:26:22.245Z,1017.3
2017-09-29T08:27:23.912Z,1017.2
2017-09-29T08:28:25.515Z,1017.2
2017-09-29T08:29:27.147Z,1017.2
2017-09-29T08:30:28.780Z,1017.2
2017-09-29T08:31:30.416Z,1017.1
2017-09-29T08:32:32.052Z,1017.1
2017-09-29T08:33:33.683Z,1017.1
2017-09-29T08:34:35.319Z,1017.2
2017-09-29T08:35:36.952Z,1017.2
2017-09-29T08:36:38.587Z,1017.3
2017-09-29T08:37:40.222Z,1017.3
2017-09-29T08:38:41.852Z,1017.2
2017-09-29T08:39:43.488Z,1017.3
2017-09-29T08:40:45.122Z,1017.2
2017-09-29T08:41:46.759Z,1017.2
2017-09-29T08:42:48.391Z,1017.3
2017-09-29T08:43:50.027Z,1017.3
2017-09-29T08:44:51.658Z,1017.3
2017-09-29T08:45:53.293Z,1017.3
2017-09-29T08:46:54.926Z,1017.2
2017-09-29T08:47:56.559Z,1017.2
2017-09-29T08:48:58.196Z,1017.3
2017-09-29T08:49:59.825Z,1017.2
2017-09-29T08:51:01.469Z,1017.1
2017-09-29T08:52:03.102Z,1017.0
2017-09-29T08:53:04.739Z,1017.1
2017-09-29T08:54:06.371Z,1017.1
2017-09-29T08:55:08.007Z,1017.0
2017-09-29T08:56:09.641Z,1017.0
2017-09-29T08:57:11.275Z,1017.0
2017-09-29T08:58:12.910Z,1016.9
2017-09-29T08:59:14.542Z,1016.9
2017-09-29T09:00:16.173Z,1016.9
2017-09-29T09:01:17.805Z,1016.8
2017-09-29T09:02:19.440Z,1016.9
2017-09-29T09:03:21.073Z,1016.9
2017-09-29T09:04:22.742Z,1016.8
2017-09-29T09:05:24.342Z,1016.8
2017-09-29T09:06:25.974Z,1016.7
2017-09-29T09:07:27.605Z,1016.7
2017-09-29T09:08:29.238Z,1016.7
2017-09-29T09:09:30.872Z,1016.8
2017-09-29T09:10:32.510Z,1016.7
2017-09-29T09:11:34.145Z,1016.8
2017-09-29T09:12:35.780Z,1017.0
2017-09-29T09:13:37.410Z,1016.9
2017-09-29T09:14:39.041Z,1016.8
2017-09-29T09:15:40.672Z,1016.8
2017-09-29T09:16:42.303Z,1016.7
2017-09-29T09:17:43.937Z,1016.8
2017-09-29T09:18:45.568Z,1016.8
2017-09-29T09:19:47.200Z,1016.9
2017-09-29T09:20:48.831Z,1016.9
2017-09-29T09:21:50.463Z,1017.1
2017-09-29T09:22:52.090Z,1017.2
2017-09-29T09:23:53.715Z,1017.1
2017-09-29T09:24:55.365Z,1017.2
2017-09-29T09:25:56.993Z,1017.3
2017-09-29T09:26:58.627Z,1017.3
2017-09-29T09:28:00.256Z,1017.1
2017-09-29T09:29:01.888Z,1017.1
2017-09-29T09:30:03.520Z,1017.0
2017-09-29T09:31:05.151Z,1016.8
2017-09-29T09:32:06.781Z,1016.7
2017-09-29T09:33:08.410Z,1016.8
2017-09-29T09:34:10.043Z,1016.7
2017-09-29T09:35:11.668Z,1016.7
2017-09-29T09:36:13.298Z,1016.6
2017-09-29T09:37:14.928Z,1016.6
2017-09-29T09:38:16.555Z,1016.6
2017-09-29T09:39:18.188Z,1016.5
2017-09-29T09:40:19.818Z,1016.6
2017-09-29T09:41:21.448Z,1016.5
2017-09-29T09:42:23.076Z,1016.5
2017-09-29T09:43:24.702Z,1016.6
2017-09-29T09:44:26.332Z,1016.5
2017-09-29T09:45:27.960Z,1016.5
2017-09-29T09:46:29.591Z,1016.6
2017-09-29T09:47:31.221Z,1016.6
2017-09-29T09:48:32.850Z,1016.7
2017-09-29T09:49:34.477Z,1016.7
2017-09-29T09:50:36.106Z,1016.7
2017-09-29T09:51:37.733Z,1016.6
2017-09-29T09:52:39.365Z,1016.5
2017-09-29T09:53:40.993Z,1016.5
2017-09-29T09:54:42.620Z,1016.5
2017-09-29T09:55:44.250Z,1016.5
2017-09-29T09:56:45.876Z,1016.6
2017-09-29T09:57:47.506Z,1016.5
2017-09-29T09:58:49.135Z,1016.5
2017-09-29T09:59:50.764Z,1016.5
2017-09-29T10:00:52.393Z,1016.5
2017-09-29T10:01:54.021Z,1016.5
2017-09-29T10:02:55.652Z,1016.5
2017-09-29T10:03:57.281Z,1016.4
2017-09-29T10:04:58.906Z,1016.4
2017-09-29T10:06:00.536Z,1016.4
2017-09-29T10:07:02.163Z,1016.4
2017-09-29T10:08:03.792Z,1016.4
2017-09-29T10:09:05.421Z,1016.3
2017-09-29T10:10:07.049Z,1016.3
2017-09-29T10:11:08.677Z,1016.2
2017-09-29T10:12:10.303Z,1016.3
2017-09-29T10:13:11.933Z,1016.4
2017-09-29T10:14:13.561Z,1016.4
2017-09-29T10:15:15.189Z,1016.4
2017-09-29T10:16:16.822Z,1016.5
2017-09-29T10:17:18.453Z,1016.5
2017-09-29T10:18:20.084Z,1016.5
2017-09-29T10:19:21.712Z,1016.5
2017-09-29T10:20:23.340Z,1019.4
2017-09-29T10:21:24.969Z,1017.0
2017-09-29T10:22:26.598Z,1019.6
2017-09-29T10:23:28.230Z,1021.3
2017-09-29T10:24:29.890Z,1017.9
2017-09-29T10:25:31.518Z,1018.4
2017-09-29T10:26:33.154Z,1017.4
2017-09-29T10:27:34.780Z,1017.3
2017-09-29T10:28:36.409Z,1018.1
2017-09-29T10:29:38.041Z,1018.0
2017-09-29T10:30:39.672Z,1018.8
2017-09-29T10:31:41.304Z,1020.4
2017-09-29T10:32:42.936Z,1021.3
2017-09-29T10:33:44.570Z,1018.4
2017-09-29T10:34:46.200Z,1018.7
2017-09-29T10:35:47.829Z,1016.5
2017-09-29T10:36:49.463Z,1019.5
2017-09-29T10:37:51.095Z,1019.9
2017-09-29T10:38:52.727Z,1016.9
2017-09-29T10:39:54.360Z,1017.3
2017-09-29T10:40:55.992Z,1016.7
2017-09-29T10:41:57.621Z,1016.7
2017-09-29T10:42:59.247Z,1016.6
2017-09-29T10:44:00.882Z,1016.7
2017-09-29T10:45:02.515Z,1016.6
2017-09-29T10:46:04.148Z,1016.6
2017-09-29T10:47:05.782Z,1016.6
2017-09-29T10:48:07.405Z,1016.5
2017-09-29T10:49:09.036Z,1016.5
2017-09-29T10:50:10.674Z,1016.6
2017-09-29T10:51:12.299Z,1016.5
2017-09-29T10:52:13.928Z,1016.6
2017-09-29T10:53:15.559Z,1016.5
2017-09-29T10:54:17.193Z,1016.5
2017-09-29T10:55:18.824Z,1016.6
2017-09-29T10:56:20.453Z,1016.7
2017-09-29T10:57:22.084Z,1016.8
2017-09-29T10:58:23.713Z,1016.8
2017-09-29T10:59:25.347Z,1017.2
2017-09-29T11:00:26.979Z,1017.9
2017-09-29T11:01:28.608Z,1018.3
2017-09-29T11:02:30.240Z,1018.2
2017-09-29T11:03:31.872Z,1017.7
2017-09-29T11:04:33.501Z,1019.5
2017-09-29T11:05:35.148Z,1020.0
2017-09-29T11:06:36.780Z,1018.4
2017-09-29T11:07:38.414Z,1019.3
2017-09-29T11:08:40.043Z,1018.6
2017-09-29T11:09:41.672Z,1018.0
2017-09-29T11:10:43.306Z,1018.5
2017-09-29T11:11:44.936Z,1017.3
2017-09-29T11:12:46.569Z,1017.2
2017-09-29T11:13:48.203Z,1020.1
2017-09-29T11:14:49.839Z,1017.2
2017-09-29T11:15:51.469Z,1016.7
2017-09-29T11:16:53.100Z,1017.3
2017-09-29T11:17:54.731Z,1017.5
2017-09-29T11:18:56.364Z,1016.7
2017-09-29T11:19:58.000Z,1016.5
2017-09-29T11:20:59.633Z,1017.2
2017-09-29T11:22:01.261Z,1017.6
2017-09-29T11:23:02.892Z,1019.6
2017-09-29T11:24:04.545Z,1018.8
2017-09-29T11:25:06.177Z,1024.1
2017-09-29T11:26:07.809Z,1026.7
2017-09-29T11:27:09.442Z,1028.9
2017-09-29T11:28:11.069Z,1028.6
2017-09-29T11:29:12.713Z,1033.2
2017-09-29T11:30:14.343Z,1034.0
2017-09-29T11:31:15.987Z,1032.9
2017-09-29T11:32:17.622Z,1032.6
2017-09-29T11:33:19.257Z,1032.4
2017-09-29T11:34:20.894Z,1027.6
2017-09-29T11:35:22.530Z,1027.3
2017-09-29T11:36:24.166Z,1036.2
2017-09-29T11:37:25.803Z,1037.1
2017-09-29T11:38:27.446Z,1036.9
2017-09-29T11:39:29.077Z,1034.8
2017-09-29T11:40:30.715Z,1034.4
2017-09-29T11:41:32.356Z,1035.1
2017-09-29T11:42:33.993Z,1036.3
2017-09-29T11:43:35.633Z,1036.1
2017-09-29T11:44:37.269Z,1035.7
2017-09-29T11:45:38.909Z,1036.4
2017-09-29T11:46:40.545Z,1037.2
2017-09-29T11:47:42.181Z,1036.8
2017-09-29T11:48:43.856Z,1037.7
2017-09-29T11:49:45.466Z,1038.7
2017-09-29T11:50:47.109Z,1037.6
2017-09-29T11:51:48.743Z,1035.0
2017-09-29T11:52:50.388Z,1035.5
2017-09-29T11:53:53.428Z,1035.0
2017-09-29T11:54:55.065Z,1036.8
2017-09-29T11:55:56.706Z,1035.5
2017-09-29T11:56:58.357Z,1035.0
2017-09-29T11:58:00.243Z,1033.6
2017-09-29T11:59:01.879Z,1034.1
2017-09-29T12:00:03.525Z,1033.4
2017-09-29T12:01:05.165Z,1033.0
2017-09-29T12:02:06.805Z,1031.8
2017-09-29T12:03:08.442Z,1029.0
2017-09-29T12:04:10.098Z,1028.0
2017-09-29T12:05:11.738Z,1028.3
2017-09-29T12:06:13.377Z,1029.8
2017-09-29T12:07:15.088Z,1028.6
2017-09-29T12:08:16.723Z,1028.4
2017-09-29T12:09:18.363Z,1028.3
2017-09-29T12:10:20.003Z,1026.8
2017-09-29T12:11:21.643Z,1025.9
2017-09-29T12:12:23.390Z,1025.2
2017-09-29T12:13:25.053Z,1023.8
2017-09-29T12:14:26.690Z,1022.9
2017-09-29T12:15:28.405Z,1021.7
2017-09-29T12:16:30.042Z,1020.9
2017-09-29T12:17:31.677Z,1021.0
2017-09-29T12:18:33.316Z,1022.0
2017-09-29T12:19:34.954Z,1022.4
2017-09-29T12:20:36.595Z,1022.5
2017-09-29T12:21:38.377Z,1022.0
2017-09-29T12:22:40.013Z,1021.3
2017-09-29T12:23:41.649Z,1020.7
2017-09-29T12:24:43.386Z,1019.7
2017-09-29T12:25:45.023Z,1019.0
2017-09-29T12:26:46.660Z,1018.2
2017-09-29T12:27:48.295Z,1018.3
2017-09-29T12:28:49.929Z,1019.3
2017-09-29T12:29:51.565Z,1019.9
2017-09-29T12:30:53.198Z,1019.9
2017-09-29T12:31:54.833Z,1020.0
2017-09-29T12:32:56.468Z,1020.3
2017-09-29T12:33:58.104Z,1020.6
2017-09-29T12:34:59.736Z,1021.4
2017-09-29T12:36:01.371Z,1021.0
2017-09-29T12:37:03.006Z,1021.1
2017-09-29T12:38:04.633Z,1021.5
2017-09-29T12:39:06.400Z,1021.9
2017-09-29T12:40:08.034Z,1021.6
2017-09-29T12:41:09.870Z,1021.5
2017-09-29T12:42:11.520Z,1021.9
2017-09-29T12:43:13.154Z,1021.7
2017-09-29T12:44:14.968Z,1021.7
2017-09-29T12:45:16.605Z,1022.1
2017-09-29T12:46:18.238Z,1021.5
2017-09-29T12:47:19.873Z,1021.6
2017-09-29T12:48:21.510Z,1021.4