createdAt,value
2018-11-14T00:01:47.990Z,32.73
2018-11-14T00:04:21.535Z,36.23
2018-11-14T00:06:55.398Z,62.25
2018-11-14T00:09:29.667Z,32.27
2018-11-14T00:12:03.938Z,25.57
2018-11-14T00:14:37.498Z,37.47
2018-11-14T00:17:10.542Z,25.53
2018-11-14T00:19:45.281Z,30.40
2018-11-14T00:22:19.505Z,34.77
2018-11-14T00:24:56.065Z,25.27
2018-11-14T00:27:29.930Z,23.83
2018-11-14T00:30:03.301Z,30.50
2018-11-14T00:32:37.675Z,26.63
2018-11-14T00:35:11.782Z,27.00
2018-11-14T00:37:47.301Z,32.47
2018-11-14T00:40:21.935Z,27.73
2018-11-14T00:42:57.697Z,36.73
2018-11-14T00:45:31.285Z,26.17
2018-11-14T00:48:08.884Z,30.60
2018-11-14T00:50:42.546Z,29.97
2018-11-14T00:53:15.886Z,28.47
2018-11-14T00:55:49.332Z,32.37
2018-11-14T00:58:23.435Z,22.77
2018-11-14T01:03:39.450Z,28.70
2018-11-14T01:06:15.948Z,26.50
2018-11-14T01:08:49.362Z,26.33
2018-11-14T01:11:23.928Z,22.97
2018-11-14T01:13:58.169Z,35.37
2018-11-14T01:16:31.947Z,25.53
2018-11-14T01:19:05.174Z,21.43
2018-11-14T01:21:38.279Z,25.23
2018-11-14T01:24:11.633Z,21.40
2018-11-14T01:26:46.156Z,23.45
2018-11-14T01:29:19.743Z,24.87
2018-11-14T01:31:53.518Z,24.40
2018-11-14T01:34:26.875Z,21.70
2018-11-14T01:37:00.490Z,23.70
2018-11-14T01:39:33.857Z,21.13
2018-11-14T01:42:08.305Z,21.40
2018-11-14T01:44:42.067Z,22.33
2018-11-14T01:47:19.026Z,20.70
2018-11-14T01:49:58.172Z,21.62
2018-11-14T01:52:38.842Z,21.60
2018-11-14T01:55:22.350Z,20.70
2018-11-14T01:57:59.879Z,26.20
2018-11-14T02:00:35.585Z,24.43
2018-11-14T02:03:08.850Z,29.47
2018-11-14T02:05:44.381Z,26.27
2018-11-14T02:08:25.845Z,27.10
2018-11-14T02:10:59.005Z,21.30
2018-11-14T02:13:32.839Z,24.60
2018-11-14T02:16:06.022Z,24.37
2018-11-14T02:18:39.977Z,24.20
2018-11-14T02:21:20.252Z,22.43
2018-11-14T02:23:53.519Z,23.93
2018-11-14T02:26:27.474Z,24.65
2018-11-14T02:29:04.471Z,24.50
2018-11-14T02:31:38.897Z,24.23
2018-11-14T02:37:11.623Z,20.87
2018-11-14T02:39:45.885Z,24.30
2018-11-14T02:42:21.324Z,20.93
2018-11-14T02:44:56.621Z,22.60
2018-11-14T02:47:30.641Z,28.90
2018-11-14T02:50:05.457Z,23.43
2018-11-14T02:52:40.929Z,18.23
2018-11-14T02:55:15.780Z,18.27
2018-11-14T02:57:56.015Z,19.97
2018-11-14T03:00:31.210Z,22.57
2018-11-14T03:03:05.354Z,27.60
2018-11-14T03:05:38.860Z,22.00
2018-11-14T03:08:13.201Z,22.53
2018-11-14T03:13:24.708Z,22.13
2018-11-14T03:15:58.460Z,23.43
2018-11-14T03:18:31.940Z,24.13
2018-11-14T03:21:06.811Z,23.38
2018-11-14T03:23:46.764Z,22.23
2018-11-14T03:26:21.510Z,23.37
2018-11-14T03:29:04.872Z,22.73
2018-11-14T03:31:41.644Z,20.07
2018-11-14T03:34:14.796Z,20.93
2018-11-14T03:36:59.420Z,20.77
2018-11-14T03:39:36.109Z,18.97
2018-11-14T03:42:16.138Z,21.40
2018-11-14T03:44:56.167Z,24.27
2018-11-14T03:47:33.578Z,20.50
2018-11-14T03:50:11.716Z,22.63
2018-11-14T03:52:45.925Z,22.23
2018-11-14T03:55:20.434Z,20.03
2018-11-14T03:57:56.351Z,21.57
2018-11-14T04:00:29.982Z,20.13
2018-11-14T04:03:06.135Z,20.93
2018-11-14T04:05:44.974Z,20.53
2018-11-14T04:08:17.835Z,24.92
2018-11-14T04:10:52.413Z,23.30
2018-11-14T04:13:26.396Z,28.27
2018-11-14T04:15:59.617Z,23.67
2018-11-14T04:18:36.487Z,21.33
2018-11-14T04:21:11.334Z,22.53
2018-11-14T04:23:51.153Z,19.63
2018-11-14T04:26:24.292Z,22.33
2018-11-14T04:28:57.186Z,19.30
2018-11-14T04:31:31.783Z,19.00
2018-11-14T04:34:08.375Z,19.40
2018-11-14T04:36:45.591Z,19.10
2018-11-14T04:39:18.436Z,19.80
2018-11-14T04:41:53.526Z,18.43
2018-11-14T04:44:26.493Z,17.17
2018-11-14T04:46:59.465Z,18.03
2018-11-14T04:49:32.358Z,18.20
2018-11-14T04:52:12.694Z,16.43
2018-11-14T04:54:46.302Z,18.02
2018-11-14T04:57:20.307Z,17.63
2018-11-14T04:59:53.593Z,17.27
2018-11-14T05:02:27.079Z,17.00
2018-11-14T05:05:00.692Z,15.10
2018-11-14T05:07:34.135Z,15.33
2018-11-14T05:10:07.616Z,16.47
2018-11-14T05:12:40.412Z,18.73
2018-11-14T05:15:14.966Z,16.97
2018-11-14T05:17:48.365Z,18.47
2018-11-14T05:20:21.982Z,19.37
2018-11-14T05:22:55.526Z,17.23
2018-11-14T05:25:28.499Z,18.47
2018-11-14T05:28:01.153Z,17.27
2018-11-14T05:30:34.370Z,23.87
2018-11-14T05:33:07.019Z,19.50
2018-11-14T05:35:39.753Z,18.33
2018-11-14T05:38:12.560Z,20.63
2018-11-14T05:40:45.409Z,18.30
2018-11-14T05:43:18.782Z,19.93
2018-11-14T05:45:52.371Z,20.07
2018-11-14T05:48:24.969Z,18.57
2018-11-14T05:50:57.709Z,20.17
2018-11-14T05:53:30.552Z,21.40
2018-11-14T05:56:03.352Z,21.77
2018-11-14T05:58:36.557Z,19.77
2018-11-14T06:01:09.292Z,18.03
2018-11-14T06:03:43.077Z,20.60
2018-11-14T06:06:15.871Z,20.77
2018-11-14T06:08:48.681Z,20.20
2018-11-14T06:11:21.542Z,18.47
2018-11-14T06:13:54.228Z,20.90
2018-11-14T06:16:26.951Z,22.87
2018-11-14T06:18:59.926Z,22.17
2018-11-14T06:21:32.758Z,21.60
2018-11-14T06:24:05.618Z,21.80
2018-11-14T06:26:38.462Z,22.13
2018-11-14T06:29:11.015Z,20.97
2018-11-14T06:31:43.913Z,20.70
2018-11-14T06:34:16.635Z,22.10
2018-11-14T06:36:49.633Z,22.37
2018-11-14T06:39:22.398Z,22.63
2018-11-14T06:41:55.343Z,21.77
2018-11-14T06:44:28.054Z,22.50
2018-11-14T06:47:01.039Z,22.23
2018-11-14T06:49:34.832Z,22.93
2018-11-14T06:52:07.848Z,21.83
2018-11-14T06:54:41.121Z,20.73
2018-11-14T06:57:14.066Z,22.50
2018-11-14T06:59:46.997Z,23.57
2018-11-14T07:02:19.801Z,23.77
2018-11-14T07:04:52.510Z,23.50
2018-11-14T07:07:25.215Z,23.23
2018-11-14T07:09:58.334Z,23.37
2018-11-14T07:12:31.706Z,24.80
2018-11-14T07:15:04.635Z,27.30
2018-11-14T07:17:37.502Z,27.03
2018-11-14T07:20:15.385Z,29.37
2018-11-14T07:22:48.255Z,30.37
2018-11-14T07:25:20.969Z,29.00
2018-11-14T07:27:53.829Z,53.17
2018-11-14T07:30:27.721Z,57.60
2018-11-14T07:33:03.709Z,36.93
2018-11-14T07:35:37.237Z,50.30
2018-11-14T07:38:43.095Z,37.33
2018-11-14T07:41:18.315Z,29.07
2018-11-14T07:43:51.233Z,24.80
2018-11-14T07:46:24.421Z,24.20
2018-11-14T07:48:57.466Z,32.53
2018-11-14T07:51:30.413Z,94.73
2018-11-14T07:54:03.304Z,74.97
2018-11-14T07:56:36.035Z,37.80
2018-11-14T07:59:08.919Z,27.00
2018-11-14T08:01:41.601Z,28.53
2018-11-14T08:04:14.523Z,24.80
2018-11-14T08:06:47.182Z,25.30
2018-11-14T08:09:19.889Z,27.47
2018-11-14T08:11:52.657Z,24.57
2018-11-14T08:14:25.421Z,23.20
2018-11-14T08:16:58.265Z,24.70
2018-11-14T08:19:31.040Z,27.90
2018-11-14T08:22:03.875Z,23.50
2018-11-14T08:24:37.307Z,24.53
2018-11-14T08:27:10.151Z,23.67
2018-11-14T08:29:42.760Z,23.77
2018-11-14T08:32:15.518Z,27.63
2018-11-14T08:34:48.522Z,23.77
2018-11-14T08:37:21.225Z,22.27
2018-11-14T08:39:54.199Z,21.87
2018-11-14T08:42:27.137Z,20.33
2018-11-14T08:45:00.249Z,22.83
2018-11-14T08:47:33.044Z,20.27
2018-11-14T08:50:05.756Z,21.70
2018-11-14T08:52:38.739Z,20.07
2018-11-14T08:55:12.483Z,21.27
2018-11-14T08:57:46.463Z,25.90
2018-11-14T09:00:25.533Z,23.13
2018-11-14T09:02:58.354Z,22.80
2018-11-14T09:05:30.996Z,22.33
2018-11-14T09:08:03.903Z,22.60
2018-11-14T09:12:05.328Z,25.83
2018-11-14T09:14:38.379Z,26.97
2018-11-14T09:17:11.027Z,26.87
2018-11-14T09:19:43.636Z,24.93
2018-11-14T09:22:16.498Z,26.53
2018-11-14T09:24:49.357Z,26.87
2018-11-14T09:27:34.901Z,25.97
2018-11-14T09:30:22.230Z,23.00
2018-11-14T09:33:06.503Z,25.10
2018-11-14T09:35:51.793Z,24.07
2018-11-14T09:38:38.015Z,28.27
2018-11-14T09:41:16.885Z,24.70
2018-11-14T09:44:01.285Z,26.20
2018-11-14T09:46:42.255Z,20.80
2018-11-14T09:49:22.334Z,21.87
2018-11-14T09:51:59.243Z,23.57
2018-11-14T09:54:44.249Z,21.40
2018-11-14T09:57:28.219Z,20.97
2018-11-14T10:00:10.520Z,18.83
2018-11-14T10:02:49.857Z,22.97
2018-11-14T10:05:27.000Z,19.97
2018-11-14T10:08:00.245Z,20.95
2018-11-14T10:10:33.399Z,23.47
2018-11-14T10:13:06.340Z,23.23
2018-11-14T10:15:39.084Z,19.30
2018-11-14T10:18:12.674Z,21.43
2018-11-14T10:20:45.692Z,21.37
2018-11-14T10:23:18.589Z,22.73
2018-11-14T10:25:51.426Z,22.07
2018-11-14T10:28:24.133Z,19.87
2018-11-14T10:30:57.103Z,22.75
2018-11-14T10:33:30.056Z,19.47
2018-11-14T10:36:02.851Z,17.17
2018-11-14T10:38:35.720Z,24.20
2018-11-14T10:41:08.647Z,24.73
2018-11-14T10:43:41.530Z,20.00
2018-11-14T10:46:14.276Z,21.43
2018-11-14T10:48:47.462Z,18.53
2018-11-14T10:51:20.239Z,23.93
2018-11-14T10:53:53.237Z,22.87
2018-11-14T10:56:28.184Z,22.73
2018-11-14T10:59:01.623Z,22.10
2018-11-14T11:01:38.461Z,22.87
2018-11-14T11:04:15.718Z,21.00
2018-11-14T11:06:52.795Z,31.80
2018-11-14T11:09:29.885Z,26.10
2018-11-14T11:12:08.616Z,20.73
2018-11-14T11:14:45.597Z,23.53
2018-11-14T11:18:26.030Z,51.03
2018-11-14T11:20:59.240Z,28.70
2018-11-14T11:23:32.241Z,24.63
2018-11-14T11:26:05.217Z,22.00
2018-11-14T11:28:38.095Z,24.73
2018-11-14T11:31:10.946Z,18.27
2018-11-14T11:33:43.634Z,17.47
2018-11-14T11:36:16.484Z,22.97
2018-11-14T11:38:49.325Z,25.83
2018-11-14T11:41:22.369Z,27.42
2018-11-14T11:43:55.242Z,20.83
2018-11-14T11:46:27.941Z,23.90
2018-11-14T11:49:00.784Z,22.97
2018-11-14T11:51:33.824Z,26.17
2018-11-14T11:54:06.870Z,25.93
2018-11-14T11:56:40.003Z,20.90
2018-11-14T11:59:13.406Z,20.90
2018-11-14T12:01:46.390Z,21.23
2018-11-14T12:04:19.067Z,19.60
2018-11-14T12:06:52.049Z,20.23
2018-11-14T12:09:24.842Z,32.33
2018-11-14T12:12:02.339Z,27.40
2018-11-14T12:14:35.510Z,19.20
2018-11-14T12:17:08.369Z,18.82
2018-11-14T12:19:43.811Z,21.10
2018-11-14T12:22:17.566Z,18.80
2018-11-14T12:24:51.009Z,16.53
2018-11-14T12:27:25.533Z,16.43
2018-11-14T12:30:05.489Z,21.33
2018-11-14T12:32:48.654Z,17.97
2018-11-14T12:35:22.656Z,19.67
2018-11-14T12:37:58.568Z,22.13
2018-11-14T12:40:31.573Z,15.63
2018-11-14T12:43:07.179Z,16.23
2018-11-14T12:45:41.555Z,14.50
2018-11-14T12:48:16.477Z,24.13
2018-11-14T12:50:50.222Z,21.23
2018-11-14T12:53:26.849Z,15.53
2018-11-14T12:56:02.380Z,17.73
2018-11-14T12:58:37.599Z,14.50
2018-11-14T13:01:11.012Z,15.30
2018-11-14T13:03:47.711Z,42.30
2018-11-14T13:06:22.598Z,14.53
2018-11-14T13:14:35.645Z,11.12
2018-11-14T13:17:08.328Z,17.47
2018-11-14T13:19:41.321Z,16.93
2018-11-14T13:22:14.391Z,14.20
2018-11-14T13:24:46.911Z,15.57
2018-11-14T13:27:19.323Z,15.97
2018-11-14T13:29:53.568Z,46.70
2018-11-14T13:32:26.177Z,10.90
2018-11-14T13:35:00.376Z,13.97
2018-11-14T13:37:36.882Z,15.53
2018-11-14T13:40:10.723Z,13.17
2018-11-14T13:42:43.657Z,9.53
2018-11-14T13:45:17.728Z,14.63
2018-11-14T13:47:50.069Z,14.50
2018-11-14T13:50:24.143Z,15.70
2018-11-14T13:52:56.910Z,21.40
2018-11-14T13:55:30.001Z,13.77
2018-11-14T14:00:56.552Z,15.70
2018-11-14T14:03:29.220Z,15.30
2018-11-14T14:06:02.500Z,9.77
2018-11-14T14:08:35.670Z,11.07
2018-11-14T14:11:08.666Z,8.15
2018-11-14T14:13:46.136Z,20.77
2018-11-14T14:16:19.519Z,13.93
2018-11-14T14:18:53.404Z,9.63
2018-11-14T14:21:27.608Z,11.83
2018-11-14T14:24:00.945Z,12.50
2018-11-14T14:26:35.566Z,16.10
2018-11-14T14:29:09.647Z,16.70
2018-11-14T14:31:42.949Z,11.27
2018-11-14T14:34:18.200Z,8.33
2018-11-14T14:36:52.036Z,15.40
2018-11-14T14:39:25.478Z,16.87
2018-11-14T14:41:58.903Z,17.50
2018-11-14T14:44:32.041Z,9.63
2018-11-14T14:47:06.214Z,13.13
2018-11-14T14:49:39.302Z,12.93
2018-11-14T14:52:12.682Z,8.40
2018-11-14T14:54:45.996Z,9.40
2018-11-14T14:57:19.664Z,12.20
2018-11-14T14:59:53.155Z,15.97
2018-11-14T15:02:26.737Z,16.83
2018-11-14T15:05:00.091Z,19.77
2018-11-14T15:07:34.043Z,13.47
2018-11-14T15:10:07.565Z,8.47
2018-11-14T15:12:41.284Z,17.23
2018-11-14T15:15:14.978Z,8.30
2018-11-14T15:17:48.590Z,9.80
2018-11-14T15:20:25.208Z,13.27
2018-11-14T15:22:58.638Z,12.87
2018-11-14T15:25:31.729Z,15.23
2018-11-14T15:28:05.172Z,12.83
2018-11-14T15:30:38.299Z,9.90
2018-11-14T15:33:12.154Z,13.20
2018-11-14T15:35:45.428Z,15.13
2018-11-14T15:38:18.990Z,23.73
2018-11-14T15:40:52.093Z,8.70
2018-11-14T15:43:25.165Z,27.60
2018-11-14T15:45:59.327Z,21.20
2018-11-14T15:48:32.659Z,9.10
2018-11-14T16:06:36.037Z,9.47
2018-11-14T16:09:13.049Z,12.20
2018-11-14T16:11:46.245Z,7.73
2018-11-14T16:14:19.773Z,14.40
2018-11-14T16:16:53.209Z,11.23
2018-11-14T16:19:26.652Z,13.20
2018-11-14T16:22:00.035Z,11.23
2018-11-14T16:24:37.290Z,14.50
2018-11-14T16:27:10.974Z,10.10
2018-11-14T16:29:44.394Z,10.77
2018-11-14T16:32:17.963Z,11.13
2018-11-14T16:34:51.593Z,10.80
2018-11-14T16:37:25.080Z,12.10
2018-11-14T16:39:58.852Z,10.80
2018-11-14T16:42:32.488Z,8.30
2018-11-14T16:45:05.977Z,10.03
2018-11-14T16:47:39.686Z,14.33
2018-11-14T16:50:18.573Z,9.67
2018-11-14T16:52:52.388Z,14.07
2018-11-14T16:55:25.930Z,11.30
2018-11-14T16:57:59.698Z,43.37
2018-11-14T17:00:33.519Z,12.97
2018-11-14T17:03:08.699Z,7.27
2018-11-14T17:05:43.076Z,13.67
2018-11-14T17:08:17.337Z,15.10
2018-11-14T17:10:50.778Z,8.50
2018-11-14T17:13:26.753Z,9.37
2018-11-14T17:16:02.803Z,10.70
2018-11-14T17:18:36.282Z,15.70
2018-11-14T17:21:09.719Z,12.57
2018-11-14T17:23:43.361Z,18.37
2018-11-14T17:26:16.789Z,11.70
2018-11-14T17:28:50.650Z,10.57
2018-11-14T17:31:24.127Z,12.77
2018-11-14T17:33:58.338Z,13.30
2018-11-14T17:36:31.407Z,18.50
2018-11-14T17:39:05.119Z,17.97
2018-11-14T17:41:38.788Z,15.63
2018-11-14T17:44:12.270Z,13.30
2018-11-14T17:46:45.537Z,13.13
2018-11-14T17:49:19.488Z,9.30
2018-11-14T17:51:52.799Z,15.90
2018-11-14T17:54:26.069Z,12.50
2018-11-14T17:56:59.556Z,6.63
2018-11-14T17:59:32.749Z,8.68
2018-11-14T18:02:05.858Z,9.57
2018-11-14T18:04:39.806Z,19.80
2018-11-14T18:07:13.182Z,14.03
2018-11-14T18:09:46.556Z,8.83
2018-11-14T18:12:19.786Z,10.07
2018-11-14T18:14:53.585Z,15.23
2018-11-14T18:17:26.969Z,19.83
2018-11-14T18:20:00.243Z,16.90
2018-11-14T18:22:34.009Z,12.30
2018-11-14T18:25:07.943Z,7.13
2018-11-14T18:27:41.407Z,13.07
2018-11-14T18:30:24.149Z,12.03
2018-11-14T18:32:58.717Z,8.80
2018-11-14T18:35:32.396Z,14.03
2018-11-14T18:38:05.663Z,17.13
2018-11-14T18:40:39.458Z,10.30
2018-11-14T18:43:13.461Z,17.30
2018-11-14T18:45:48.905Z,12.05
2018-11-14T18:48:25.500Z,8.73
2018-11-14T18:51:02.984Z,16.33
2018-11-14T18:53:38.244Z,10.30
2018-11-14T18:56:12.228Z,8.77
2018-11-14T19:01:31.414Z,9.50
2018-11-14T19:04:04.787Z,6.03
2018-11-14T19:07:03.786Z,13.70
2018-11-14T19:28:35.039Z,8.67
2018-11-14T19:31:12.560Z,10.57
2018-11-14T19:33:58.431Z,12.17
2018-11-14T19:36:38.585Z,9.67
2018-11-14T19:39:19.566Z,6.40
2018-11-14T19:41:54.017Z,16.77
2018-11-14T19:44:29.336Z,21.33
2018-11-14T19:47:03.471Z,19.00
2018-11-14T19:49:40.300Z,15.67
2018-11-14T19:52:16.821Z,8.80
2018-11-14T19:54:50.728Z,15.03
2018-11-14T19:57:23.664Z,10.33
2018-11-14T19:59:57.280Z,8.90
2018-11-14T20:02:31.304Z,10.97
2018-11-14T20:05:04.767Z,10.98
2018-11-14T20:07:52.298Z,9.23
2018-11-14T20:10:33.357Z,6.60
2018-11-14T20:13:06.446Z,13.97
2018-11-14T20:15:57.269Z,11.75
2018-11-14T20:18:37.815Z,7.23
2018-11-14T20:21:20.055Z,10.20
2018-11-14T20:24:06.952Z,13.60
2018-11-14T20:26:40.695Z,5.23
2018-11-14T20:34:58.205Z,9.50
2018-11-14T20:37:31.079Z,13.47
2018-11-14T20:40:04.370Z,9.87
2018-11-14T20:42:37.275Z,5.50
2018-11-14T20:45:13.764Z,6.70
2018-11-14T20:47:49.533Z,9.37
2018-11-14T20:50:23.954Z,8.53
2018-11-14T20:52:59.722Z,19.27
2018-11-14T20:55:33.744Z,14.10
2018-11-14T20:58:07.505Z,6.70
2018-11-14T21:00:41.408Z,16.37
2018-11-14T21:03:15.355Z,9.53
2018-11-14T21:06:00.008Z,8.23
2018-11-14T21:08:33.673Z,9.77
2018-11-14T21:11:06.699Z,5.53
2018-11-14T21:13:46.741Z,5.20
2018-11-14T21:16:31.971Z,6.23
2018-11-14T21:19:09.166Z,19.43
2018-11-14T21:21:42.779Z,12.63
2018-11-14T21:27:13.960Z,11.90
2018-11-14T21:29:48.920Z,18.73
2018-11-14T21:32:28.055Z,6.70
2018-11-14T21:35:02.898Z,6.72
2018-11-14T21:37:36.853Z,10.63
2018-11-14T21:40:10.814Z,10.87
2018-11-14T21:42:43.518Z,7.13
2018-11-14T21:45:17.741Z,8.07
2018-11-14T21:47:54.560Z,6.77
2018-11-14T21:50:28.291Z,7.47
2018-11-14T21:53:01.390Z,14.00
2018-11-14T21:55:36.603Z,5.50
2018-11-14T21:58:11.932Z,12.50
2018-11-14T22:00:45.101Z,17.90
2018-11-14T22:03:18.859Z,10.33
2018-11-14T22:05:52.321Z,9.80
2018-11-14T22:08:24.955Z,11.53
2018-11-14T22:10:58.309Z,10.47
2018-11-14T22:13:34.065Z,16.30
2018-11-14T22:16:07.330Z,17.67
2018-11-14T22:18:40.330Z,4.62
2018-11-14T22:21:13.679Z,8.67
2018-11-14T22:23:46.543Z,7.40
2018-11-14T22:26:19.837Z,12.33
2018-11-14T22:28:54.311Z,7.63
2018-11-14T22:31:27.775Z,8.20
2018-11-14T22:34:02.775Z,12.63
2018-11-14T22:36:36.895Z,8.83
2018-11-14T22:39:12.232Z,6.23
2018-11-14T22:41:46.036Z,5.87
2018-11-14T22:44:20.898Z,5.67
2018-11-14T22:46:55.047Z,11.63
2018-11-14T22:49:28.489Z,5.30
2018-11-14T22:52:01.808Z,7.22
2018-11-14T22:54:34.628Z,7.00
2018-11-14T22:57:07.759Z,14.13
2018-11-14T22:59:40.757Z,9.87
2018-11-14T23:02:14.229Z,9.43
2018-11-14T23:04:47.363Z,6.55
2018-11-14T23:07:24.266Z,8.47
2018-11-14T23:09:57.561Z,10.63
2018-11-14T23:12:32.476Z,15.30
2018-11-14T23:15:07.208Z,17.03
2018-11-14T23:17:40.536Z,10.17
2018-11-14T23:20:15.231Z,10.63
2018-11-14T23:22:48.896Z,7.47
2018-11-14T23:25:22.036Z,8.63
2018-11-14T23:27:56.733Z,9.35
2018-11-14T23:30:29.662Z,10.97
2018-11-14T23:33:07.169Z,7.17
2018-11-14T23:35:39.688Z,9.47
2018-11-14T23:38:13.624Z,6.75
2018-11-14T23:40:47.005Z,11.07
2018-11-14T23:43:19.652Z,11.83
2018-11-14T23:45:52.375Z,12.07
2018-11-14T23:48:25.539Z,13.20
2018-11-14T23:50:58.166Z,10.17
2018-11-14T23:53:32.971Z,6.77
2018-11-14T23:56:05.749Z,10.00
2018-11-14T23:58:39.456Z,21.50
