createdAt,value
2023-04-29T00:01:48.840Z,9.70
2023-04-29T00:04:15.955Z,10.07
2023-04-29T00:06:43.006Z,9.38
2023-04-29T00:09:09.889Z,12.27
2023-04-29T00:11:36.830Z,11.15
2023-04-29T00:14:03.994Z,8.38
2023-04-29T00:16:31.054Z,13.45
2023-04-29T00:18:58.002Z,9.30
2023-04-29T00:21:25.369Z,9.20
2023-04-29T00:23:52.437Z,11.30
2023-04-29T00:26:19.365Z,11.43
2023-04-29T00:28:48.651Z,13.60
2023-04-29T00:31:15.976Z,9.15
2023-04-29T00:33:43.089Z,11.45
2023-04-29T00:36:10.090Z,12.55
2023-04-29T00:38:37.098Z,11.45
2023-04-29T00:41:04.043Z,13.88
2023-04-29T00:43:30.991Z,11.50
2023-04-29T00:45:58.471Z,8.57
2023-04-29T00:48:26.613Z,12.13
2023-04-29T00:50:53.628Z,6.25
2023-04-29T00:53:20.731Z,8.38
2023-04-29T00:55:51.923Z,13.48
2023-04-29T00:58:20.073Z,9.77
2023-04-29T01:00:47.112Z,7.85
2023-04-29T01:03:14.838Z,8.80
2023-04-29T01:05:42.000Z,10.57
2023-04-29T01:08:17.176Z,12.70
2023-04-29T01:10:54.943Z,9.57
2023-04-29T01:13:30.804Z,10.57
2023-04-29T01:16:05.693Z,9.52
2023-04-29T01:18:37.267Z,10.35
2023-04-29T01:21:04.473Z,12.07
2023-04-29T01:23:31.859Z,9.25
2023-04-29T01:25:59.260Z,13.93
2023-04-29T01:29:04.240Z,11.02
2023-04-29T01:31:32.670Z,10.32
2023-04-29T01:34:22.177Z,9.15
2023-04-29T01:36:58.740Z,9.13
2023-04-29T01:39:38.063Z,11.07
2023-04-29T01:42:16.886Z,8.85
2023-04-29T01:44:43.909Z,10.57
2023-04-29T01:47:13.967Z,9.18
2023-04-29T01:49:46.846Z,8.27
2023-04-29T01:52:13.888Z,8.00
2023-04-29T01:54:44.909Z,9.68
2023-04-29T01:57:12.290Z,9.40
2023-04-29T02:00:15.220Z,8.90
2023-04-29T02:02:46.978Z,7.43
2023-04-29T02:05:40.111Z,9.70
2023-04-29T02:08:07.834Z,7.45
2023-04-29T02:10:39.427Z,12.30
2023-04-29T02:13:20.188Z,9.30
2023-04-29T02:15:47.298Z,8.32
2023-04-29T02:18:14.672Z,7.15
2023-04-29T02:20:41.878Z,7.45
2023-04-29T02:23:09.048Z,9.63
2023-04-29T02:25:36.442Z,13.38
2023-04-29T02:28:03.419Z,7.18
2023-04-29T02:30:30.641Z,10.20
2023-04-29T02:32:57.819Z,10.95
2023-04-29T02:35:24.845Z,9.13
2023-04-29T02:37:52.247Z,12.40
2023-04-29T02:40:19.329Z,10.82
2023-04-29T02:42:46.270Z,9.82
2023-04-29T02:45:13.471Z,13.65
2023-04-29T02:47:40.994Z,12.68
2023-04-29T02:50:08.631Z,15.20
2023-04-29T02:52:36.064Z,8.73
2023-04-29T02:55:03.227Z,11.60
2023-04-29T02:57:30.544Z,12.00
2023-04-29T02:59:57.811Z,11.02
2023-04-29T03:02:24.943Z,16.17
2023-04-29T03:04:56.122Z,9.38
2023-04-29T03:07:24.632Z,14.45
2023-04-29T03:09:53.207Z,15.90
2023-04-29T03:12:20.642Z,9.80
2023-04-29T03:14:50.324Z,11.73
2023-04-29T03:17:17.439Z,13.02
2023-04-29T03:19:44.776Z,9.75
2023-04-29T03:22:12.247Z,11.70
2023-04-29T03:24:42.126Z,10.80
2023-04-29T03:27:09.204Z,14.25
2023-04-29T03:29:36.390Z,8.95
2023-04-29T03:32:03.754Z,10.05
2023-04-29T03:34:31.035Z,10.85
2023-04-29T03:37:13.007Z,12.05
2023-04-29T03:39:43.488Z,13.15
2023-04-29T03:42:10.607Z,11.57
2023-04-29T03:44:38.294Z,14.15
2023-04-29T03:47:05.219Z,11.43
2023-04-29T03:49:32.199Z,9.85
2023-04-29T03:52:00.614Z,11.13
2023-04-29T03:54:27.921Z,12.85
2023-04-29T03:56:56.398Z,14.82
2023-04-29T03:59:24.204Z,11.13
2023-04-29T04:01:54.146Z,8.38
2023-04-29T04:04:21.951Z,11.05
2023-04-29T04:06:51.927Z,13.20
2023-04-29T04:09:21.597Z,12.43
2023-04-29T04:11:48.772Z,12.30
2023-04-29T04:14:16.423Z,9.73
2023-04-29T04:16:43.600Z,10.43
2023-04-29T04:19:11.229Z,12.55
2023-04-29T04:21:41.415Z,10.10
2023-04-29T04:24:10.271Z,9.83
2023-04-29T04:26:38.064Z,10.38
2023-04-29T04:29:07.914Z,13.38
2023-04-29T04:31:54.100Z,10.27
2023-04-29T04:34:22.086Z,12.80
2023-04-29T04:36:51.893Z,9.05
2023-04-29T04:39:18.938Z,17.77
2023-04-29T04:41:46.138Z,10.75
2023-04-29T04:44:14.178Z,12.60
2023-04-29T04:47:02.178Z,11.57
2023-04-29T04:50:02.119Z,10.82
2023-04-29T04:52:29.349Z,13.30
2023-04-29T04:55:04.284Z,14.57
2023-04-29T04:57:35.385Z,16.05
2023-04-29T05:00:03.997Z,14.67
2023-04-29T05:02:31.832Z,9.93
2023-04-29T05:14:40.894Z,8.13
2023-04-29T05:17:17.873Z,13.63
2023-04-29T05:20:03.152Z,14.47
2023-04-29T05:23:09.065Z,13.90
2023-04-29T05:25:45.279Z,10.05
2023-04-29T05:28:24.859Z,11.70
2023-04-29T05:33:53.569Z,11.80
2023-04-29T05:36:56.877Z,8.83
2023-04-29T05:39:37.639Z,9.95
2023-04-29T05:42:18.200Z,13.18
2023-04-29T05:44:53.360Z,12.05
2023-04-29T05:47:20.738Z,16.00
2023-04-29T05:49:49.121Z,15.85
2023-04-29T05:52:16.026Z,11.65
2023-04-29T05:54:46.497Z,11.85
2023-04-29T05:57:13.756Z,13.85
2023-04-29T05:59:41.148Z,10.73
2023-04-29T06:02:10.942Z,10.85
2023-04-29T06:04:41.690Z,15.10
2023-04-29T06:07:14.963Z,12.02
2023-04-29T06:09:50.671Z,14.33
2023-04-29T06:12:17.903Z,11.15
2023-04-29T06:14:46.674Z,11.50
2023-04-29T06:17:13.785Z,11.70
2023-04-29T06:19:41.000Z,12.20
2023-04-29T06:22:10.173Z,14.48
2023-04-29T06:24:39.724Z,15.73
2023-04-29T06:27:07.898Z,12.38
2023-04-29T06:29:35.027Z,9.10
2023-04-29T06:32:02.714Z,11.43
2023-04-29T06:34:29.728Z,9.18
2023-04-29T06:37:15.038Z,12.02
2023-04-29T06:40:00.006Z,10.27
2023-04-29T06:42:59.109Z,8.70
2023-04-29T06:45:49.411Z,9.55
2023-04-29T06:48:32.780Z,8.90
2023-04-29T06:51:00.164Z,7.30
2023-04-29T06:53:27.305Z,5.68
2023-04-29T06:55:54.493Z,9.82
2023-04-29T06:58:21.561Z,8.90
2023-04-29T07:00:49.773Z,11.18
2023-04-29T07:03:18.180Z,14.20
2023-04-29T07:05:45.965Z,6.88
2023-04-29T07:08:13.369Z,6.78
2023-04-29T07:10:41.711Z,9.60
2023-04-29T07:13:08.878Z,10.70
2023-04-29T07:15:36.452Z,7.63
2023-04-29T07:18:05.298Z,11.45
2023-04-29T07:20:32.781Z,8.80
2023-04-29T07:22:59.845Z,10.60
2023-04-29T07:25:27.905Z,7.60
2023-04-29T07:27:56.548Z,10.32
2023-04-29T07:30:25.585Z,8.05
2023-04-29T07:32:52.861Z,9.98
2023-04-29T07:35:20.889Z,11.90
2023-04-29T07:37:48.316Z,9.18
2023-04-29T07:40:15.546Z,5.50
2023-04-29T07:42:43.462Z,10.13
2023-04-29T07:45:11.588Z,6.97
2023-04-29T07:47:38.680Z,8.27
2023-04-29T07:50:06.354Z,10.07
2023-04-29T07:52:34.027Z,8.35
2023-04-29T07:55:01.370Z,14.90
2023-04-29T07:57:28.519Z,7.22
2023-04-29T07:59:56.628Z,6.78
2023-04-29T08:02:24.300Z,6.35
2023-04-29T08:04:54.547Z,7.25
2023-04-29T08:07:23.642Z,18.98
2023-04-29T08:09:52.466Z,4.47
2023-04-29T08:12:20.218Z,6.30
2023-04-29T08:14:47.412Z,6.85
2023-04-29T08:17:15.357Z,6.90
2023-04-29T08:19:43.517Z,4.90
2023-04-29T08:22:12.210Z,9.45
2023-04-29T08:24:39.323Z,7.30
2023-04-29T08:27:06.675Z,5.15
2023-04-29T08:29:34.377Z,4.00
2023-04-29T08:32:01.677Z,7.35
2023-04-29T08:34:28.899Z,5.47
2023-04-29T08:36:57.424Z,14.07
2023-04-29T08:39:24.412Z,9.30
2023-04-29T08:41:52.201Z,12.80
2023-04-29T08:44:19.265Z,3.13
2023-04-29T08:46:46.645Z,2.65
2023-04-29T08:49:14.606Z,4.85
2023-04-29T08:51:41.688Z,5.63
2023-04-29T08:54:09.120Z,2.60
2023-04-29T08:56:36.271Z,3.10
2023-04-29T08:59:04.251Z,3.42
2023-04-29T09:01:32.130Z,2.10
2023-04-29T09:04:18.243Z,4.43
2023-04-29T09:06:45.533Z,5.47
2023-04-29T09:09:14.664Z,3.22
2023-04-29T09:11:41.651Z,1.45
2023-04-29T09:14:09.483Z,4.10
2023-04-29T09:16:38.357Z,4.80
2023-04-29T09:19:05.422Z,2.67
2023-04-29T09:21:32.554Z,5.65
2023-04-29T09:24:01.052Z,1.20
2023-04-29T09:26:28.198Z,3.67
2023-04-29T09:29:09.652Z,1.13
2023-04-29T09:31:38.601Z,3.17
2023-04-29T09:34:08.580Z,1.92
2023-04-29T09:36:39.001Z,3.67
2023-04-29T09:39:11.717Z,1.77
2023-04-29T09:41:45.170Z,3.45
2023-04-29T09:44:13.444Z,4.03
2023-04-29T09:46:40.851Z,1.20
2023-04-29T09:49:26.111Z,3.17
2023-04-29T09:51:54.561Z,2.20
2023-04-29T09:54:28.160Z,1.40
2023-04-29T09:56:55.986Z,1.58
2023-04-29T09:59:23.660Z,1.73
2023-04-29T10:01:53.947Z,1.10
2023-04-29T10:04:22.245Z,2.25
2023-04-29T10:06:51.084Z,2.42
2023-04-29T10:09:19.120Z,1.00
2023-04-29T10:11:47.287Z,1.00
2023-04-29T10:14:16.862Z,0.93
2023-04-29T10:16:49.504Z,3.22
2023-04-29T10:19:20.233Z,3.95
2023-04-29T10:21:49.847Z,3.03
2023-04-29T10:24:18.466Z,2.20
2023-04-29T10:26:47.376Z,2.92
2023-04-29T10:29:15.419Z,6.20
2023-04-29T10:31:42.713Z,1.65
2023-04-29T10:34:09.729Z,1.10
2023-04-29T10:36:37.659Z,1.50
2023-04-29T10:39:06.069Z,1.42
2023-04-29T10:41:45.875Z,1.80
2023-04-29T10:44:13.652Z,3.22
2023-04-29T10:46:40.727Z,1.25
2023-04-29T10:49:07.863Z,0.77
2023-04-29T10:51:41.949Z,2.88
2023-04-29T10:54:09.231Z,2.13
2023-04-29T10:56:44.029Z,1.92
2023-04-29T10:59:18.419Z,1.73
2023-04-29T11:01:48.524Z,2.03
2023-04-29T11:04:15.851Z,2.45
2023-04-29T11:06:45.608Z,0.82
2023-04-29T11:09:20.140Z,1.80
2023-04-29T11:12:03.952Z,1.20
2023-04-29T11:14:56.389Z,4.25
2023-04-29T11:17:26.046Z,1.95
2023-04-29T11:19:57.082Z,2.22
2023-04-29T11:22:26.132Z,2.22
2023-04-29T11:24:58.807Z,2.08
2023-04-29T11:27:38.774Z,4.82
2023-04-29T11:35:22.002Z,1.13
2023-04-29T11:37:49.515Z,0.57
2023-04-29T11:40:17.459Z,0.75
2023-04-29T11:42:45.688Z,3.00
2023-04-29T11:45:12.859Z,1.27
2023-04-29T11:47:48.419Z,1.38
2023-04-29T11:52:46.270Z,1.85
2023-04-29T11:55:14.536Z,1.98
2023-04-29T11:57:43.756Z,0.73
2023-04-29T12:00:15.212Z,1.40
2023-04-29T12:02:49.210Z,4.32
2023-04-29T12:05:17.391Z,2.00
2023-04-29T12:07:44.812Z,1.58
2023-04-29T12:10:12.242Z,2.88
2023-04-29T12:12:41.378Z,0.88
2023-04-29T12:15:09.877Z,6.53
2023-04-29T12:17:37.106Z,2.85
2023-04-29T12:20:04.776Z,1.35
2023-04-29T12:22:32.352Z,1.40
2023-04-29T12:24:59.281Z,1.88
2023-04-29T12:27:26.730Z,1.20
2023-04-29T12:29:53.770Z,4.68
2023-04-29T12:32:24.771Z,1.02
2023-04-29T12:34:53.026Z,1.05
2023-04-29T12:37:23.097Z,2.17
2023-04-29T12:39:50.773Z,3.38
2023-04-29T12:42:17.869Z,1.67
2023-04-29T12:44:48.535Z,5.18
2023-04-29T12:47:15.987Z,1.25
2023-04-29T12:49:44.508Z,2.85
2023-04-29T12:52:12.335Z,1.65
2023-04-29T12:54:43.694Z,3.65
2023-04-29T12:57:11.908Z,3.30
2023-04-29T12:59:39.752Z,2.10
2023-04-29T13:02:06.751Z,0.95
2023-04-29T13:04:33.968Z,2.67
2023-04-29T13:07:01.368Z,2.05
2023-04-29T13:09:28.271Z,6.40
2023-04-29T13:11:55.379Z,2.72
2023-04-29T13:14:22.355Z,5.57
2023-04-29T13:16:49.807Z,2.55
2023-04-29T13:19:30.420Z,4.57
2023-04-29T13:22:03.940Z,1.70
2023-04-29T13:24:31.298Z,0.88
2023-04-29T13:26:58.233Z,4.68
2023-04-29T13:29:25.336Z,2.47
2023-04-29T13:31:52.389Z,4.40
2023-04-29T13:34:20.385Z,5.47
2023-04-29T13:36:47.298Z,2.78
2023-04-29T13:39:15.031Z,2.13
2023-04-29T13:41:45.426Z,1.58
2023-04-29T13:46:44.363Z,1.60
2023-04-29T13:49:38.272Z,3.03
2023-04-29T13:52:32.398Z,3.88
2023-04-29T13:58:03.004Z,6.38
2023-04-29T14:00:19.692Z,2.63
2023-04-29T14:05:21.738Z,5.55
2023-04-29T14:07:54.630Z,2.22
2023-04-29T14:10:26.056Z,2.72
2023-04-29T14:12:53.045Z,4.43
2023-04-29T14:15:20.045Z,1.88
2023-04-29T14:17:47.120Z,4.05
2023-04-29T14:20:14.171Z,10.80
2023-04-29T14:22:41.159Z,5.95
2023-04-29T14:25:08.748Z,3.78
2023-04-29T14:27:36.801Z,3.15
2023-04-29T14:30:04.767Z,3.58
2023-04-29T14:32:31.809Z,3.03
2023-04-29T14:34:58.845Z,2.53
2023-04-29T14:37:26.821Z,2.78
2023-04-29T14:39:53.842Z,1.85
2023-04-29T14:42:20.946Z,2.53
2023-04-29T14:47:52.910Z,3.42
2023-04-29T14:50:20.377Z,5.55
2023-04-29T14:52:47.427Z,1.63
2023-04-29T14:55:14.453Z,2.25
2023-04-29T14:57:41.491Z,2.45
2023-04-29T15:00:09.058Z,2.80
2023-04-29T15:02:36.115Z,2.08
2023-04-29T15:05:04.158Z,3.25
2023-04-29T15:07:35.641Z,9.70
2023-04-29T15:10:02.773Z,6.22
2023-04-29T15:12:29.790Z,1.95
2023-04-29T15:14:56.767Z,1.00
2023-04-29T15:17:23.728Z,3.35
2023-04-29T15:19:50.653Z,1.38
2023-04-29T15:22:18.656Z,3.22
2023-04-29T15:24:46.087Z,0.95
2023-04-29T15:27:13.082Z,5.97
2023-04-29T15:29:41.551Z,1.05
2023-04-29T15:32:10.452Z,6.05
2023-04-29T15:34:37.623Z,4.43
2023-04-29T15:37:04.556Z,10.07
2023-04-29T15:39:35.707Z,3.92
2023-04-29T15:42:04.895Z,3.63
2023-04-29T15:44:33.103Z,3.40
2023-04-29T15:47:00.108Z,1.67
2023-04-29T15:49:27.095Z,5.10
2023-04-29T15:51:54.071Z,2.00
2023-04-29T15:54:21.431Z,5.25
2023-04-29T15:56:48.476Z,6.00
2023-04-29T15:59:15.982Z,3.03
2023-04-29T16:01:43.094Z,6.65
2023-04-29T16:04:10.238Z,2.00
2023-04-29T16:06:37.225Z,5.10
2023-04-29T16:09:05.148Z,2.90
2023-04-29T16:11:32.575Z,5.20
2023-04-29T16:13:59.615Z,4.03
2023-04-29T16:16:26.570Z,1.63
2023-04-29T16:18:53.607Z,7.35
2023-04-29T16:21:20.527Z,6.60
2023-04-29T16:23:47.853Z,3.88
2023-04-29T16:26:15.020Z,3.08
2023-04-29T16:28:42.069Z,1.63
2023-04-29T16:31:10.155Z,3.95
2023-04-29T16:33:37.110Z,4.20
2023-04-29T16:36:05.194Z,7.65
2023-04-29T16:38:32.279Z,2.38
2023-04-29T16:40:59.297Z,3.85
2023-04-29T16:43:27.939Z,6.78
2023-04-29T16:45:56.896Z,2.88
2023-04-29T16:48:26.511Z,5.68
2023-04-29T16:50:54.056Z,1.23
2023-04-29T16:53:21.524Z,2.58
2023-04-29T16:55:49.573Z,8.10
2023-04-29T16:58:19.896Z,0.98
2023-04-29T17:00:47.430Z,3.45
2023-04-29T17:03:14.801Z,3.90
2023-04-29T17:05:41.914Z,1.35
2023-04-29T17:08:09.256Z,2.25
2023-04-29T17:10:36.531Z,3.90
2023-04-29T17:13:03.909Z,3.35
2023-04-29T17:15:31.123Z,5.15
2023-04-29T17:17:58.412Z,2.15
2023-04-29T17:20:25.881Z,7.05
2023-04-29T17:22:53.355Z,3.92
2023-04-29T17:25:22.499Z,1.05
2023-04-29T17:27:49.550Z,2.00
2023-04-29T17:30:16.488Z,3.13
2023-04-29T17:32:44.289Z,6.38
2023-04-29T17:35:11.738Z,2.88
2023-04-29T17:37:38.850Z,3.80
2023-04-29T17:40:07.707Z,3.05
2023-04-29T17:42:35.693Z,2.00
2023-04-29T17:45:03.588Z,13.27
2023-04-29T17:47:32.954Z,8.70
2023-04-29T17:50:02.344Z,3.58
2023-04-29T17:52:31.860Z,5.47
2023-04-29T17:54:59.621Z,7.25
2023-04-29T17:57:38.116Z,6.07
2023-04-29T18:00:10.708Z,2.90
2023-04-29T18:02:37.798Z,8.07
2023-04-29T18:05:05.138Z,6.32
2023-04-29T18:07:32.281Z,2.42
2023-04-29T18:09:59.336Z,1.70
2023-04-29T18:12:26.514Z,12.93
2023-04-29T18:14:53.500Z,5.03
2023-04-29T18:17:20.687Z,7.88
2023-04-29T18:19:51.327Z,4.30
2023-04-29T18:22:18.550Z,6.65
2023-04-29T18:24:46.672Z,8.50
2023-04-29T18:27:13.798Z,4.38
2023-04-29T18:29:41.029Z,2.30
2023-04-29T18:32:08.435Z,6.50
2023-04-29T18:34:35.728Z,2.67
2023-04-29T18:37:04.086Z,5.03
2023-04-29T18:39:31.881Z,7.53
2023-04-29T18:41:58.992Z,8.90
2023-04-29T18:44:27.520Z,9.65
2023-04-29T18:46:55.532Z,5.22
2023-04-29T18:49:22.649Z,0.98
2023-04-29T18:51:49.817Z,4.85
2023-04-29T18:54:18.489Z,2.78
2023-04-29T18:56:46.624Z,2.58
2023-04-29T18:59:19.300Z,4.00
2023-04-29T19:01:47.275Z,4.40
2023-04-29T19:04:14.613Z,2.90
2023-04-29T19:06:42.373Z,2.20
2023-04-29T19:09:09.766Z,12.70
2023-04-29T19:11:36.746Z,3.42
2023-04-29T19:14:04.306Z,4.95
2023-04-29T19:16:31.400Z,4.45
2023-04-29T19:18:58.472Z,4.38
2023-04-29T19:21:25.692Z,2.83
2023-04-29T19:23:52.905Z,1.40
2023-04-29T19:26:20.810Z,0.47
2023-04-29T19:28:47.904Z,2.67
2023-04-29T19:31:15.146Z,2.63
2023-04-29T19:33:45.172Z,2.88
2023-04-29T19:36:15.736Z,3.40
2023-04-29T19:38:42.732Z,2.50
2023-04-29T19:41:09.843Z,4.65
2023-04-29T19:43:37.088Z,7.53
2023-04-29T19:46:04.504Z,5.57
2023-04-29T19:48:31.636Z,2.75
2023-04-29T19:50:59.672Z,3.28
2023-04-29T19:53:27.316Z,5.47
2023-04-29T19:55:54.279Z,6.88
2023-04-29T19:58:21.335Z,3.53
2023-04-29T20:00:48.457Z,4.13
2023-04-29T20:03:16.034Z,2.72
2023-04-29T20:05:43.379Z,4.38
2023-04-29T20:08:10.563Z,7.05
2023-04-29T20:10:37.862Z,14.73
2023-04-29T20:13:04.833Z,6.25
2023-04-29T20:15:32.168Z,2.05
2023-04-29T20:17:59.265Z,3.35
2023-04-29T20:20:26.875Z,4.00
2023-04-29T20:22:58.164Z,2.45
2023-04-29T20:25:25.782Z,5.93
2023-04-29T20:27:57.365Z,2.78
2023-04-29T20:30:26.090Z,3.85
2023-04-29T20:32:53.186Z,2.72
2023-04-29T20:35:20.931Z,2.60
2023-04-29T20:37:47.983Z,2.53
2023-04-29T20:40:15.309Z,1.67
2023-04-29T20:42:42.319Z,8.90
2023-04-29T20:45:09.783Z,6.90
2023-04-29T20:47:36.811Z,4.45
2023-04-29T20:50:04.815Z,4.82
2023-04-29T20:52:31.891Z,3.53
2023-04-29T20:54:59.089Z,8.82
2023-04-29T20:57:26.302Z,2.58
2023-04-29T20:59:53.651Z,6.32
2023-04-29T21:02:21.322Z,6.80
2023-04-29T21:04:48.604Z,7.55
2023-04-29T21:07:15.841Z,12.45
2023-04-29T21:09:42.838Z,5.43
2023-04-29T21:12:09.932Z,2.28
2023-04-29T21:14:38.210Z,12.00
2023-04-29T21:17:06.327Z,8.10
2023-04-29T21:19:36.007Z,8.43
2023-04-29T21:22:03.174Z,11.32
2023-04-29T21:24:31.541Z,9.07
2023-04-29T21:26:59.402Z,10.07
2023-04-29T21:29:28.706Z,6.90
2023-04-29T21:31:56.921Z,7.38
2023-04-29T21:34:24.991Z,9.40
2023-04-29T21:36:53.903Z,13.82
2023-04-29T21:39:25.491Z,7.63
2023-04-29T21:41:53.956Z,7.57
2023-04-29T21:44:22.900Z,8.50
2023-04-29T21:46:53.023Z,6.82
2023-04-29T21:49:24.189Z,6.13
2023-04-29T21:51:51.966Z,12.02
2023-04-29T21:54:19.967Z,8.77
2023-04-29T21:56:48.407Z,8.68
2023-04-29T21:59:16.362Z,7.32
2023-04-29T22:01:47.343Z,10.35
2023-04-29T22:04:19.013Z,11.57
2023-04-29T22:06:46.848Z,12.57
2023-04-29T22:09:17.546Z,8.63
2023-04-29T22:11:46.653Z,7.07
2023-04-29T22:14:14.638Z,7.78
2023-04-29T22:16:43.220Z,6.18
2023-04-29T22:19:11.977Z,10.13
2023-04-29T22:21:41.013Z,8.27
2023-04-29T22:24:10.404Z,8.55
2023-04-29T22:26:39.347Z,8.20
2023-04-29T22:29:07.240Z,15.15
2023-04-29T22:31:38.329Z,8.48
2023-04-29T22:34:08.578Z,14.02
2023-04-29T22:36:37.400Z,10.15
2023-04-29T22:39:05.146Z,7.40
2023-04-29T22:41:32.963Z,13.27
2023-04-29T22:44:02.229Z,14.70
2023-04-29T22:46:31.553Z,12.57
2023-04-29T22:48:59.256Z,11.32
2023-04-29T22:51:26.763Z,11.00
2023-04-29T22:53:55.233Z,11.32
2023-04-29T22:56:24.826Z,11.88
2023-04-29T22:58:52.643Z,12.45
2023-04-29T23:01:22.280Z,12.98
2023-04-29T23:03:50.403Z,13.40
2023-04-29T23:06:21.525Z,13.02
2023-04-29T23:08:49.619Z,11.63
2023-04-29T23:11:17.573Z,11.35
2023-04-29T23:13:45.756Z,12.20
2023-04-29T23:16:13.654Z,14.18
2023-04-29T23:18:42.232Z,12.57
2023-04-29T23:21:10.328Z,8.18
2023-04-29T23:23:37.899Z,10.98
2023-04-29T23:26:06.817Z,9.40
2023-04-29T23:28:37.051Z,13.73
2023-04-29T23:31:06.415Z,9.48
2023-04-29T23:40:31.114Z,11.65
2023-04-29T23:43:29.444Z,15.00
2023-04-29T23:49:36.292Z,7.47
2023-04-29T23:52:06.345Z,12.48
2023-04-29T23:54:36.893Z,11.20
2023-04-29T23:57:05.746Z,17.42
2023-04-29T23:59:33.276Z,10.88
