createdAt,value
2017-08-09T00:00:18.408Z,99.90
2017-08-09T00:02:44.750Z,99.90
2017-08-09T00:05:11.059Z,99.90
2017-08-09T00:07:37.318Z,99.90
2017-08-09T00:10:03.638Z,99.90
2017-08-09T00:12:29.952Z,99.90
2017-08-09T00:14:56.208Z,99.90
2017-08-09T00:17:22.492Z,99.90
2017-08-09T00:19:48.760Z,99.90
2017-08-09T00:22:15.068Z,99.90
2017-08-09T00:24:41.362Z,99.90
2017-08-09T00:27:07.641Z,99.90
2017-08-09T00:29:33.982Z,99.90
2017-08-09T00:32:00.272Z,99.90
2017-08-09T00:34:26.543Z,99.90
2017-08-09T00:36:52.849Z,99.90
2017-08-09T00:39:19.138Z,99.90
2017-08-09T00:41:45.438Z,99.90
2017-08-09T00:44:11.704Z,99.90
2017-08-09T00:46:38.006Z,99.90
2017-08-09T00:49:04.324Z,99.90
2017-08-09T00:51:30.595Z,99.90
2017-08-09T00:53:56.900Z,99.90
2017-08-09T00:56:23.156Z,99.90
2017-08-09T00:58:49.424Z,99.90
2017-08-09T01:01:15.760Z,99.90
2017-08-09T01:03:42.062Z,99.90
2017-08-09T01:06:08.366Z,99.90
2017-08-09T01:08:34.796Z,99.90
2017-08-09T01:11:01.900Z,99.90
2017-08-09T01:13:28.182Z,99.90
2017-08-09T01:15:54.453Z,99.90
2017-08-09T01:18:20.753Z,99.90
2017-08-09T01:20:48.312Z,99.90
2017-08-09T01:23:14.575Z,99.90
2017-08-09T01:25:40.900Z,99.90
2017-08-09T01:28:07.381Z,99.90
2017-08-09T01:30:33.667Z,99.90
2017-08-09T01:32:59.970Z,99.90
2017-08-09T01:35:26.249Z,99.90
2017-08-09T01:37:52.558Z,99.90
2017-08-09T01:40:18.856Z,99.90
2017-08-09T01:42:45.389Z,99.90
2017-08-09T01:45:11.699Z,99.90
2017-08-09T01:47:38.029Z,99.90
2017-08-09T01:50:04.321Z,99.90
2017-08-09T01:52:30.647Z,99.90
2017-08-09T01:54:56.946Z,99.90
2017-08-09T01:57:23.249Z,99.90
2017-08-09T01:59:49.540Z,99.90
2017-08-09T02:02:15.861Z,99.90
2017-08-09T02:04:42.178Z,99.90
2017-08-09T02:07:08.469Z,99.90
2017-08-09T02:09:34.801Z,99.90
2017-08-09T02:12:01.072Z,99.90
2017-08-09T02:14:27.344Z,99.90
2017-08-09T02:16:53.634Z,99.90
2017-08-09T02:19:19.933Z,99.90
2017-08-09T02:21:46.258Z,99.90
2017-08-09T02:24:12.520Z,99.90
2017-08-09T02:26:38.861Z,99.90
2017-08-09T02:29:05.152Z,99.90
2017-08-09T02:31:31.414Z,99.90
2017-08-09T02:33:57.710Z,99.90
2017-08-09T02:36:23.993Z,99.90
2017-08-09T02:38:50.336Z,99.90
2017-08-09T02:41:16.609Z,99.90
2017-08-09T02:43:42.894Z,99.90
2017-08-09T02:46:09.163Z,99.90
2017-08-09T02:48:35.446Z,99.90
2017-08-09T02:51:01.730Z,99.90
2017-08-09T02:53:29.014Z,99.90
2017-08-09T02:55:55.292Z,99.90
2017-08-09T02:58:21.579Z,99.90
2017-08-09T03:00:48.876Z,99.90
2017-08-09T03:03:15.180Z,99.90
2017-08-09T03:05:48.326Z,99.90
2017-08-09T03:08:15.212Z,99.90
2017-08-09T03:10:41.507Z,99.90
2017-08-09T03:13:07.793Z,99.90
2017-08-09T03:15:34.084Z,99.90
2017-08-09T03:18:00.375Z,99.90
2017-08-09T03:20:26.674Z,99.90
2017-08-09T03:22:52.968Z,99.90
2017-08-09T03:25:19.346Z,99.90
2017-08-09T03:27:45.605Z,99.90
2017-08-09T03:30:11.870Z,99.90
2017-08-09T03:32:38.172Z,99.90
2017-08-09T03:35:04.451Z,99.90
2017-08-09T03:37:30.732Z,99.90
2017-08-09T03:39:57.014Z,99.90
2017-08-09T03:42:23.308Z,99.90
2017-08-09T03:44:49.585Z,99.90
2017-08-09T03:47:15.870Z,99.90
2017-08-09T03:49:42.157Z,99.90
2017-08-09T03:52:08.460Z,99.90
2017-08-09T03:54:34.737Z,99.90
2017-08-09T03:57:01.894Z,99.90
2017-08-09T03:59:28.168Z,99.90
2017-08-09T04:01:54.480Z,99.90
2017-08-09T04:04:20.764Z,99.90
2017-08-09T04:06:47.048Z,99.90
2017-08-09T04:09:13.337Z,99.90
2017-08-09T04:11:39.637Z,99.90
2017-08-09T04:14:05.926Z,99.90
2017-08-09T04:16:33.048Z,99.90
2017-08-09T04:18:59.343Z,99.90
2017-08-09T04:21:25.636Z,99.90
2017-08-09T04:23:51.945Z,99.90
2017-08-09T04:26:20.292Z,99.90
2017-08-09T04:28:46.566Z,99.90
2017-08-09T04:31:12.840Z,99.90
2017-08-09T04:33:39.154Z,99.90
2017-08-09T04:36:05.434Z,99.90
2017-08-09T04:38:32.069Z,99.90
2017-08-09T04:40:58.424Z,99.90
2017-08-09T04:43:24.738Z,99.90
2017-08-09T04:45:51.070Z,99.90
2017-08-09T04:48:18.236Z,99.90
2017-08-09T04:50:44.587Z,99.90
2017-08-09T04:53:10.896Z,99.90
2017-08-09T04:55:37.232Z,99.90
2017-08-09T04:58:03.523Z,99.90
2017-08-09T05:00:29.809Z,99.90
2017-08-09T05:02:56.103Z,99.90
2017-08-09T05:05:22.443Z,99.90
2017-08-09T05:07:48.742Z,99.90
2017-08-09T05:10:15.038Z,99.90
2017-08-09T05:12:41.412Z,99.90
2017-08-09T05:15:07.732Z,99.90
2017-08-09T05:17:34.015Z,99.90
2017-08-09T05:20:00.299Z,99.90
2017-08-09T05:22:26.947Z,99.90
2017-08-09T05:24:53.620Z,99.90
2017-08-09T05:27:19.953Z,99.90
2017-08-09T05:29:46.358Z,99.90
2017-08-09T05:32:12.723Z,99.90
2017-08-09T05:34:39.074Z,99.90
2017-08-09T05:37:05.370Z,99.90
2017-08-09T05:39:31.677Z,99.90
2017-08-09T05:41:58.717Z,99.90
2017-08-09T05:44:25.013Z,99.90
2017-08-09T05:46:51.289Z,99.90
2017-08-09T05:49:17.605Z,99.90
2017-08-09T05:51:43.905Z,99.90
2017-08-09T05:54:10.205Z,99.90
2017-08-09T05:56:36.468Z,99.90
2017-08-09T05:59:02.742Z,99.90
2017-08-09T06:01:29.041Z,99.90
2017-08-09T06:03:55.348Z,99.90
2017-08-09T06:06:21.644Z,99.90
2017-08-09T06:08:47.941Z,99.90
2017-08-09T06:11:14.424Z,99.90
2017-08-09T06:13:40.684Z,99.90
2017-08-09T06:16:06.989Z,99.90
2017-08-09T06:18:33.280Z,99.90
2017-08-09T06:20:59.805Z,99.90
2017-08-09T06:23:26.134Z,99.90
2017-08-09T06:25:52.440Z,99.90
2017-08-09T06:28:18.708Z,99.90
2017-08-09T06:30:44.985Z,99.90
2017-08-09T06:33:11.265Z,99.90
2017-08-09T06:35:37.546Z,99.90
2017-08-09T06:38:03.864Z,99.90
2017-08-09T06:40:30.160Z,99.90
2017-08-09T06:42:56.444Z,99.90
2017-08-09T06:45:23.590Z,99.90
2017-08-09T06:47:50.660Z,99.90
2017-08-09T06:50:16.990Z,99.90
2017-08-09T06:52:43.298Z,99.90
2017-08-09T06:55:09.625Z,99.90
2017-08-09T06:57:36.711Z,99.90
2017-08-09T07:00:03.010Z,99.90
2017-08-09T07:02:29.323Z,99.90
2017-08-09T07:04:55.597Z,99.90
2017-08-09T07:07:21.907Z,99.90
2017-08-09T07:09:48.210Z,99.90
2017-08-09T07:12:14.548Z,99.90
2017-08-09T07:14:40.841Z,99.90
2017-08-09T07:17:07.140Z,99.90
2017-08-09T07:19:33.457Z,99.90
2017-08-09T07:21:59.774Z,99.90
2017-08-09T07:24:26.102Z,99.90
2017-08-09T07:26:52.443Z,99.90
2017-08-09T07:29:18.722Z,99.90
2017-08-09T07:31:45.000Z,99.90
2017-08-09T07:34:13.035Z,99.90
2017-08-09T07:36:39.993Z,99.90
2017-08-09T07:39:06.376Z,99.90
2017-08-09T07:41:32.697Z,99.90
2017-08-09T07:43:59.016Z,99.90
2017-08-09T07:46:25.303Z,99.90
2017-08-09T07:48:51.601Z,99.90
2017-08-09T07:51:17.915Z,99.90
2017-08-09T07:53:44.250Z,99.90
2017-08-09T07:56:11.457Z,99.90
2017-08-09T07:58:37.784Z,99.90
2017-08-09T08:01:04.056Z,99.90
2017-08-09T08:03:30.358Z,99.90
2017-08-09T08:05:56.738Z,99.90
2017-08-09T08:08:23.016Z,99.80
2017-08-09T08:10:50.293Z,99.90
2017-08-09T08:13:16.604Z,99.50
2017-08-09T08:15:42.915Z,99.10
2017-08-09T08:18:09.225Z,98.50
2017-08-09T08:20:35.517Z,98.40
2017-08-09T08:23:01.820Z,98.50
2017-08-09T08:25:28.129Z,99.00
2017-08-09T08:27:54.677Z,97.70
2017-08-09T08:30:20.966Z,98.10
2017-08-09T08:32:47.244Z,97.70
2017-08-09T08:35:13.550Z,97.20
2017-08-09T08:37:39.825Z,96.80
2017-08-09T08:40:06.112Z,96.90
2017-08-09T08:42:32.425Z,97.30
2017-08-09T08:44:58.714Z,97.90
2017-08-09T08:47:25.003Z,97.90
2017-08-09T08:49:51.274Z,97.90
2017-08-09T08:52:17.587Z,96.50
2017-08-09T08:54:43.877Z,95.70
2017-08-09T08:57:10.175Z,95.80
2017-08-09T08:59:36.458Z,96.80
2017-08-09T09:02:02.764Z,97.20
2017-08-09T09:04:29.115Z,96.90
2017-08-09T09:06:55.397Z,96.60
2017-08-09T09:09:21.678Z,94.50
2017-08-09T09:11:47.950Z,95.40
2017-08-09T09:14:14.229Z,95.30
2017-08-09T09:16:40.483Z,95.60
2017-08-09T09:19:06.948Z,95.30
2017-08-09T09:21:33.250Z,94.10
2017-08-09T09:23:59.558Z,93.90
2017-08-09T09:26:25.860Z,94.60
2017-08-09T09:28:52.195Z,93.20
2017-08-09T09:31:18.489Z,93.60
2017-08-09T09:33:45.196Z,93.70
2017-08-09T09:36:12.281Z,93.10
2017-08-09T09:38:38.549Z,92.90
2017-08-09T09:41:04.840Z,94.30
2017-08-09T09:43:31.143Z,92.90
2017-08-09T09:45:57.472Z,92.50
2017-08-09T09:48:23.788Z,93.40
2017-08-09T09:50:51.078Z,93.60
2017-08-09T09:53:17.374Z,94.10
2017-08-09T09:55:44.453Z,93.80
2017-08-09T09:58:10.760Z,94.10
2017-08-09T10:00:37.304Z,93.00
2017-08-09T10:03:03.640Z,93.60
2017-08-09T10:05:29.940Z,93.60
2017-08-09T10:07:56.233Z,94.70
2017-08-09T10:10:22.557Z,93.30
2017-08-09T10:12:48.867Z,93.90
2017-08-09T10:15:15.165Z,93.70
2017-08-09T10:17:41.489Z,94.60
2017-08-09T10:20:07.799Z,93.70
2017-08-09T10:22:34.097Z,94.20
2017-08-09T10:25:00.357Z,93.60
2017-08-09T10:27:26.668Z,94.00
2017-08-09T10:29:52.969Z,93.90
2017-08-09T10:32:19.267Z,93.20
2017-08-09T10:34:45.550Z,94.10
2017-08-09T10:37:11.888Z,94.20
2017-08-09T10:39:38.179Z,92.80
2017-08-09T10:42:04.493Z,93.60
2017-08-09T10:44:30.773Z,94.00
2017-08-09T10:46:57.106Z,94.50
2017-08-09T10:49:23.386Z,95.00
2017-08-09T10:51:49.671Z,94.00
2017-08-09T10:54:15.967Z,95.30
2017-08-09T10:56:42.266Z,94.40
2017-08-09T10:59:08.543Z,94.50
2017-08-09T11:01:34.832Z,94.80
2017-08-09T11:04:01.131Z,94.50
2017-08-09T11:06:27.443Z,93.40
2017-08-09T11:08:54.450Z,92.60
2017-08-09T11:11:20.732Z,92.80
2017-08-09T11:13:47.030Z,92.30
2017-08-09T11:16:13.308Z,92.90
2017-08-09T11:18:39.629Z,93.40
2017-08-09T11:21:05.931Z,93.60
2017-08-09T11:23:32.254Z,93.40
2017-08-09T11:25:58.550Z,93.80
2017-08-09T11:28:24.905Z,94.20
2017-08-09T11:30:51.208Z,94.00
2017-08-09T11:33:17.508Z,93.60
2017-08-09T11:35:44.769Z,93.90
2017-08-09T11:38:11.099Z,93.70
2017-08-09T11:40:37.403Z,94.20
2017-08-09T11:43:03.680Z,93.90
2017-08-09T11:45:30.006Z,94.10
2017-08-09T11:47:56.318Z,94.50
2017-08-09T11:50:22.637Z,92.70
2017-08-09T11:52:48.932Z,92.30
2017-08-09T11:55:15.191Z,92.70
2017-08-09T11:57:41.485Z,93.20
2017-08-09T12:00:07.769Z,92.20
2017-08-09T12:02:34.082Z,92.80
2017-08-09T12:05:00.845Z,93.40
2017-08-09T12:07:27.138Z,93.40
2017-08-09T12:09:53.423Z,93.40
2017-08-09T12:12:19.780Z,92.30
2017-08-09T12:14:46.953Z,93.00
2017-08-09T12:17:13.261Z,92.20
2017-08-09T12:19:39.573Z,92.30
2017-08-09T12:22:05.936Z,92.30
2017-08-09T12:24:32.241Z,92.80
2017-08-09T12:26:58.568Z,92.80
2017-08-09T12:29:24.974Z,93.30
2017-08-09T12:31:51.284Z,93.90
2017-08-09T12:34:17.618Z,93.60
2017-08-09T12:36:44.002Z,93.00
2017-08-09T12:39:10.360Z,93.50
2017-08-09T12:41:36.658Z,93.20
2017-08-09T12:44:03.257Z,93.20
2017-08-09T12:46:29.528Z,93.50
2017-08-09T12:48:56.778Z,93.60
2017-08-09T12:51:23.130Z,93.40
2017-08-09T12:53:49.425Z,93.00
2017-08-09T12:56:15.701Z,92.20
2017-08-09T12:58:41.966Z,92.40
2017-08-09T13:01:08.295Z,92.10
2017-08-09T13:03:34.620Z,92.20
2017-08-09T13:06:00.924Z,91.90
2017-08-09T13:08:27.217Z,93.10
2017-08-09T13:10:53.531Z,91.60
2017-08-09T13:13:19.849Z,91.70
2017-08-09T13:15:46.166Z,92.50
2017-08-09T13:18:12.458Z,92.40
2017-08-09T13:20:38.754Z,93.10
2017-08-09T13:23:05.231Z,92.30
2017-08-09T13:25:31.546Z,92.80
2017-08-09T13:27:57.849Z,92.60
2017-08-09T13:30:24.176Z,92.40
2017-08-09T13:32:51.495Z,92.30
2017-08-09T13:35:17.818Z,92.20
2017-08-09T13:37:44.124Z,92.30
2017-08-09T13:40:10.482Z,92.20
2017-08-09T13:42:36.793Z,92.20
2017-08-09T13:45:03.103Z,91.70
2017-08-09T13:47:29.454Z,90.10
2017-08-09T13:49:55.740Z,90.20
2017-08-09T13:52:22.052Z,89.40
2017-08-09T13:54:48.353Z,90.20
2017-08-09T13:57:14.697Z,88.00
2017-08-09T13:59:41.022Z,88.30
2017-08-09T14:02:07.354Z,89.00
2017-08-09T14:04:33.706Z,89.60
2017-08-09T14:06:59.998Z,87.30
2017-08-09T14:09:26.332Z,88.20
2017-08-09T14:11:52.680Z,86.00
2017-08-09T14:14:19.052Z,87.40
2017-08-09T14:16:45.322Z,88.60
2017-08-09T14:19:11.723Z,83.80
2017-08-09T14:21:38.039Z,83.60
2017-08-09T14:24:04.330Z,84.20
2017-08-09T14:26:30.641Z,83.80
2017-08-09T14:28:56.993Z,82.00
2017-08-09T14:31:23.299Z,83.50
2017-08-09T14:33:50.554Z,83.70
2017-08-09T14:36:16.898Z,84.40
2017-08-09T14:38:44.100Z,83.40
2017-08-09T14:41:10.449Z,83.50
2017-08-09T14:43:36.761Z,82.60
2017-08-09T14:46:03.046Z,83.40
2017-08-09T14:48:29.299Z,84.60
2017-08-09T14:50:55.606Z,84.00
2017-08-09T14:53:22.760Z,83.20
2017-08-09T14:55:49.080Z,83.30
2017-08-09T14:58:15.353Z,83.80
2017-08-09T15:00:41.652Z,82.00
2017-08-09T15:03:07.978Z,82.20
2017-08-09T15:05:34.271Z,83.60
2017-08-09T15:08:00.579Z,84.60
2017-08-09T15:10:26.869Z,83.20
2017-08-09T15:12:53.153Z,80.90
2017-08-09T15:15:19.492Z,81.10
2017-08-09T15:17:45.812Z,77.30
2017-08-09T15:20:12.127Z,75.40
2017-08-09T15:22:38.465Z,72.70
2017-08-09T15:25:05.734Z,70.10
2017-08-09T15:27:32.092Z,67.70
2017-08-09T15:29:58.368Z,68.00
2017-08-09T15:32:24.676Z,69.80
2017-08-09T15:34:50.989Z,72.20
2017-08-09T15:37:17.243Z,73.90
2017-08-09T15:39:43.596Z,77.60
2017-08-09T15:42:09.892Z,77.90
2017-08-09T15:44:36.188Z,81.70
2017-08-09T15:47:02.524Z,80.10
2017-08-09T15:49:28.821Z,80.60
2017-08-09T15:51:55.099Z,81.20
2017-08-09T15:54:21.417Z,81.00
2017-08-09T15:56:47.715Z,79.70
2017-08-09T15:59:14.017Z,78.00
2017-08-09T16:01:40.356Z,75.40
2017-08-09T16:04:07.564Z,70.50
2017-08-09T16:06:33.871Z,68.50
2017-08-09T16:09:00.210Z,68.00
2017-08-09T16:11:26.493Z,66.50
2017-08-09T16:13:53.293Z,66.90
2017-08-09T16:16:20.554Z,68.00
2017-08-09T16:18:46.813Z,69.60
2017-08-09T16:21:13.136Z,69.70
2017-08-09T16:23:39.438Z,69.30
2017-08-09T16:26:05.776Z,69.10
2017-08-09T16:28:32.053Z,65.30
2017-08-09T16:30:58.364Z,66.30
2017-08-09T16:33:24.672Z,66.80
2017-08-09T16:35:50.961Z,67.80
2017-08-09T16:38:17.221Z,65.10
2017-08-09T16:40:43.558Z,66.10
2017-08-09T16:43:09.856Z,67.50
2017-08-09T16:45:36.157Z,70.60
2017-08-09T16:48:02.489Z,73.30
2017-08-09T16:50:28.823Z,75.60
2017-08-09T16:52:55.112Z,77.70
2017-08-09T16:55:21.411Z,77.50
2017-08-09T16:57:47.698Z,76.70
2017-08-09T17:00:14.019Z,73.80
2017-08-09T17:02:40.335Z,70.40
2017-08-09T17:05:06.635Z,68.30
2017-08-09T17:07:32.944Z,68.00
2017-08-09T17:09:59.248Z,66.50
2017-08-09T17:12:25.567Z,65.60
2017-08-09T17:14:51.914Z,63.40
2017-08-09T17:17:18.214Z,62.00
2017-08-09T17:19:44.561Z,60.80
2017-08-09T17:22:10.853Z,67.90
2017-08-09T17:24:37.171Z,68.50
2017-08-09T17:27:03.476Z,67.20
2017-08-09T17:29:30.720Z,66.80
2017-08-09T17:31:56.996Z,67.90
2017-08-09T17:34:23.344Z,70.30
2017-08-09T17:36:49.630Z,69.10
2017-08-09T17:39:15.941Z,67.40
2017-08-09T17:41:42.224Z,70.10
2017-08-09T17:44:09.342Z,72.50
2017-08-09T17:46:42.582Z,73.20
2017-08-09T17:49:08.918Z,75.10
2017-08-09T17:51:35.307Z,74.70
2017-08-09T17:54:01.616Z,71.60
2017-08-09T17:56:28.553Z,71.70
2017-08-09T17:58:54.826Z,70.30
2017-08-09T18:01:21.132Z,74.10
2017-08-09T18:03:47.422Z,75.20
2017-08-09T18:06:13.725Z,75.90
2017-08-09T18:08:40.012Z,75.80
2017-08-09T18:11:06.329Z,77.60
2017-08-09T18:13:32.610Z,75.80
2017-08-09T18:15:58.945Z,75.10
2017-08-09T18:18:25.240Z,76.00
2017-08-09T18:20:51.553Z,76.70
2017-08-09T18:23:17.810Z,75.20
2017-08-09T18:25:44.121Z,75.30
2017-08-09T18:28:10.431Z,77.40
2017-08-09T18:30:36.709Z,78.80
2017-08-09T18:33:03.019Z,77.30
2017-08-09T18:35:29.383Z,79.20
2017-08-09T18:37:55.695Z,80.10
2017-08-09T18:40:22.113Z,78.70
2017-08-09T18:42:48.632Z,79.80
2017-08-09T18:45:15.811Z,80.80
2017-08-09T18:47:42.116Z,80.70
2017-08-09T18:50:08.503Z,80.20
2017-08-09T18:52:34.917Z,81.60
2017-08-09T18:55:01.217Z,83.10
2017-08-09T18:57:27.523Z,83.70
2017-08-09T18:59:53.827Z,83.10
2017-08-09T19:02:21.013Z,84.40
2017-08-09T19:04:47.796Z,85.00
2017-08-09T19:07:14.235Z,85.40
2017-08-09T19:09:40.583Z,85.60
2017-08-09T19:12:07.984Z,85.00
2017-08-09T19:14:34.288Z,85.70
2017-08-09T19:17:00.586Z,85.50
2017-08-09T19:19:26.896Z,85.00
2017-08-09T19:21:53.240Z,85.30
2017-08-09T19:24:19.581Z,85.80
2017-08-09T19:26:45.891Z,89.90
2017-08-09T19:29:12.164Z,88.90
2017-08-09T19:31:38.452Z,87.20
2017-08-09T19:34:04.782Z,89.60
2017-08-09T19:36:31.217Z,90.00
2017-08-09T19:38:57.705Z,89.40
2017-08-09T19:41:23.968Z,90.70
2017-08-09T19:43:50.230Z,91.30
2017-08-09T19:46:16.535Z,92.00
2017-08-09T19:48:43.256Z,91.70
2017-08-09T19:51:09.884Z,91.90
2017-08-09T19:53:36.246Z,91.50
2017-08-09T19:56:02.840Z,92.10
2017-08-09T19:58:29.122Z,92.20
2017-08-09T20:00:55.434Z,92.30
2017-08-09T20:03:21.777Z,92.40
2017-08-09T20:05:48.075Z,91.90
2017-08-09T20:08:14.353Z,91.70
2017-08-09T20:10:40.639Z,91.30
2017-08-09T20:13:06.910Z,91.20
2017-08-09T20:15:34.144Z,91.50
2017-08-09T20:18:00.401Z,91.90
2017-08-09T20:20:26.697Z,92.20
2017-08-09T20:22:53.621Z,92.50
2017-08-09T20:25:19.907Z,92.60
2017-08-09T20:27:46.227Z,92.90
2017-08-09T20:30:12.485Z,93.10
2017-08-09T20:32:38.788Z,93.40
2017-08-09T20:35:06.438Z,94.40
2017-08-09T20:37:32.799Z,94.70
2017-08-09T20:39:59.086Z,95.20
2017-08-09T20:42:25.369Z,95.30
2017-08-09T20:44:51.632Z,95.10
2017-08-09T20:47:18.495Z,95.50
2017-08-09T20:49:44.760Z,95.50
2017-08-09T20:52:11.048Z,95.90
2017-08-09T20:54:37.313Z,96.40
2017-08-09T20:57:03.629Z,95.90
2017-08-09T20:59:29.893Z,96.00
2017-08-09T21:01:56.190Z,95.20
2017-08-09T21:04:22.484Z,95.70
2017-08-09T21:06:48.745Z,96.00
2017-08-09T21:09:15.945Z,96.30
2017-08-09T21:11:42.281Z,96.40
2017-08-09T21:14:08.717Z,96.40
2017-08-09T21:16:35.038Z,97.20
2017-08-09T21:19:01.302Z,97.20
2017-08-09T21:21:27.560Z,97.20
2017-08-09T21:23:54.808Z,97.20
2017-08-09T21:26:21.068Z,97.20
2017-08-09T21:28:47.345Z,97.30
2017-08-09T21:31:13.621Z,97.40
2017-08-09T21:33:39.921Z,97.50
2017-08-09T21:36:06.809Z,97.60
2017-08-09T21:38:33.072Z,97.80
2017-08-09T21:40:59.364Z,98.20
2017-08-09T21:43:25.631Z,99.00
2017-08-09T21:45:51.919Z,99.00
2017-08-09T21:48:18.193Z,98.70
2017-08-09T21:50:44.468Z,98.40
2017-08-09T21:53:11.600Z,98.00
2017-08-09T21:55:37.905Z,98.20
2017-08-09T21:58:04.180Z,98.40
2017-08-09T22:00:30.460Z,98.40
2017-08-09T22:02:56.724Z,98.70
2017-08-09T22:05:23.073Z,98.20
2017-08-09T22:07:49.344Z,98.10
2017-08-09T22:10:15.637Z,98.30
2017-08-09T22:12:41.926Z,97.70
2017-08-09T22:15:08.224Z,97.60
2017-08-09T22:17:34.517Z,97.50
2017-08-09T22:20:00.803Z,98.10
2017-08-09T22:22:27.110Z,98.40
2017-08-09T22:24:53.380Z,99.90
2017-08-09T22:27:19.652Z,99.90
2017-08-09T22:29:45.933Z,99.90
2017-08-09T22:32:12.231Z,99.50
2017-08-09T22:34:38.508Z,99.90
2017-08-09T22:37:04.822Z,99.90
2017-08-09T22:39:31.173Z,99.90
2017-08-09T22:41:57.465Z,99.90
2017-08-09T22:44:23.756Z,99.90
2017-08-09T22:46:50.034Z,99.80
2017-08-09T22:49:16.344Z,99.90
2017-08-09T22:51:42.629Z,99.90
2017-08-09T22:54:08.920Z,99.90
2017-08-09T22:56:35.215Z,99.90
2017-08-09T22:59:01.492Z,99.90
2017-08-09T23:01:27.764Z,99.90
2017-08-09T23:03:54.084Z,99.90
2017-08-09T23:06:21.266Z,99.90
2017-08-09T23:08:47.549Z,99.90
2017-08-09T23:11:13.879Z,99.90
2017-08-09T23:13:40.161Z,99.90
2017-08-09T23:16:06.439Z,99.90
2017-08-09T23:18:33.676Z,99.90
2017-08-09T23:20:59.951Z,99.90
2017-08-09T23:23:26.239Z,99.90
2017-08-09T23:25:52.530Z,99.90
2017-08-09T23:28:18.780Z,99.90
2017-08-09T23:30:45.066Z,99.90
2017-08-09T23:33:11.352Z,99.90
2017-08-09T23:35:37.798Z,99.90
2017-08-09T23:38:04.085Z,99.90
2017-08-09T23:40:30.420Z,99.90
2017-08-09T23:42:56.712Z,99.90
2017-08-09T23:45:22.990Z,99.90
2017-08-09T23:47:49.253Z,99.90
2017-08-09T23:50:15.781Z,99.90
2017-08-09T23:52:42.068Z,99.90
2017-08-09T23:55:08.333Z,99.90
2017-08-09T23:57:34.608Z,99.90
