createdAt,value
2023-01-13T00:00:34.512Z,102086.31
2023-01-13T00:01:38.005Z,102081.82
2023-01-13T00:02:41.023Z,102077.33
2023-01-13T00:03:44.368Z,102077.33
2023-01-13T00:04:47.556Z,102075.48
2023-01-13T00:05:50.986Z,102074.66
2023-01-13T00:06:54.065Z,102074.66
2023-01-13T00:07:57.030Z,102076.34
2023-01-13T00:08:59.993Z,102071.98
2023-01-13T00:10:03.234Z,102072.81
2023-01-13T00:11:06.427Z,102073.67
2023-01-13T00:12:09.459Z,102079.02
2023-01-13T00:13:12.699Z,102069.19
2023-01-13T00:14:15.668Z,102084.28
2023-01-13T00:15:18.819Z,102070.91
2023-01-13T00:16:22.038Z,102075.30
2023-01-13T00:17:25.062Z,102073.49
2023-01-13T00:18:28.533Z,102064.52
2023-01-13T00:19:31.624Z,102063.53
2023-01-13T00:20:34.745Z,102067.92
2023-01-13T00:21:37.945Z,102062.58
2023-01-13T00:22:40.951Z,102077.67
2023-01-13T00:23:44.753Z,102066.88
2023-01-13T00:24:47.709Z,102068.48
2023-01-13T00:25:50.818Z,102070.20
2023-01-13T00:26:54.304Z,102070.02
2023-01-13T00:27:57.381Z,102070.75
2023-01-13T00:29:00.505Z,102066.16
2023-01-13T00:30:04.335Z,102066.94
2023-01-13T00:31:11.064Z,102066.80
2023-01-13T00:32:14.270Z,102061.36
2023-01-13T00:33:17.157Z,102063.95
2023-01-13T00:34:20.286Z,102061.14
2023-01-13T00:35:23.500Z,102059.23
2023-01-13T00:36:28.203Z,102054.84
2023-01-13T00:37:31.181Z,102054.74
2023-01-13T00:38:35.348Z,102055.60
2023-01-13T00:39:38.453Z,102057.33
2023-01-13T00:40:41.733Z,102044.67
2023-01-13T00:42:03.158Z,102045.54
2023-01-13T00:43:24.531Z,102043.82
2023-01-13T00:44:27.635Z,102042.99
2023-01-13T00:45:30.658Z,102039.55
2023-01-13T00:46:33.954Z,102045.00
2023-01-13T00:47:36.968Z,102036.11
2023-01-13T00:48:40.060Z,102041.45
2023-01-13T00:49:43.053Z,102034.39
2023-01-13T00:50:46.228Z,102038.05
2023-01-13T00:51:49.626Z,102035.25
2023-01-13T00:52:52.621Z,102032.70
2023-01-13T00:53:55.645Z,102034.39
2023-01-13T00:54:58.659Z,102030.88
2023-01-13T00:56:07.565Z,102028.20
2023-01-13T00:57:10.570Z,102033.43
2023-01-13T00:58:13.518Z,102036.11
2023-01-13T00:59:16.605Z,102037.06
2023-01-13T01:00:19.983Z,102038.05
2023-01-13T01:01:23.856Z,102030.98
2023-01-13T01:02:26.902Z,102034.70
2023-01-13T01:03:30.355Z,102036.52
2023-01-13T01:04:33.453Z,102036.52
2023-01-13T01:05:36.426Z,102035.66
2023-01-13T01:06:39.684Z,102034.83
2023-01-13T01:07:43.074Z,102038.45
2023-01-13T01:08:46.144Z,102041.13
2023-01-13T01:09:49.644Z,102034.92
2023-01-13T01:11:02.680Z,102037.69
2023-01-13T01:12:06.023Z,102042.09
2023-01-13T01:13:10.884Z,102038.55
2023-01-13T01:14:13.971Z,102038.64
2023-01-13T01:15:17.244Z,102038.64
2023-01-13T01:16:23.601Z,102033.30
2023-01-13T01:17:27.710Z,102027.94
2023-01-13T01:18:30.788Z,102035.88
2023-01-13T01:19:35.876Z,102037.59
2023-01-13T01:20:38.995Z,102026.89
2023-01-13T01:21:42.091Z,102026.80
2023-01-13T01:22:45.091Z,102033.97
2023-01-13T01:23:47.951Z,102025.94
2023-01-13T01:24:50.924Z,102035.66
2023-01-13T01:25:53.979Z,102034.83
2023-01-13T01:26:57.080Z,102028.48
2023-01-13T01:28:00.062Z,102030.30
2023-01-13T01:29:03.041Z,102022.19
2023-01-13T01:30:07.624Z,102027.53
2023-01-13T01:31:13.966Z,102023.05
2023-01-13T01:32:17.103Z,102032.89
2023-01-13T01:33:20.271Z,102030.20
2023-01-13T01:34:23.244Z,102032.89
2023-01-13T01:35:26.224Z,102035.47
2023-01-13T01:36:29.810Z,102034.61
2023-01-13T01:37:32.933Z,102036.33
2023-01-13T01:38:35.933Z,102031.70
2023-01-13T01:39:38.991Z,102029.80
2023-01-13T01:40:42.123Z,102028.08
2023-01-13T01:41:46.973Z,102036.02
2023-01-13T01:43:08.558Z,102039.45
2023-01-13T01:44:43.794Z,102030.56
2023-01-13T01:45:46.859Z,102037.64
2023-01-13T01:46:50.235Z,102034.20
2023-01-13T01:47:59.632Z,102032.48
2023-01-13T01:49:21.330Z,102028.84
2023-01-13T01:50:24.733Z,102033.34
2023-01-13T01:51:31.033Z,102027.89
2023-01-13T01:52:37.807Z,102029.70
2023-01-13T01:53:41.394Z,102018.05
2023-01-13T01:54:50.727Z,102024.36
2023-01-13T01:55:54.876Z,102020.72
2023-01-13T01:56:58.340Z,102020.72
2023-01-13T01:58:06.047Z,102019.86
2023-01-13T01:59:09.537Z,102019.86
2023-01-13T02:00:13.698Z,102018.14
2023-01-13T02:01:17.711Z,102007.44
2023-01-13T02:02:21.814Z,102009.16
2023-01-13T02:03:25.064Z,102007.34
2023-01-13T02:04:31.583Z,102008.20
2023-01-13T02:05:34.877Z,102010.88
2023-01-13T02:06:38.991Z,102013.55
2023-01-13T02:07:43.968Z,102017.92
2023-01-13T02:08:47.487Z,102018.78
2023-01-13T02:09:52.598Z,102024.90
2023-01-13T02:10:55.571Z,102018.46
2023-01-13T02:12:16.931Z,102012.16
2023-01-13T02:13:22.318Z,102012.92
2023-01-13T02:14:28.025Z,102021.71
2023-01-13T02:15:55.996Z,102015.37
2023-01-13T02:17:05.332Z,102018.05
2023-01-13T02:18:24.042Z,102010.88
2023-01-13T02:19:30.534Z,102010.88
2023-01-13T02:20:52.453Z,102013.45
2023-01-13T02:22:02.065Z,102013.36
2023-01-13T02:23:36.377Z,102010.69
2023-01-13T02:24:54.955Z,102010.69
2023-01-13T02:26:13.843Z,102005.42
2023-01-13T02:27:20.453Z,102015.18
2023-01-13T02:28:45.629Z,102000.84
2023-01-13T02:30:19.763Z,102007.88
2023-01-13T02:31:41.710Z,102002.52
2023-01-13T02:33:19.498Z,102003.39
2023-01-13T02:34:34.936Z,102002.66
2023-01-13T02:35:53.305Z,102006.38
2023-01-13T02:37:00.083Z,102002.12
2023-01-13T02:38:05.529Z,102002.22
2023-01-13T02:39:12.297Z,102002.22
2023-01-13T02:40:19.168Z,102013.69
2023-01-13T02:43:18.083Z,102007.59
2023-01-13T02:44:24.803Z,102001.35
2023-01-13T02:45:34.392Z,102008.42
2023-01-13T02:46:47.230Z,102010.24
2023-01-13T02:47:53.617Z,102000.39
2023-01-13T02:49:00.152Z,101999.63
2023-01-13T02:50:06.878Z,102003.17
2023-01-13T02:51:19.452Z,101995.23
2023-01-13T02:52:38.152Z,101999.73
2023-01-13T02:53:50.749Z,101994.38
2023-01-13T02:54:57.537Z,101995.36
2023-01-13T02:56:03.224Z,101992.69
2023-01-13T02:57:08.781Z,101988.39
2023-01-13T02:58:15.366Z,101995.55
2023-01-13T02:59:20.360Z,101991.06
2023-01-13T03:00:23.855Z,101995.55
2023-01-13T03:01:27.241Z,101984.85
2023-01-13T03:02:30.347Z,101985.71
2023-01-13T03:03:33.300Z,101987.53
2023-01-13T03:04:48.389Z,101996.32
2023-01-13T03:05:57.597Z,101994.59
2023-01-13T03:07:07.249Z,101985.80
2023-01-13T03:08:22.445Z,101983.27
2023-01-13T03:09:31.937Z,101984.12
2023-01-13T03:10:49.818Z,101985.94
2023-01-13T03:12:17.375Z,101987.75
2023-01-13T03:13:41.878Z,101984.22
2023-01-13T03:14:51.517Z,101986.98
2023-01-13T03:16:06.704Z,101979.06
2023-01-13T03:17:14.323Z,101980.88
2023-01-13T03:20:00.244Z,101986.48
2023-01-13T03:21:21.412Z,101983.67
2023-01-13T03:22:33.860Z,101988.07
2023-01-13T03:23:43.328Z,101987.94
2023-01-13T03:24:55.753Z,101988.90
2023-01-13T03:26:11.358Z,101984.31
2023-01-13T03:27:26.933Z,101980.68
2023-01-13T03:28:33.534Z,101984.22
2023-01-13T03:29:52.191Z,101979.73
2023-01-13T03:30:58.898Z,101981.45
2023-01-13T03:32:23.652Z,101984.95
2023-01-13T03:33:33.377Z,101983.03
2023-01-13T03:34:54.582Z,101984.66
2023-01-13T03:36:01.160Z,101991.70
2023-01-13T03:37:07.785Z,101983.58
2023-01-13T03:38:17.469Z,101989.79
2023-01-13T03:39:24.211Z,101987.11
2023-01-13T03:40:31.194Z,101983.48
2023-01-13T03:41:40.956Z,101992.27
2023-01-13T03:42:49.410Z,101985.20
2023-01-13T03:45:24.664Z,101981.65
2023-01-13T03:47:01.087Z,101986.92
2023-01-13T03:49:21.321Z,101981.78
2023-01-13T03:50:27.946Z,101991.51
2023-01-13T03:51:33.249Z,101983.48
2023-01-13T03:52:39.505Z,101981.56
2023-01-13T03:53:51.842Z,101985.93
2023-01-13T03:54:58.402Z,101981.34
2023-01-13T03:56:10.665Z,101983.92
2023-01-13T03:57:17.189Z,101975.76
2023-01-13T03:58:33.038Z,101981.97
2023-01-13T03:59:39.762Z,101979.20
2023-01-13T04:00:49.477Z,101987.99
2023-01-13T04:01:56.217Z,101980.83
2023-01-13T04:03:02.724Z,101990.44
2023-01-13T04:04:09.294Z,101984.13
2023-01-13T04:05:13.451Z,101978.68
2023-01-13T04:06:23.237Z,101988.40
2023-01-13T04:07:38.588Z,101978.55
2023-01-13T04:08:51.241Z,101978.55
2023-01-13T04:09:57.081Z,101986.58
2023-01-13T04:11:12.547Z,101988.30
2023-01-13T04:12:58.255Z,101974.91
2023-01-13T04:14:03.412Z,101977.59
2023-01-13T04:15:07.286Z,101980.27
2023-01-13T04:16:11.599Z,101980.27
2023-01-13T04:17:15.914Z,101986.48
2023-01-13T04:19:33.436Z,101982.33
2023-01-13T04:20:36.460Z,101990.12
2023-01-13T04:21:39.498Z,101992.70
2023-01-13T04:22:42.520Z,101994.42
2023-01-13T04:23:45.497Z,101995.15
2023-01-13T04:24:48.550Z,101988.83
2023-01-13T04:25:51.603Z,101994.95
2023-01-13T04:26:55.964Z,101993.14
2023-01-13T04:27:58.887Z,101993.99
2023-01-13T04:29:01.721Z,101995.72
2023-01-13T04:30:06.117Z,101999.13
2023-01-13T04:31:09.369Z,101995.48
2023-01-13T04:32:12.421Z,102005.14
2023-01-13T04:33:17.348Z,101996.25
2023-01-13T04:34:20.323Z,101999.55
2023-01-13T04:35:23.363Z,101994.09
2023-01-13T04:36:29.259Z,101994.96
2023-01-13T04:37:32.142Z,101995.69
2023-01-13T04:38:35.109Z,101993.02
2023-01-13T04:39:38.032Z,102000.09
2023-01-13T04:40:42.187Z,102001.91
2023-01-13T04:42:01.840Z,101995.59
2023-01-13T04:43:05.190Z,102003.63
2023-01-13T04:44:08.309Z,102004.48
2023-01-13T04:45:11.382Z,102008.98
2023-01-13T04:46:14.881Z,102006.30
2023-01-13T04:47:17.745Z,102011.66
2023-01-13T04:48:20.756Z,102014.34
2023-01-13T04:49:23.810Z,102016.16
2023-01-13T04:50:26.849Z,102016.16
2023-01-13T04:51:29.799Z,102015.20
2023-01-13T04:52:32.812Z,102016.92
2023-01-13T04:53:35.874Z,102013.28
2023-01-13T04:54:38.795Z,102019.47
2023-01-13T04:55:41.919Z,102015.95
2023-01-13T04:56:45.595Z,102015.95
2023-01-13T04:57:48.653Z,102014.11
2023-01-13T04:58:51.603Z,102022.05
2023-01-13T04:59:54.848Z,102025.68
2023-01-13T05:00:59.677Z,102018.64
2023-01-13T05:02:02.641Z,102012.42
2023-01-13T05:03:05.968Z,102017.77
2023-01-13T05:04:10.825Z,102016.06
2023-01-13T05:05:13.908Z,102015.09
2023-01-13T05:06:17.062Z,102025.81
2023-01-13T05:07:20.008Z,102015.09
2023-01-13T05:08:22.843Z,102023.13
2023-01-13T05:09:25.905Z,102019.59
2023-01-13T05:10:28.977Z,102024.95
2023-01-13T05:11:50.993Z,102016.92
2023-01-13T05:13:12.358Z,102025.81
2023-01-13T05:14:33.697Z,102023.13
2023-01-13T05:15:57.076Z,102017.02
2023-01-13T05:17:00.600Z,102017.97
2023-01-13T05:18:03.783Z,102024.28
2023-01-13T05:19:06.925Z,102021.61
2023-01-13T05:20:12.182Z,102029.64
2023-01-13T05:21:33.789Z,102028.69
2023-01-13T05:22:54.982Z,102029.64
2023-01-13T05:24:16.328Z,102018.94
2023-01-13T05:25:22.332Z,102028.78
2023-01-13T05:26:25.560Z,102023.42
2023-01-13T05:27:29.380Z,102020.02
2023-01-13T05:28:34.180Z,102024.42
2023-01-13T05:29:37.227Z,102026.23
2023-01-13T05:30:42.963Z,102018.07
2023-01-13T05:31:46.038Z,102022.47
2023-01-13T05:32:49.305Z,102026.77
2023-01-13T05:33:52.297Z,102020.45
2023-01-13T05:34:55.975Z,102023.99
2023-01-13T05:36:01.783Z,102026.54
2023-01-13T05:37:06.838Z,102028.27
2023-01-13T05:38:10.104Z,102020.23
2023-01-13T05:39:13.199Z,102024.62
2023-01-13T05:40:36.808Z,102028.06
2023-01-13T05:41:58.134Z,102022.70
2023-01-13T05:43:19.601Z,102030.74
2023-01-13T05:44:22.570Z,102021.09
2023-01-13T05:45:25.799Z,102020.23
2023-01-13T05:46:29.117Z,102018.50
2023-01-13T05:47:32.435Z,102015.83
2023-01-13T05:48:38.086Z,102023.00
2023-01-13T05:49:42.297Z,102021.31
2023-01-13T05:50:46.980Z,102018.64
2023-01-13T05:51:50.102Z,102013.28
2023-01-13T05:52:53.238Z,102020.33
2023-01-13T05:53:56.248Z,102021.95
2023-01-13T05:54:59.187Z,102022.80
2023-01-13T05:56:05.859Z,102020.98
2023-01-13T05:57:08.825Z,102024.52
2023-01-13T05:58:14.353Z,102019.89
2023-01-13T05:59:17.436Z,102024.30
2023-01-13T06:00:20.883Z,102021.52
2023-01-13T06:01:23.932Z,102022.38
2023-01-13T06:02:27.185Z,102027.61
2023-01-13T06:03:30.543Z,102022.25
2023-01-13T06:04:33.601Z,102020.43
2023-01-13T06:05:37.244Z,102021.28
2023-01-13T06:06:40.277Z,102021.28
2023-01-13T06:07:43.366Z,102026.64
2023-01-13T06:08:46.430Z,102030.19
2023-01-13T06:09:49.365Z,102022.14
2023-01-13T06:10:52.602Z,102025.69
2023-01-13T06:11:55.556Z,102027.50
2023-01-13T06:12:58.641Z,102026.55
2023-01-13T06:14:01.729Z,102030.19
2023-01-13T06:15:05.542Z,102030.28
2023-01-13T06:16:09.139Z,102023.23
2023-01-13T06:17:14.552Z,102025.91
2023-01-13T06:18:17.738Z,102031.27
2023-01-13T06:19:20.613Z,102027.61
2023-01-13T06:20:24.742Z,102026.78
2023-01-13T06:21:27.713Z,102028.46
2023-01-13T06:22:32.374Z,102021.28
2023-01-13T06:23:37.123Z,102024.83
2023-01-13T06:24:40.306Z,102023.01
2023-01-13T06:26:18.345Z,102025.69
2023-01-13T06:27:22.653Z,102028.36
2023-01-13T06:28:25.760Z,102032.00
2023-01-13T06:29:28.745Z,102033.82
2023-01-13T06:30:38.354Z,102033.95
2023-01-13T06:31:41.507Z,102027.61
2023-01-13T06:32:47.664Z,102028.59
2023-01-13T06:33:53.895Z,102031.27
2023-01-13T06:35:00.403Z,102031.27
2023-01-13T06:36:07.128Z,102028.69
2023-01-13T06:37:14.151Z,102024.20
2023-01-13T06:38:19.170Z,102024.09
2023-01-13T06:39:26.954Z,102018.73
2023-01-13T06:40:30.225Z,102024.92
2023-01-13T06:41:52.018Z,102029.32
2023-01-13T06:43:16.370Z,102023.97
2023-01-13T06:44:20.803Z,102023.01
2023-01-13T06:45:26.542Z,102024.73
2023-01-13T06:46:29.750Z,102027.41
2023-01-13T06:47:32.713Z,102019.27
2023-01-13T06:48:36.026Z,102013.05
2023-01-13T06:49:39.026Z,102017.42
2023-01-13T06:50:42.409Z,102019.27
2023-01-13T06:51:46.025Z,102017.42
2023-01-13T06:52:49.142Z,102014.73
2023-01-13T06:53:52.191Z,102019.27
2023-01-13T06:54:55.463Z,102016.59
2023-01-13T06:55:58.698Z,102020.95
2023-01-13T06:57:02.370Z,102021.81
2023-01-13T06:58:05.721Z,102022.67
2023-01-13T06:59:08.748Z,102021.62
2023-01-13T07:00:13.079Z,102020.66
2023-01-13T07:01:16.246Z,102030.38
2023-01-13T07:02:19.507Z,102019.56
2023-01-13T07:03:22.836Z,102018.70
2023-01-13T07:04:26.036Z,102028.46
2023-01-13T07:05:29.211Z,102023.11
2023-01-13T07:06:32.238Z,102017.75
2023-01-13T07:07:35.280Z,102019.56
2023-01-13T07:08:38.419Z,102022.24
2023-01-13T07:09:41.471Z,102014.30
2023-01-13T07:10:44.616Z,102014.30
2023-01-13T07:11:47.677Z,102011.62
2023-01-13T07:13:09.097Z,102015.30
2023-01-13T07:14:30.135Z,102019.66
2023-01-13T07:15:33.653Z,102003.72
2023-01-13T07:16:36.850Z,102015.40
2023-01-13T07:17:40.126Z,102016.36
2023-01-13T07:18:42.983Z,102014.44
2023-01-13T07:19:46.040Z,102015.30
2023-01-13T07:20:56.913Z,102016.13
2023-01-13T07:22:00.023Z,102013.45
2023-01-13T07:23:03.084Z,102013.58
2023-01-13T07:24:06.473Z,102010.24
2023-01-13T07:27:39.605Z,102020.09
2023-01-13T07:28:42.698Z,102019.37
2023-01-13T07:29:45.565Z,102016.69
2023-01-13T07:30:48.554Z,102019.27
2023-01-13T07:31:51.713Z,102018.27
2023-01-13T07:32:55.755Z,102013.68
2023-01-13T07:33:58.733Z,102017.98
2023-01-13T07:35:03.627Z,102027.70
2023-01-13T07:36:07.587Z,102021.38
2023-01-13T07:37:10.542Z,102015.92
2023-01-13T07:38:13.890Z,102020.33
2023-01-13T07:39:17.069Z,102022.87
2023-01-13T07:40:20.289Z,102017.31
2023-01-13T07:41:41.716Z,102023.30
2023-01-13T07:43:03.260Z,102021.48
2023-01-13T07:44:07.707Z,102014.92
2023-01-13T07:45:12.383Z,102022.86
2023-01-13T07:46:15.928Z,102019.22
2023-01-13T07:47:20.817Z,102030.70
2023-01-13T07:48:24.026Z,102030.70
2023-01-13T07:49:27.112Z,102032.28
2023-01-13T07:50:30.151Z,102029.61
2023-01-13T07:51:35.328Z,102033.15
2023-01-13T07:52:38.292Z,102028.64
2023-01-13T07:53:41.311Z,102031.22
2023-01-13T07:54:44.300Z,102031.09
2023-01-13T07:55:47.299Z,102025.63
2023-01-13T07:56:50.376Z,102023.80
2023-01-13T07:57:53.428Z,102034.53
2023-01-13T07:59:01.347Z,102028.20
2023-01-13T08:00:05.187Z,102023.70
2023-01-13T08:01:13.127Z,102030.78
2023-01-13T08:02:16.528Z,102026.28
2023-01-13T08:03:19.476Z,102026.28
2023-01-13T08:04:22.565Z,102028.83
2023-01-13T08:05:25.529Z,102032.38
2023-01-13T08:06:29.023Z,102026.05
2023-01-13T08:07:32.179Z,102024.33
2023-01-13T08:08:35.730Z,102024.33
2023-01-13T08:09:38.805Z,102025.19
2023-01-13T08:10:42.011Z,102028.73
2023-01-13T08:11:46.736Z,102024.98
2023-01-13T08:13:07.976Z,102020.45
2023-01-13T08:14:11.067Z,102023.89
2023-01-13T08:15:14.168Z,102019.38
2023-01-13T08:16:17.611Z,102021.20
2023-01-13T08:17:20.810Z,102016.70
2023-01-13T08:18:24.075Z,102023.89
2023-01-13T08:19:27.136Z,102013.92
2023-01-13T08:20:30.195Z,102018.32
2023-01-13T08:21:33.413Z,102017.33
2023-01-13T08:22:36.588Z,102016.26
2023-01-13T08:23:41.162Z,102014.30
2023-01-13T08:24:44.260Z,102000.79
2023-01-13T08:25:47.379Z,101999.83
2023-01-13T08:26:50.585Z,102008.63
2023-01-13T08:27:53.731Z,102008.49
2023-01-13T08:28:56.685Z,102002.92
2023-01-13T08:30:00.179Z,102001.96
2023-01-13T08:31:06.054Z,102000.00
2023-01-13T08:32:09.060Z,102007.19
2023-01-13T08:33:12.635Z,102005.36
2023-01-13T08:34:15.750Z,101999.14
2023-01-13T08:35:19.499Z,102012.55
2023-01-13T08:36:24.395Z,102005.36
2023-01-13T08:37:27.489Z,102000.75
2023-01-13T08:38:30.471Z,101997.97
2023-01-13T08:39:33.571Z,102001.38
2023-01-13T08:40:38.381Z,101999.45
2023-01-13T08:41:54.952Z,102004.70
2023-01-13T08:42:58.518Z,102010.06
2023-01-13T08:44:02.219Z,102002.98
2023-01-13T08:45:06.674Z,102003.09
2023-01-13T08:46:10.393Z,102007.70
2023-01-13T08:47:13.419Z,102011.38
2023-01-13T08:48:16.362Z,102003.33
2023-01-13T08:49:19.650Z,102006.02
2023-01-13T08:50:22.829Z,102016.84
2023-01-13T08:51:26.116Z,102017.70
2023-01-13T08:52:29.393Z,102003.44
2023-01-13T08:53:32.442Z,102004.30
2023-01-13T08:54:37.294Z,102005.88
2023-01-13T08:55:40.514Z,101996.01
2023-01-13T08:56:44.694Z,102000.41
2023-01-13T08:57:47.782Z,102000.41
2023-01-13T08:58:50.888Z,101997.83
2023-01-13T08:59:53.936Z,101993.33
2023-01-13T09:00:57.215Z,101996.87
2023-01-13T09:02:00.809Z,101991.50
2023-01-13T09:03:04.606Z,101990.54
2023-01-13T09:04:17.154Z,101994.08
2023-01-13T09:05:20.157Z,101982.49
2023-01-13T09:06:23.226Z,101982.49
2023-01-13T09:07:26.275Z,101994.08
2023-01-13T09:08:29.333Z,101987.75
2023-01-13T09:09:32.552Z,101984.11
2023-01-13T09:10:36.224Z,101984.11
2023-01-13T09:12:02.862Z,101993.84
2023-01-13T09:13:11.622Z,101984.83
2023-01-13T09:14:19.318Z,101983.86
2023-01-13T09:15:22.474Z,101982.89
2023-01-13T09:16:25.520Z,101982.89
2023-01-13T09:17:28.617Z,101985.58
2023-01-13T09:18:31.807Z,101973.13
2023-01-13T09:19:35.180Z,101986.55
2023-01-13T09:20:38.437Z,101976.56
2023-01-13T09:21:41.472Z,101978.25
2023-01-13T09:22:44.569Z,101979.11
2023-01-13T09:23:47.635Z,101981.80
2023-01-13T09:24:50.581Z,101979.11
2023-01-13T09:25:53.736Z,101977.28
2023-01-13T09:26:56.983Z,101976.43
2023-01-13T09:28:00.143Z,101978.25
2023-01-13T09:29:03.486Z,101968.38
2023-01-13T09:30:09.161Z,101969.23
2023-01-13T09:31:12.207Z,101972.78
2023-01-13T09:32:15.368Z,101969.98
2023-01-13T09:33:36.702Z,101975.25
2023-01-13T09:34:58.068Z,101972.43
2023-01-13T09:36:01.247Z,101970.61
2023-01-13T09:37:06.493Z,101980.27
2023-01-13T09:38:09.698Z,101973.08
2023-01-13T09:39:12.998Z,101969.42
2023-01-13T09:40:19.671Z,101980.98
2023-01-13T09:41:43.234Z,101969.42
2023-01-13T09:43:11.348Z,101965.75
2023-01-13T09:44:17.891Z,101964.89
2023-01-13T09:45:31.524Z,101963.92
2023-01-13T09:46:53.206Z,101970.04
2023-01-13T09:48:14.954Z,101966.39
2023-01-13T09:49:30.184Z,101963.56
2023-01-13T09:50:51.773Z,101960.78
2023-01-13T09:52:07.657Z,101962.50
2023-01-13T09:53:14.430Z,101958.84
2023-01-13T09:55:37.877Z,101959.85
2023-01-13T09:56:40.829Z,101961.64
2023-01-13T09:57:43.907Z,101959.92
2023-01-13T09:58:47.622Z,101960.78
2023-01-13T09:59:50.567Z,101955.30
2023-01-13T10:01:17.505Z,101947.97
2023-01-13T10:02:26.958Z,101958.59
2023-01-13T10:03:32.509Z,101956.66
2023-01-13T10:04:35.717Z,101949.58
2023-01-13T10:05:49.856Z,101953.98
2023-01-13T10:06:59.434Z,101956.66
2023-01-13T10:08:05.999Z,101954.84
2023-01-13T10:09:15.311Z,101953.98
2023-01-13T10:10:38.725Z,101941.53
2023-01-13T10:12:02.567Z,101942.39
2023-01-13T10:13:19.509Z,101939.59
2023-01-13T10:14:26.173Z,101940.31
2023-01-13T10:15:29.253Z,101933.12
2023-01-13T10:16:47.498Z,101933.01
2023-01-13T10:17:57.123Z,101934.84
2023-01-13T10:19:15.995Z,101941.06
2023-01-13T10:20:22.244Z,101934.73
2023-01-13T10:21:44.190Z,101940.95
2023-01-13T10:23:16.211Z,101945.21
2023-01-13T10:24:39.427Z,101937.05
2023-01-13T10:26:10.153Z,101938.02
2023-01-13T10:27:26.159Z,101947.90
2023-01-13T10:28:29.206Z,101939.84
2023-01-13T10:29:34.025Z,101942.64
2023-01-13T10:30:43.278Z,101941.81
2023-01-13T10:31:46.361Z,101943.50
2023-01-13T10:32:55.744Z,101944.36
2023-01-13T10:34:01.115Z,101942.42
2023-01-13T10:35:05.120Z,101944.25
2023-01-13T10:36:22.405Z,101940.59
2023-01-13T10:37:27.754Z,101936.95
2023-01-13T10:38:39.665Z,101935.94
2023-01-13T10:39:45.400Z,101932.29
2023-01-13T10:40:54.519Z,101934.00
2023-01-13T10:42:02.540Z,101935.72
2023-01-13T10:43:06.023Z,101942.81
2023-01-13T10:44:17.092Z,101934.86
2023-01-13T10:45:25.311Z,101939.98
2023-01-13T10:46:30.196Z,101936.47
2023-01-13T10:47:35.906Z,101929.24
2023-01-13T10:48:43.557Z,101928.42
2023-01-13T14:06:07.104Z,101980.33
2023-01-13T14:07:21.099Z,101980.46
2023-01-13T14:08:25.734Z,101982.59
2023-01-13T14:10:45.209Z,101987.00
2023-01-13T14:11:57.610Z,101975.98
2023-01-13T14:13:03.356Z,101984.55
2023-01-13T14:14:16.310Z,101975.23
2023-01-13T14:15:32.107Z,101983.91
2023-01-13T14:16:37.749Z,101979.31
2023-01-13T14:17:40.879Z,101989.80
2023-01-13T14:18:47.815Z,101985.20
2023-01-13T14:19:54.531Z,101979.75
2023-01-13T14:21:04.211Z,101984.88
2023-01-13T14:22:10.837Z,101985.53
2023-01-13T14:23:17.442Z,101985.20
2023-01-13T14:24:21.883Z,101990.33
2023-01-13T14:25:31.686Z,101986.50
2023-01-13T14:26:34.645Z,101985.30
2023-01-13T14:27:41.187Z,101985.08
2023-01-13T14:28:44.482Z,101981.34
2023-01-13T14:29:47.712Z,101980.24
2023-01-13T14:30:51.667Z,101980.91
2023-01-13T14:31:54.976Z,101986.98
2023-01-13T14:32:59.248Z,101984.97
2023-01-13T14:34:31.909Z,101985.59
2023-01-13T14:35:11.300Z,101994.39
2023-01-13T14:36:23.507Z,101987.08
2023-01-13T14:37:39.077Z,101989.66
2023-01-13T14:38:45.025Z,101991.38
2023-01-13T14:39:48.158Z,101984.81
2023-01-13T14:40:51.062Z,101984.72
2023-01-13T14:41:54.242Z,101988.98
2023-01-13T14:43:02.013Z,101980.84
2023-01-13T14:44:14.841Z,101984.28
2023-01-13T14:45:24.710Z,101974.42
2023-01-13T14:46:41.840Z,101985.00
2023-01-13T14:47:48.401Z,101981.47
2023-01-13T14:48:55.293Z,101988.55
2023-01-13T14:50:08.199Z,101984.90
2023-01-13T14:51:13.614Z,101980.40
2023-01-13T14:52:23.217Z,101975.04
2023-01-13T14:53:32.530Z,101984.80
2023-01-13T14:54:39.176Z,101983.84
2023-01-13T14:55:42.549Z,101981.16
2023-01-13T14:56:50.927Z,101975.80
2023-01-13T14:58:14.279Z,101976.66
2023-01-13T14:59:43.063Z,101972.12
2023-01-13T15:00:46.232Z,101975.89
2023-01-13T15:01:49.380Z,101979.64
2023-01-13T15:03:01.888Z,101978.78
2023-01-13T15:04:26.644Z,101973.56
2023-01-13T15:05:32.856Z,101975.27
2023-01-13T15:06:36.969Z,101972.59
2023-01-13T15:07:40.083Z,101980.73
2023-01-13T15:08:43.172Z,101980.64
2023-01-13T15:09:46.424Z,101977.09
2023-01-13T15:11:01.618Z,101973.56
2023-01-13T15:13:39.512Z,101982.53
2023-01-13T15:14:45.870Z,101986.00
2023-01-13T15:15:55.211Z,101973.56
2023-01-13T15:16:58.641Z,101982.33
2023-01-13T15:18:04.573Z,101980.64
2023-01-13T15:19:09.718Z,101985.86
2023-01-13T15:20:14.059Z,101984.90
2023-01-13T15:21:17.723Z,101982.12
2023-01-13T15:22:20.824Z,101995.42
2023-01-13T15:23:24.092Z,101989.20
2023-01-13T15:24:27.128Z,101990.88
2023-01-13T15:25:34.627Z,101992.60
2023-01-13T15:26:37.812Z,101990.78
2023-01-13T15:27:42.662Z,101980.06
2023-01-13T15:28:45.880Z,101992.60
2023-01-13T15:29:49.034Z,101989.92
2023-01-13T15:30:53.913Z,101988.95
2023-01-13T15:31:57.130Z,101984.45
2023-01-13T15:33:00.381Z,101980.81
2023-01-13T15:34:03.364Z,101990.58
2023-01-13T15:35:07.358Z,101986.07
2023-01-13T15:36:31.431Z,101978.03
2023-01-13T15:37:35.000Z,101992.16
2023-01-13T15:38:38.242Z,101977.69
2023-01-13T15:39:41.454Z,101978.41
2023-01-13T15:40:44.716Z,101970.37
2023-01-13T15:42:05.955Z,101975.73
2023-01-13T15:43:32.967Z,101971.23
2023-01-13T15:44:54.525Z,101978.31
2023-01-13T15:46:16.034Z,101974.77
2023-01-13T15:47:21.408Z,101979.27
2023-01-13T15:48:27.362Z,101968.69
2023-01-13T15:49:40.162Z,101971.47
2023-01-13T15:50:43.286Z,101959.89
2023-01-13T15:51:49.445Z,101970.61
2023-01-13T15:52:52.592Z,101968.03
2023-01-13T15:53:58.055Z,101972.43
2023-01-13T15:55:02.210Z,101963.42
2023-01-13T15:56:14.987Z,101973.29
2023-01-13T15:57:27.205Z,101970.61
2023-01-13T15:58:31.607Z,101955.38
2023-01-13T15:59:34.703Z,101964.15
2023-01-13T16:00:37.819Z,101961.47
2023-01-13T16:01:41.313Z,101963.19
2023-01-13T16:02:44.557Z,101967.69
2023-01-13T16:03:47.688Z,101975.73
2023-01-13T16:04:53.033Z,101965.01
2023-01-13T16:05:56.243Z,101965.77
2023-01-13T16:06:59.515Z,101962.13
2023-01-13T16:08:02.681Z,101962.02
2023-01-13T16:09:05.973Z,101956.75
2023-01-13T16:10:18.976Z,101964.56
2023-01-13T16:11:22.055Z,101962.84
2023-01-13T16:12:25.041Z,101959.34
2023-01-13T16:13:28.189Z,101962.13
2023-01-13T16:14:31.473Z,101959.54