createdAt,value
2023-08-12T00:00:47.930Z,16.48
2023-08-12T00:03:11.350Z,16.25
2023-08-12T00:05:36.639Z,14.25
2023-08-12T00:08:01.400Z,13.32
2023-08-12T00:10:24.818Z,18.25
2023-08-12T00:12:48.083Z,18.10
2023-08-12T00:15:12.448Z,13.43
2023-08-12T00:17:36.656Z,15.60
2023-08-12T00:19:59.956Z,16.35
2023-08-12T00:22:24.280Z,15.77
2023-08-12T00:24:48.845Z,14.80
2023-08-12T00:27:12.373Z,14.48
2023-08-12T00:29:35.831Z,13.38
2023-08-12T00:31:59.017Z,13.90
2023-08-12T00:34:22.271Z,13.35
2023-08-12T00:36:45.548Z,14.48
2023-08-12T00:39:08.926Z,14.90
2023-08-12T00:41:33.637Z,15.13
2023-08-12T00:43:58.889Z,15.32
2023-08-12T00:46:22.208Z,17.00
2023-08-12T00:48:45.478Z,17.67
2023-08-12T00:51:08.678Z,20.75
2023-08-12T00:53:32.336Z,23.77
2023-08-12T00:55:56.041Z,19.98
2023-08-12T00:58:21.416Z,17.95
2023-08-12T01:00:44.860Z,18.10
2023-08-12T01:03:08.920Z,14.98
2023-08-12T01:05:33.013Z,16.83
2023-08-12T01:07:56.866Z,16.35
2023-08-12T01:10:20.481Z,17.98
2023-08-12T01:12:52.769Z,19.38
2023-08-12T01:15:24.891Z,17.90
2023-08-12T01:17:52.992Z,20.00
2023-08-12T01:20:17.024Z,24.65
2023-08-12T01:22:41.566Z,19.35
2023-08-12T01:25:07.330Z,17.92
2023-08-12T01:27:30.544Z,18.63
2023-08-12T01:29:55.009Z,20.23
2023-08-12T01:32:28.016Z,19.40
2023-08-12T01:34:56.885Z,17.50
2023-08-12T01:37:25.811Z,18.23
2023-08-12T01:39:50.843Z,20.40
2023-08-12T01:42:15.963Z,19.13
2023-08-12T01:44:39.417Z,20.45
2023-08-12T01:47:03.892Z,18.80
2023-08-12T01:49:27.173Z,19.20
2023-08-12T01:51:50.429Z,19.30
2023-08-12T01:54:13.602Z,18.30
2023-08-12T01:56:35.837Z,27.15
2023-08-12T01:59:00.812Z,20.58
2023-08-12T02:01:24.083Z,22.25
2023-08-12T02:03:47.480Z,20.63
2023-08-12T02:06:10.795Z,23.92
2023-08-12T02:08:34.119Z,24.10
2023-08-12T02:10:57.370Z,25.38
2023-08-12T02:13:20.794Z,25.88
2023-08-12T02:15:46.008Z,23.75
2023-08-12T02:18:09.533Z,21.92
2023-08-12T02:20:32.765Z,24.65
2023-08-12T02:22:58.354Z,22.83
2023-08-12T02:25:21.561Z,23.52
2023-08-12T02:27:44.847Z,25.40
2023-08-12T02:30:09.920Z,27.90
2023-08-12T02:32:34.678Z,25.42
2023-08-12T02:34:57.941Z,28.52
2023-08-12T02:37:21.255Z,30.77
2023-08-12T02:39:44.870Z,31.17
2023-08-12T02:42:08.244Z,34.38
2023-08-12T02:44:31.687Z,30.30
2023-08-12T02:46:54.861Z,27.67
2023-08-12T02:49:19.442Z,27.30
2023-08-12T02:51:42.703Z,28.02
2023-08-12T02:54:06.553Z,29.48
2023-08-12T02:56:29.990Z,26.80
2023-08-12T02:58:53.692Z,29.30
2023-08-12T03:01:17.217Z,30.10
2023-08-12T03:03:40.534Z,32.60
2023-08-12T03:06:05.188Z,36.55
2023-08-12T03:08:28.446Z,32.05
2023-08-12T03:10:51.868Z,31.15
2023-08-12T03:13:15.180Z,31.02
2023-08-12T03:15:41.468Z,30.13
2023-08-12T03:18:06.781Z,32.55
2023-08-12T03:20:30.087Z,36.78
2023-08-12T03:22:54.944Z,35.40
2023-08-12T03:25:19.072Z,36.45
2023-08-12T03:27:42.920Z,31.48
2023-08-12T03:30:08.862Z,35.00
2023-08-12T03:32:32.343Z,36.63
2023-08-12T03:34:56.013Z,32.70
2023-08-12T03:37:21.043Z,30.67
2023-08-12T03:39:48.466Z,29.90
2023-08-12T03:42:12.805Z,28.80
2023-08-12T03:44:36.861Z,35.40
2023-08-12T03:47:00.287Z,31.00
2023-08-12T03:49:24.289Z,31.38
2023-08-12T03:51:47.885Z,29.50
2023-08-12T03:54:11.090Z,29.77
2023-08-12T03:56:35.750Z,30.02
2023-08-12T03:59:00.601Z,29.40
2023-08-12T04:01:23.994Z,30.15
2023-08-12T04:03:47.525Z,27.85
2023-08-12T04:06:10.729Z,27.38
2023-08-12T04:08:34.746Z,27.17
2023-08-12T04:10:58.048Z,29.83
2023-08-12T04:13:23.550Z,28.83
2023-08-12T04:15:52.119Z,27.27
2023-08-12T04:18:15.393Z,25.10
2023-08-12T04:20:40.652Z,26.00
2023-08-12T04:23:04.205Z,31.15
2023-08-12T04:25:28.143Z,26.48
2023-08-12T04:27:51.685Z,26.85
2023-08-12T04:30:16.543Z,24.80
2023-08-12T04:32:39.852Z,26.85
2023-08-12T04:35:06.008Z,26.73
2023-08-12T04:37:29.869Z,25.02
2023-08-12T04:39:53.398Z,25.05
2023-08-12T04:42:17.347Z,29.00
2023-08-12T04:44:41.863Z,28.52
2023-08-12T04:47:07.119Z,28.83
2023-08-12T04:49:32.791Z,26.52
2023-08-12T04:51:56.098Z,26.02
2023-08-12T04:54:19.635Z,27.55
2023-08-12T04:56:42.932Z,26.15
2023-08-12T04:59:09.356Z,31.38
2023-08-12T05:01:32.934Z,24.90
2023-08-12T05:03:57.477Z,25.55
2023-08-12T05:06:21.473Z,23.30
2023-08-12T05:08:44.839Z,25.02
2023-08-12T05:11:08.088Z,25.20
2023-08-12T05:13:32.051Z,27.85
2023-08-12T05:15:55.402Z,25.77
2023-08-12T05:18:18.972Z,26.48
2023-08-12T05:20:46.688Z,25.63
2023-08-12T05:23:11.141Z,28.55
2023-08-12T05:25:34.775Z,26.13
2023-08-12T05:27:58.128Z,25.67
2023-08-12T05:30:21.545Z,24.83
2023-08-12T05:32:44.825Z,24.92
2023-08-12T05:35:08.828Z,24.98
2023-08-12T05:37:33.380Z,24.05
2023-08-12T05:39:56.723Z,25.30
2023-08-12T05:42:19.941Z,25.15
2023-08-12T05:44:44.063Z,22.85
2023-08-12T05:47:07.316Z,22.60
2023-08-12T05:49:30.488Z,23.42
2023-08-12T05:51:53.742Z,21.05
2023-08-12T05:54:18.278Z,22.52
2023-08-12T05:56:41.531Z,21.52
2023-08-12T05:59:04.892Z,21.40
2023-08-12T06:01:28.187Z,20.50
2023-08-12T06:03:51.534Z,20.63
2023-08-12T06:06:14.833Z,19.20
2023-08-12T06:08:38.089Z,19.08
2023-08-12T06:11:02.700Z,19.60
2023-08-12T06:13:25.883Z,21.80
2023-08-12T06:15:49.161Z,19.65
2023-08-12T06:18:12.540Z,20.83
2023-08-12T06:20:35.857Z,20.75
2023-08-12T06:22:59.269Z,19.10
2023-08-12T06:25:22.589Z,21.05
2023-08-12T06:27:48.009Z,21.02
2023-08-12T06:30:13.285Z,20.05
2023-08-12T06:32:37.085Z,18.30
2023-08-12T06:35:00.372Z,18.70
2023-08-12T06:37:23.548Z,20.95
2023-08-12T06:39:46.729Z,20.17
2023-08-12T06:42:10.276Z,21.23
2023-08-12T06:44:35.025Z,22.00
2023-08-12T06:46:58.267Z,18.88
2023-08-12T06:49:21.472Z,17.95
2023-08-12T06:51:44.726Z,19.65
2023-08-12T06:54:07.986Z,19.38
2023-08-12T06:56:31.171Z,19.00
2023-08-12T06:58:54.389Z,20.60
2023-08-12T07:01:19.066Z,18.75
2023-08-12T07:03:42.386Z,21.35
2023-08-12T07:06:05.769Z,19.85
2023-08-12T07:08:29.188Z,20.80
2023-08-12T07:10:52.557Z,19.42
2023-08-12T07:13:15.721Z,18.75
2023-08-12T07:15:39.058Z,21.55
2023-08-12T07:18:03.906Z,19.85
2023-08-12T07:20:27.464Z,20.55
2023-08-12T07:22:50.857Z,18.55
2023-08-12T07:25:14.142Z,18.10
2023-08-12T07:27:37.360Z,20.98
2023-08-12T07:30:00.534Z,16.98
2023-08-12T07:32:23.826Z,17.63
2023-08-12T07:34:48.441Z,19.15
2023-08-12T07:37:11.628Z,14.77
2023-08-12T07:39:34.886Z,15.02
2023-08-12T07:41:58.064Z,17.48
2023-08-12T07:44:21.273Z,14.50
2023-08-12T07:46:44.453Z,14.13
2023-08-12T07:49:07.710Z,11.60
2023-08-12T07:51:32.232Z,12.15
2023-08-12T07:53:55.445Z,12.98
2023-08-12T07:56:18.681Z,12.10
2023-08-12T07:58:41.861Z,13.13
2023-08-12T08:01:06.028Z,14.07
2023-08-12T08:03:29.338Z,12.07
2023-08-12T08:05:53.352Z,11.65
2023-08-12T08:08:17.957Z,12.20
2023-08-12T08:10:41.301Z,10.43
2023-08-12T08:13:04.739Z,9.77
2023-08-12T08:15:27.972Z,8.82
2023-08-12T08:17:51.307Z,7.40
2023-08-12T08:20:14.706Z,5.75
2023-08-12T08:22:37.892Z,4.43
2023-08-12T08:25:05.421Z,4.82
2023-08-12T08:27:28.546Z,4.57
2023-08-12T08:29:51.679Z,4.70
2023-08-12T08:32:15.366Z,4.70
2023-08-12T08:34:38.816Z,4.80
2023-08-12T08:37:02.106Z,4.47
2023-08-12T08:39:25.488Z,4.30
2023-08-12T08:41:51.068Z,4.13
2023-08-12T08:44:16.009Z,4.32
2023-08-12T08:46:39.515Z,4.40
2023-08-12T08:49:03.084Z,4.63
2023-08-12T08:51:27.911Z,3.60
2023-08-12T08:53:52.388Z,3.90
2023-08-12T08:56:16.192Z,3.80
2023-08-12T08:58:41.212Z,3.80
2023-08-12T09:01:04.863Z,3.70
2023-08-12T09:03:28.172Z,3.60
2023-08-12T09:05:53.048Z,3.67
2023-08-12T09:08:17.953Z,3.90
2023-08-12T09:10:42.485Z,3.70
2023-08-12T09:13:06.054Z,3.28
2023-08-12T09:15:31.378Z,3.25
2023-08-12T09:17:54.630Z,3.40
2023-08-12T09:20:18.129Z,3.63
2023-08-12T09:22:42.914Z,3.50
2023-08-12T09:25:07.717Z,3.53
2023-08-12T09:27:33.377Z,3.22
2023-08-12T09:29:58.979Z,2.92
2023-08-12T09:32:24.082Z,2.72
2023-08-12T09:34:52.348Z,2.85
2023-08-12T09:37:16.006Z,2.08
2023-08-12T09:39:39.839Z,2.20
2023-08-12T09:42:03.912Z,2.50
2023-08-12T09:44:27.208Z,2.47
2023-08-12T09:46:50.739Z,2.10
2023-08-12T09:49:15.401Z,2.22
2023-08-12T09:51:40.806Z,2.47
2023-08-12T09:54:05.356Z,2.50
2023-08-12T09:56:35.549Z,2.20
2023-08-12T09:58:59.397Z,2.20
2023-08-12T10:01:23.570Z,2.08
2023-08-12T10:03:51.190Z,2.67
2023-08-12T10:06:16.842Z,2.50
2023-08-12T10:08:40.428Z,2.45
2023-08-12T10:11:12.814Z,2.42
2023-08-12T10:13:37.173Z,2.30
2023-08-12T10:16:00.708Z,2.05
2023-08-12T10:18:26.321Z,2.10
2023-08-12T10:20:50.378Z,2.13
2023-08-12T10:23:19.859Z,2.00
2023-08-12T10:25:45.660Z,1.67
2023-08-12T10:28:09.097Z,1.60
2023-08-12T10:30:33.212Z,1.75
2023-08-12T10:32:56.807Z,1.70
2023-08-12T10:35:20.118Z,1.80
2023-08-12T10:37:43.645Z,1.77
2023-08-12T10:40:22.433Z,1.50
2023-08-12T10:42:47.454Z,1.40
2023-08-12T10:45:12.370Z,1.65
2023-08-12T10:47:40.463Z,1.40
2023-08-12T10:50:05.993Z,1.50
2023-08-12T10:52:30.268Z,1.40
2023-08-12T10:54:55.212Z,1.42
2023-08-12T10:57:19.803Z,1.70
2023-08-12T10:59:56.923Z,1.55
2023-08-12T11:02:21.909Z,1.25
2023-08-12T11:04:45.377Z,1.25
2023-08-12T11:07:19.617Z,1.10
2023-08-12T11:09:42.955Z,1.10
2023-08-12T11:12:06.753Z,1.38
2023-08-12T11:14:32.570Z,1.08
2023-08-12T11:16:55.984Z,1.40
2023-08-12T11:19:19.395Z,1.30
2023-08-12T11:21:42.658Z,1.27
2023-08-12T11:24:07.574Z,1.05
2023-08-12T11:26:31.154Z,1.20
2023-08-12T11:28:55.479Z,1.40
2023-08-12T11:31:21.644Z,1.48
2023-08-12T11:33:45.315Z,1.60
2023-08-12T11:36:09.576Z,1.70
2023-08-12T11:38:34.128Z,1.30
2023-08-12T11:40:57.390Z,1.63
2023-08-12T11:43:24.315Z,2.13
2023-08-12T11:45:47.481Z,2.35
2023-08-12T11:48:12.434Z,3.10
2023-08-12T11:50:36.028Z,3.15
2023-08-12T11:52:59.670Z,3.97
2023-08-12T11:55:23.785Z,3.75
2023-08-12T11:57:47.782Z,3.80
2023-08-12T12:00:16.644Z,3.92
2023-08-12T12:02:42.441Z,4.25
2023-08-12T12:05:12.243Z,4.15
2023-08-12T12:07:35.610Z,4.78
2023-08-12T12:09:58.813Z,5.18
2023-08-12T12:12:26.003Z,5.35
2023-08-12T12:14:49.957Z,5.25
2023-08-12T12:17:14.276Z,5.82
2023-08-12T12:19:37.789Z,5.90
2023-08-12T12:22:06.770Z,5.47
2023-08-12T12:24:32.268Z,5.80
2023-08-12T12:26:55.461Z,5.07
2023-08-12T12:29:18.711Z,4.97
2023-08-12T12:31:43.535Z,5.10
2023-08-12T12:34:07.996Z,5.40
2023-08-12T12:36:31.235Z,6.03
2023-08-12T12:38:55.796Z,6.38
2023-08-12T12:41:19.015Z,6.22
2023-08-12T12:43:42.262Z,7.53
2023-08-12T12:46:05.868Z,7.53
2023-08-12T12:48:29.209Z,9.15
2023-08-12T12:50:52.689Z,9.10
2023-08-12T12:53:15.946Z,9.85
2023-08-12T12:55:40.587Z,10.13
2023-08-12T12:58:03.785Z,9.60
2023-08-12T13:00:27.256Z,9.30
2023-08-12T13:02:50.489Z,9.75
2023-08-12T13:05:13.800Z,9.52
2023-08-12T13:07:37.049Z,9.23
2023-08-12T13:10:00.222Z,9.20
2023-08-12T13:12:24.844Z,9.32
2023-08-12T13:14:48.192Z,9.88
2023-08-12T13:17:11.439Z,8.73
2023-08-12T13:19:34.641Z,9.93
2023-08-12T13:21:57.902Z,9.90
2023-08-12T13:24:21.483Z,10.05
2023-08-12T13:26:44.733Z,11.13
2023-08-12T13:29:09.850Z,11.98
2023-08-12T13:31:33.168Z,11.10
2023-08-12T13:33:56.381Z,11.63
2023-08-12T13:36:19.679Z,12.80
2023-08-12T13:38:42.934Z,11.27
2023-08-12T13:41:06.173Z,10.60
2023-08-12T13:43:29.334Z,11.40
2023-08-12T13:45:53.961Z,11.40
2023-08-12T13:48:17.248Z,11.32
2023-08-12T13:50:40.497Z,10.68
2023-08-12T13:53:03.891Z,10.05
2023-08-12T13:55:27.496Z,9.75
2023-08-12T13:57:50.680Z,11.25
2023-08-12T14:00:15.642Z,8.27
2023-08-12T14:02:41.899Z,5.68
2023-08-12T14:05:05.829Z,6.00
2023-08-12T14:07:29.140Z,5.00
2023-08-12T14:09:52.380Z,4.88
2023-08-12T14:12:15.931Z,6.00
2023-08-12T14:14:40.393Z,5.22
2023-08-12T14:17:03.835Z,4.80
2023-08-12T14:19:28.365Z,4.53
2023-08-12T14:21:51.684Z,5.00
2023-08-12T14:24:15.155Z,4.90
2023-08-12T14:26:38.376Z,4.13
2023-08-12T14:29:01.620Z,5.32
2023-08-12T14:31:24.971Z,5.22
2023-08-12T14:33:48.329Z,5.30
2023-08-12T14:36:12.950Z,5.78
2023-08-12T14:38:36.531Z,4.63
2023-08-12T14:40:59.770Z,4.75
2023-08-12T14:43:23.050Z,5.53
2023-08-12T14:45:47.333Z,5.80
2023-08-12T14:48:10.609Z,5.32
2023-08-12T14:50:33.841Z,4.78
2023-08-12T14:52:58.398Z,4.15
2023-08-12T14:55:22.050Z,4.75
2023-08-12T14:57:45.332Z,4.40
2023-08-12T15:00:11.810Z,3.10
2023-08-12T15:02:35.353Z,3.20
2023-08-12T15:04:58.636Z,3.20
2023-08-12T15:07:22.979Z,2.78
2023-08-12T15:09:47.680Z,2.95
2023-08-12T15:12:10.862Z,2.53
2023-08-12T15:14:34.127Z,2.40
2023-08-12T15:16:57.375Z,2.70
2023-08-12T15:19:20.659Z,2.30
2023-08-12T15:21:43.905Z,2.40
2023-08-12T15:24:08.289Z,2.70
2023-08-12T15:26:33.124Z,2.78
2023-08-12T15:28:56.452Z,2.75
2023-08-12T15:31:19.753Z,2.53
2023-08-12T15:33:43.321Z,2.72
2023-08-12T15:36:06.823Z,2.70
2023-08-12T15:38:30.161Z,2.38
2023-08-12T15:40:53.365Z,2.40
2023-08-12T15:43:18.058Z,2.03
2023-08-12T15:45:43.005Z,2.50
2023-08-12T15:48:07.475Z,2.78
2023-08-12T15:50:30.893Z,2.67
2023-08-12T15:52:54.078Z,2.90
2023-08-12T15:55:17.352Z,2.88
2023-08-12T15:57:40.591Z,2.85
2023-08-12T16:00:08.887Z,2.42
2023-08-12T16:02:32.201Z,2.67
2023-08-12T16:04:55.608Z,2.63
2023-08-12T16:07:19.814Z,2.67
2023-08-12T16:09:43.152Z,2.80
2023-08-12T16:12:07.274Z,2.45
2023-08-12T16:14:30.445Z,2.45
2023-08-12T16:16:55.310Z,2.47
2023-08-12T16:19:18.495Z,2.58
2023-08-12T16:21:41.763Z,2.45
2023-08-12T16:24:05.540Z,2.47
2023-08-12T16:26:29.035Z,2.72
2023-08-12T16:28:52.826Z,2.60
2023-08-12T16:31:16.092Z,2.50
2023-08-12T16:33:40.706Z,2.25
2023-08-12T16:36:03.949Z,2.30
2023-08-12T16:38:27.218Z,2.80
2023-08-12T16:40:50.899Z,2.60
2023-08-12T16:43:14.145Z,2.72
2023-08-12T16:45:37.396Z,2.55
2023-08-12T16:48:00.692Z,2.75
2023-08-12T16:50:25.315Z,2.28
2023-08-12T16:52:48.586Z,2.70
2023-08-12T16:55:11.913Z,2.50
2023-08-12T16:57:35.086Z,2.10
2023-08-12T16:59:58.849Z,2.30
2023-08-12T17:02:22.076Z,2.55
2023-08-12T17:04:45.339Z,2.15
2023-08-12T17:07:09.972Z,2.45
2023-08-12T17:09:34.577Z,2.58
2023-08-12T17:11:57.884Z,2.00
2023-08-12T17:14:21.027Z,2.28
2023-08-12T17:16:44.212Z,1.98
2023-08-12T17:19:08.288Z,2.38
2023-08-12T17:21:31.879Z,2.30
2023-08-12T17:23:56.542Z,2.05
2023-08-12T17:26:19.814Z,2.55
2023-08-12T17:28:43.041Z,2.20
2023-08-12T17:31:07.216Z,2.08
2023-08-12T17:33:30.571Z,1.83
2023-08-12T17:35:53.852Z,2.17
2023-08-12T17:38:17.084Z,2.08
2023-08-12T17:40:41.708Z,2.10
2023-08-12T17:43:05.708Z,2.35
2023-08-12T17:45:28.920Z,1.92
2023-08-12T17:47:59.871Z,2.28
2023-08-12T17:50:23.415Z,2.20
2023-08-12T17:52:46.557Z,2.05
2023-08-12T17:55:10.393Z,2.20
2023-08-12T17:57:35.224Z,2.25
2023-08-12T17:59:58.414Z,2.22
2023-08-12T18:02:21.899Z,2.20
2023-08-12T18:04:45.117Z,2.30
2023-08-12T18:07:08.377Z,2.30
2023-08-12T18:09:31.620Z,2.20
2023-08-12T18:11:54.935Z,2.58
2023-08-12T18:14:22.345Z,2.22
2023-08-12T18:16:45.705Z,2.60
2023-08-12T18:19:09.096Z,2.08
2023-08-12T18:21:32.333Z,3.00
2023-08-12T18:23:55.575Z,2.78
2023-08-12T18:26:18.793Z,2.70
2023-08-12T18:28:42.019Z,2.67
2023-08-12T18:31:06.688Z,2.70
2023-08-12T18:33:30.006Z,2.35
2023-08-12T18:35:53.303Z,3.20
2023-08-12T18:38:24.933Z,3.30
2023-08-12T18:40:49.527Z,3.08
2023-08-12T18:43:13.241Z,3.40
2023-08-12T18:45:37.524Z,3.47
2023-08-12T18:48:02.200Z,3.13
2023-08-12T18:50:25.852Z,2.97
2023-08-12T18:52:49.008Z,3.42
2023-08-12T18:55:12.316Z,3.70
2023-08-12T18:57:35.562Z,3.10
2023-08-12T18:59:58.750Z,3.20
2023-08-12T19:02:22.115Z,3.08
2023-08-12T19:04:46.904Z,3.13
2023-08-12T19:07:10.615Z,3.53
2023-08-12T19:09:33.918Z,3.38
2023-08-12T19:11:57.148Z,3.05
2023-08-12T19:14:20.538Z,2.80
2023-08-12T19:16:43.769Z,3.20
2023-08-12T19:19:07.012Z,2.95
2023-08-12T19:21:31.654Z,3.03
2023-08-12T19:23:54.862Z,3.60
2023-08-12T19:26:18.108Z,4.65
2023-08-12T19:28:41.607Z,4.00
2023-08-12T19:31:04.844Z,3.60
2023-08-12T19:33:28.865Z,3.83
2023-08-12T19:35:52.085Z,3.70
2023-08-12T19:38:17.020Z,3.35
2023-08-12T19:40:40.748Z,3.70
2023-08-12T19:43:03.961Z,3.45
2023-08-12T19:45:27.487Z,3.15
2023-08-12T19:47:50.733Z,3.90
2023-08-12T19:50:15.055Z,3.50
2023-08-12T19:52:38.883Z,3.65
2023-08-12T19:55:03.581Z,3.28
2023-08-12T19:57:27.879Z,3.20
2023-08-12T19:59:51.106Z,3.63
2023-08-12T20:02:21.875Z,3.50
2023-08-12T20:04:52.359Z,4.30
2023-08-12T20:07:15.577Z,5.40
2023-08-12T20:09:38.804Z,4.93
2023-08-12T20:12:03.385Z,4.82
2023-08-12T20:14:26.590Z,4.93
2023-08-12T20:16:49.875Z,4.50
2023-08-12T20:19:13.144Z,4.45
2023-08-12T20:21:36.382Z,4.00
2023-08-12T20:23:59.577Z,4.10
2023-08-12T20:26:24.262Z,4.13
2023-08-12T20:28:48.822Z,4.40
2023-08-12T20:31:12.022Z,4.28
2023-08-12T20:33:35.371Z,4.05
2023-08-12T20:35:58.565Z,3.90
2023-08-12T20:38:21.778Z,4.25
2023-08-12T20:40:44.979Z,4.22
2023-08-12T20:43:08.276Z,4.25
2023-08-12T20:45:33.122Z,4.25
2023-08-12T20:47:56.438Z,4.63
2023-08-12T20:50:19.902Z,5.13
2023-08-12T20:52:43.185Z,5.07
2023-08-12T20:55:07.126Z,4.35
2023-08-12T20:57:30.697Z,4.70
2023-08-12T20:59:53.948Z,4.43
2023-08-12T21:02:18.530Z,4.97
2023-08-12T21:04:41.964Z,4.80
2023-08-12T21:07:05.873Z,4.90
2023-08-12T21:09:29.304Z,4.45
2023-08-12T21:11:52.546Z,4.55
2023-08-12T21:14:15.936Z,4.53
2023-08-12T21:16:39.252Z,5.15
2023-08-12T21:19:03.746Z,4.55
2023-08-12T21:21:26.942Z,4.95
2023-08-12T21:23:50.113Z,4.68
2023-08-12T21:26:13.376Z,4.50
2023-08-12T21:28:36.611Z,4.35
2023-08-12T21:30:59.871Z,4.50
2023-08-12T21:33:23.070Z,5.10
2023-08-12T21:35:47.633Z,4.63
2023-08-12T21:38:10.854Z,4.88
2023-08-12T21:40:34.094Z,5.15
2023-08-12T21:42:57.366Z,4.50
2023-08-12T21:45:20.664Z,4.88
2023-08-12T21:47:43.957Z,5.53
2023-08-12T21:50:09.443Z,4.35
2023-08-12T21:52:34.007Z,4.43
2023-08-12T21:54:57.685Z,5.07
2023-08-12T21:57:21.293Z,5.05
2023-08-12T21:59:44.519Z,4.82
2023-08-12T22:02:07.773Z,4.78
2023-08-12T22:04:31.235Z,4.60
2023-08-12T22:06:54.515Z,4.47
2023-08-12T22:09:19.059Z,4.30
2023-08-12T22:11:42.284Z,5.00
2023-08-12T22:14:05.745Z,4.53
2023-08-12T22:16:29.062Z,4.53
2023-08-12T22:18:52.416Z,4.10
2023-08-12T22:21:15.622Z,4.82
2023-08-12T22:23:39.185Z,4.72
2023-08-12T22:26:03.863Z,4.53
2023-08-12T22:28:27.084Z,4.55
2023-08-12T22:30:50.377Z,4.57
2023-08-12T22:33:13.585Z,5.20
2023-08-12T22:35:36.901Z,5.15
2023-08-12T22:38:00.209Z,5.38
2023-08-12T22:40:23.398Z,4.85
2023-08-12T22:42:47.993Z,4.97
2023-08-12T22:45:12.388Z,3.97
2023-08-12T22:47:35.843Z,4.13
2023-08-12T22:49:59.487Z,4.75
2023-08-12T22:52:22.929Z,4.93
2023-08-12T22:54:46.204Z,5.22
2023-08-12T22:57:09.437Z,4.75
2023-08-12T22:59:34.347Z,4.63
2023-08-12T23:01:57.927Z,4.40
2023-08-12T23:04:21.198Z,4.68
2023-08-12T23:06:44.596Z,4.72
2023-08-12T23:09:08.277Z,4.72
2023-08-12T23:11:31.510Z,4.10
2023-08-12T23:13:54.686Z,5.18
2023-08-12T23:16:19.269Z,4.25
2023-08-12T23:18:42.628Z,4.20
2023-08-12T23:21:06.004Z,4.60
2023-08-12T23:23:31.000Z,5.32
2023-08-12T23:25:54.238Z,4.75
2023-08-12T23:28:17.857Z,5.05
2023-08-12T23:30:41.358Z,4.70
2023-08-12T23:33:06.295Z,5.03
2023-08-12T23:35:29.569Z,4.38
2023-08-12T23:37:52.818Z,4.68
2023-08-12T23:40:17.431Z,4.68
2023-08-12T23:42:41.068Z,5.25
2023-08-12T23:45:05.087Z,5.10
2023-08-12T23:47:28.419Z,4.82
2023-08-12T23:49:53.852Z,4.80
2023-08-12T23:52:17.284Z,4.80
2023-08-12T23:54:40.620Z,5.00
2023-08-12T23:57:04.082Z,4.97
2023-08-12T23:59:27.260Z,5.00
