createdAt,value
2019-02-15T00:00:47.020Z,100.00
2019-02-15T00:03:16.442Z,100.00
2019-02-15T00:05:45.824Z,100.00
2019-02-15T00:08:15.356Z,100.00
2019-02-15T00:10:44.846Z,100.00
2019-02-15T00:13:14.255Z,100.00
2019-02-15T00:15:43.782Z,100.00
2019-02-15T00:18:31.093Z,100.00
2019-02-15T00:21:22.252Z,100.00
2019-02-15T00:23:51.639Z,100.00
2019-02-15T00:26:21.016Z,100.00
2019-02-15T00:28:50.541Z,100.00
2019-02-15T00:31:21.421Z,100.00
2019-02-15T00:33:50.785Z,100.00
2019-02-15T00:36:20.364Z,100.00
2019-02-15T00:38:49.911Z,100.00
2019-02-15T00:41:19.316Z,100.00
2019-02-15T00:43:48.843Z,100.00
2019-02-15T00:46:35.436Z,100.00
2019-02-15T00:49:06.576Z,100.00
2019-02-15T00:51:53.459Z,100.00
2019-02-15T00:54:41.893Z,100.00
2019-02-15T00:57:45.366Z,100.00
2019-02-15T01:00:33.722Z,100.00
2019-02-15T01:03:40.558Z,100.00
2019-02-15T01:06:31.972Z,100.00
2019-02-15T01:09:14.044Z,100.00
2019-02-15T01:12:08.287Z,100.00
2019-02-15T01:14:37.667Z,100.00
2019-02-15T01:17:08.434Z,100.00
2019-02-15T01:19:37.992Z,100.00
2019-02-15T01:22:07.364Z,100.00
2019-02-15T01:24:36.842Z,100.00
2019-02-15T01:27:18.402Z,100.00
2019-02-15T01:29:59.603Z,100.00
2019-02-15T01:32:51.225Z,100.00
2019-02-15T01:35:45.968Z,100.00
2019-02-15T01:38:34.498Z,100.00
2019-02-15T01:41:19.926Z,100.00
2019-02-15T01:43:54.458Z,100.00
2019-02-15T01:46:28.038Z,100.00
2019-02-15T01:48:57.429Z,100.00
2019-02-15T01:51:27.038Z,100.00
2019-02-15T01:53:56.527Z,100.00
2019-02-15T01:56:26.030Z,100.00
2019-02-15T01:58:55.597Z,100.00
2019-02-15T02:01:26.676Z,100.00
2019-02-15T02:03:56.174Z,100.00
2019-02-15T02:06:25.570Z,100.00
2019-02-15T02:08:55.048Z,100.00
2019-02-15T02:11:24.529Z,100.00
2019-02-15T02:13:54.004Z,100.00
2019-02-15T02:16:23.406Z,100.00
2019-02-15T02:18:52.892Z,100.00
2019-02-15T02:21:22.423Z,100.00
2019-02-15T02:23:51.823Z,100.00
2019-02-15T02:26:21.215Z,100.00
2019-02-15T02:28:50.736Z,100.00
2019-02-15T02:31:20.412Z,100.00
2019-02-15T02:33:49.788Z,100.00
2019-02-15T02:36:19.225Z,100.00
2019-02-15T02:38:48.705Z,100.00
2019-02-15T02:41:18.263Z,100.00
2019-02-15T02:43:47.688Z,100.00
2019-02-15T02:46:17.254Z,100.00
2019-02-15T02:48:46.642Z,100.00
2019-02-15T02:51:16.083Z,100.00
2019-02-15T02:53:45.565Z,100.00
2019-02-15T02:56:15.046Z,100.00
2019-02-15T02:58:44.563Z,100.00
2019-02-15T03:01:13.945Z,100.00
2019-02-15T03:03:43.417Z,100.00
2019-02-15T03:06:13.098Z,100.00
2019-02-15T03:08:42.493Z,100.00
2019-02-15T03:11:11.911Z,100.00
2019-02-15T03:13:41.440Z,100.00
2019-02-15T03:16:10.959Z,100.00
2019-02-15T03:18:40.339Z,100.00
2019-02-15T03:21:09.790Z,100.00
2019-02-15T03:23:39.283Z,100.00
2019-02-15T03:26:08.673Z,100.00
2019-02-15T03:28:38.607Z,100.00
2019-02-15T03:31:08.134Z,100.00
2019-02-15T03:33:37.537Z,100.00
2019-02-15T03:36:08.597Z,100.00
2019-02-15T03:38:42.919Z,100.00
2019-02-15T03:41:34.515Z,100.00
2019-02-15T03:44:03.906Z,100.00
2019-02-15T03:46:33.304Z,100.00
2019-02-15T03:49:02.906Z,100.00
2019-02-15T03:51:32.387Z,100.00
2019-02-15T03:54:01.782Z,100.00
2019-02-15T03:56:31.214Z,100.00
2019-02-15T03:59:00.709Z,100.00
2019-02-15T04:01:30.429Z,100.00
2019-02-15T04:04:00.034Z,100.00
2019-02-15T04:06:29.527Z,100.00
2019-02-15T04:08:59.006Z,100.00
2019-02-15T04:11:28.453Z,100.00
2019-02-15T04:13:57.948Z,100.00
2019-02-15T04:16:27.525Z,100.00
2019-02-15T04:18:56.946Z,100.00
2019-02-15T04:21:26.344Z,100.00
2019-02-15T04:23:55.831Z,100.00
2019-02-15T04:26:25.359Z,100.00
2019-02-15T04:28:54.731Z,100.00
2019-02-15T04:31:24.144Z,100.00
2019-02-15T04:33:53.844Z,100.00
2019-02-15T04:36:23.314Z,100.00
2019-02-15T04:38:55.950Z,100.00
2019-02-15T04:41:39.528Z,100.00
2019-02-15T04:44:09.020Z,100.00
2019-02-15T04:46:38.408Z,100.00
2019-02-15T04:49:08.066Z,100.00
2019-02-15T04:51:37.663Z,100.00
2019-02-15T04:54:07.100Z,100.00
2019-02-15T04:56:36.529Z,100.00
2019-02-15T04:59:06.043Z,100.00
2019-02-15T05:01:35.551Z,100.00
2019-02-15T05:04:04.971Z,100.00
2019-02-15T05:06:34.362Z,100.00
2019-02-15T05:09:05.217Z,100.00
2019-02-15T05:11:34.803Z,100.00
2019-02-15T05:14:04.215Z,100.00
2019-02-15T05:16:33.645Z,100.00
2019-02-15T05:19:03.197Z,100.00
2019-02-15T05:21:32.707Z,100.00
2019-02-15T05:24:02.136Z,100.00
2019-02-15T05:26:31.595Z,100.00
2019-02-15T05:29:01.105Z,100.00
2019-02-15T05:31:30.631Z,100.00
2019-02-15T05:34:00.142Z,100.00
2019-02-15T05:36:29.556Z,100.00
2019-02-15T05:38:59.101Z,100.00
2019-02-15T05:41:28.684Z,100.00
2019-02-15T05:43:58.137Z,100.00
2019-02-15T05:46:27.727Z,100.00
2019-02-15T05:48:57.287Z,100.00
2019-02-15T05:51:26.803Z,100.00
2019-02-15T05:53:56.245Z,100.00
2019-02-15T05:56:25.699Z,100.00
2019-02-15T05:58:55.209Z,100.00
2019-02-15T06:01:26.014Z,100.00
2019-02-15T06:03:55.470Z,100.00
2019-02-15T06:06:24.987Z,100.00
2019-02-15T06:08:54.399Z,100.00
2019-02-15T06:11:23.876Z,100.00
2019-02-15T06:13:53.380Z,100.00
2019-02-15T06:16:22.896Z,100.00
2019-02-15T06:18:52.496Z,100.00
2019-02-15T06:21:21.922Z,100.00
2019-02-15T06:23:51.427Z,100.00
2019-02-15T06:26:20.987Z,100.00
2019-02-15T06:28:50.396Z,100.00
2019-02-15T06:31:19.883Z,100.00
2019-02-15T06:33:49.617Z,100.00
2019-02-15T06:36:19.158Z,100.00
2019-02-15T06:38:48.550Z,100.00
2019-02-15T06:41:18.221Z,100.00
2019-02-15T06:43:48.066Z,100.00
2019-02-15T06:46:17.575Z,100.00
2019-02-15T06:48:47.358Z,100.00
2019-02-15T06:51:16.867Z,100.00
2019-02-15T06:53:46.253Z,100.00
2019-02-15T06:56:15.708Z,100.00
2019-02-15T06:59:10.142Z,100.00
2019-02-15T07:01:48.813Z,100.00
2019-02-15T07:04:42.929Z,100.00
2019-02-15T07:07:12.381Z,100.00
2019-02-15T07:09:41.884Z,99.55
2019-02-15T07:12:11.379Z,98.91
2019-02-15T07:14:40.883Z,98.16
2019-02-15T07:17:10.463Z,97.26
2019-02-15T07:19:39.967Z,96.36
2019-02-15T07:22:09.838Z,97.60
2019-02-15T07:24:39.765Z,96.48
2019-02-15T07:27:09.249Z,94.91
2019-02-15T07:29:38.678Z,93.63
2019-02-15T07:32:08.075Z,94.28
2019-02-15T07:34:37.577Z,94.26
2019-02-15T07:37:07.216Z,94.00
2019-02-15T07:39:36.598Z,92.66
2019-02-15T07:42:06.048Z,92.85
2019-02-15T07:44:36.542Z,89.61
2019-02-15T07:47:06.062Z,91.16
2019-02-15T07:49:35.509Z,91.50
2019-02-15T07:52:05.029Z,91.98
2019-02-15T07:54:34.509Z,93.76
2019-02-15T07:57:04.012Z,93.62
2019-02-15T07:59:33.457Z,93.53
2019-02-15T08:02:02.855Z,93.80
2019-02-15T08:04:32.353Z,93.24
2019-02-15T08:07:01.827Z,93.25
2019-02-15T08:09:31.315Z,94.29
2019-02-15T08:12:00.789Z,93.32
2019-02-15T08:14:30.224Z,93.99
2019-02-15T08:16:59.613Z,94.68
2019-02-15T08:19:29.117Z,94.87
2019-02-15T08:21:58.658Z,94.54
2019-02-15T08:24:28.061Z,95.14
2019-02-15T08:26:57.448Z,95.52
2019-02-15T08:29:27.077Z,95.38
2019-02-15T08:31:56.564Z,97.36
2019-02-15T08:34:25.953Z,97.10
2019-02-15T08:36:55.386Z,96.32
2019-02-15T08:39:24.947Z,95.92
2019-02-15T08:42:01.359Z,97.58
2019-02-15T08:44:25.617Z,98.21
2019-02-15T08:46:55.117Z,97.82
2019-02-15T08:49:24.522Z,98.56
2019-02-15T08:51:54.098Z,97.99
2019-02-15T08:54:23.920Z,96.97
2019-02-15T08:56:53.400Z,98.17
2019-02-15T08:59:22.864Z,99.89
2019-02-15T09:02:08.605Z,100.00
2019-02-15T09:04:38.182Z,99.62
2019-02-15T09:07:07.677Z,100.00
2019-02-15T09:09:37.405Z,100.00
2019-02-15T09:12:07.152Z,100.00
2019-02-15T09:14:36.650Z,100.00
2019-02-15T09:17:06.163Z,100.00
2019-02-15T09:19:35.624Z,100.00
2019-02-15T09:22:05.025Z,100.00
2019-02-15T09:24:34.523Z,100.00
2019-02-15T09:27:25.716Z,100.00
2019-02-15T09:29:55.235Z,100.00
2019-02-15T09:32:24.734Z,99.33
2019-02-15T09:34:54.168Z,99.14
2019-02-15T09:37:23.600Z,97.31
2019-02-15T09:39:53.089Z,97.49
2019-02-15T09:42:22.874Z,97.61
2019-02-15T09:44:52.273Z,96.79
2019-02-15T09:47:21.712Z,94.45
2019-02-15T09:49:51.227Z,93.16
2019-02-15T09:52:20.705Z,93.04
2019-02-15T09:54:50.105Z,92.68
2019-02-15T09:57:19.585Z,92.43
2019-02-15T09:59:49.093Z,92.51
2019-02-15T10:02:18.630Z,93.04
2019-02-15T10:04:48.123Z,93.20
2019-02-15T10:07:17.620Z,91.25
2019-02-15T10:09:47.383Z,90.40
2019-02-15T10:12:16.839Z,89.68
2019-02-15T10:14:46.790Z,88.43
2019-02-15T10:17:16.281Z,89.45
2019-02-15T10:19:45.706Z,89.17
2019-02-15T10:22:15.104Z,87.02
2019-02-15T10:24:44.645Z,84.13
2019-02-15T10:27:14.399Z,83.11
2019-02-15T10:29:43.786Z,81.79
2019-02-15T10:32:13.186Z,81.24
2019-02-15T10:34:42.723Z,81.32
2019-02-15T10:37:12.211Z,80.50
2019-02-15T10:39:41.588Z,79.96
2019-02-15T10:42:11.406Z,78.95
2019-02-15T10:44:41.224Z,79.39
2019-02-15T10:47:14.196Z,77.62
2019-02-15T10:49:41.812Z,78.03
2019-02-15T10:52:11.241Z,77.70
2019-02-15T10:54:40.758Z,76.93
2019-02-15T10:57:10.263Z,76.54
2019-02-15T10:59:39.699Z,77.29
2019-02-15T11:02:09.104Z,77.40
2019-02-15T11:04:38.589Z,76.87
2019-02-15T11:07:08.345Z,77.19
2019-02-15T11:09:37.743Z,77.94
2019-02-15T11:12:07.128Z,77.98
2019-02-15T11:14:36.653Z,76.82
2019-02-15T11:17:06.153Z,75.80
2019-02-15T11:19:35.537Z,75.49
2019-02-15T11:22:05.241Z,74.48
2019-02-15T11:24:34.748Z,74.79
2019-02-15T11:27:04.156Z,75.56
2019-02-15T11:29:44.970Z,75.62
2019-02-15T11:32:32.185Z,74.91
2019-02-15T11:35:13.346Z,74.55
2019-02-15T11:37:43.123Z,74.65
2019-02-15T11:40:13.353Z,74.89
2019-02-15T11:42:43.188Z,75.14
2019-02-15T11:45:12.835Z,74.60
2019-02-15T11:47:42.251Z,74.31
2019-02-15T11:50:12.898Z,73.71
2019-02-15T11:52:42.472Z,73.73
2019-02-15T11:55:11.993Z,75.31
2019-02-15T11:57:41.466Z,75.54
2019-02-15T12:00:15.001Z,75.12
2019-02-15T12:02:44.593Z,73.74
2019-02-15T12:05:14.114Z,73.02
2019-02-15T12:07:43.773Z,72.37
2019-02-15T12:10:13.290Z,72.10
2019-02-15T12:12:42.957Z,71.03
2019-02-15T12:15:12.479Z,72.04
2019-02-15T12:17:41.977Z,71.12
2019-02-15T12:20:11.449Z,72.33
2019-02-15T12:22:40.951Z,73.62
2019-02-15T12:25:14.732Z,72.32
2019-02-15T12:27:44.287Z,73.48
2019-02-15T12:30:13.726Z,72.10
2019-02-15T12:32:43.148Z,72.83
2019-02-15T12:35:12.682Z,71.63
2019-02-15T12:37:53.654Z,69.58
2019-02-15T12:40:23.101Z,70.93
2019-02-15T12:42:52.507Z,70.62
2019-02-15T12:45:22.335Z,71.45
2019-02-15T12:47:51.773Z,70.28
2019-02-15T12:50:21.304Z,68.31
2019-02-15T12:52:50.797Z,69.10
2019-02-15T12:55:20.258Z,68.08
2019-02-15T12:57:49.758Z,67.51
2019-02-15T13:00:19.291Z,65.13
2019-02-15T13:02:49.124Z,66.08
2019-02-15T13:05:18.530Z,65.92
2019-02-15T13:07:47.949Z,66.85
2019-02-15T13:10:21.560Z,67.55
2019-02-15T13:12:51.062Z,68.70
2019-02-15T13:15:20.478Z,67.69
2019-02-15T13:17:49.911Z,67.90
2019-02-15T13:20:19.448Z,68.02
2019-02-15T13:22:48.951Z,68.57
2019-02-15T13:25:18.407Z,69.68
2019-02-15T13:27:47.810Z,69.71
2019-02-15T13:30:17.288Z,69.88
2019-02-15T13:32:47.050Z,69.71
2019-02-15T13:35:16.818Z,70.30
2019-02-15T13:37:46.227Z,69.93
2019-02-15T13:40:15.878Z,70.13
2019-02-15T13:42:45.358Z,69.83
2019-02-15T13:45:15.103Z,69.64
2019-02-15T13:47:44.813Z,70.30
2019-02-15T13:50:14.397Z,70.42
2019-02-15T13:52:43.834Z,70.38
2019-02-15T13:55:13.538Z,68.70
2019-02-15T13:57:43.216Z,68.30
2019-02-15T14:00:12.989Z,68.03
2019-02-15T14:02:42.477Z,68.45
2019-02-15T14:05:11.864Z,67.72
2019-02-15T14:07:41.474Z,67.41
2019-02-15T14:10:11.532Z,68.16
2019-02-15T14:12:41.011Z,68.61
2019-02-15T14:15:11.321Z,68.45
2019-02-15T14:17:48.049Z,69.55
2019-02-15T14:20:12.525Z,69.47
2019-02-15T14:22:41.895Z,69.41
2019-02-15T14:25:13.135Z,69.90
2019-02-15T14:27:42.623Z,70.36
2019-02-15T14:30:12.137Z,70.65
2019-02-15T14:32:41.574Z,70.52
2019-02-15T14:35:11.087Z,70.91
2019-02-15T14:37:40.553Z,70.91
2019-02-15T14:40:10.905Z,70.38
2019-02-15T14:42:40.370Z,71.04
2019-02-15T14:45:10.412Z,71.55
2019-02-15T14:47:39.965Z,72.63
2019-02-15T14:50:10.917Z,73.02
2019-02-15T14:52:40.374Z,72.86
2019-02-15T14:55:10.154Z,72.19
2019-02-15T14:57:39.636Z,72.93
2019-02-15T15:00:10.908Z,72.84
2019-02-15T15:02:41.419Z,71.90
2019-02-15T15:05:12.821Z,70.55
2019-02-15T15:07:42.214Z,69.67
2019-02-15T15:10:11.940Z,69.96
2019-02-15T15:13:06.514Z,69.86
2019-02-15T15:15:35.939Z,69.64
2019-02-15T15:18:12.826Z,69.61
2019-02-15T15:20:36.719Z,69.26
2019-02-15T15:23:06.270Z,68.51
2019-02-15T15:25:35.669Z,67.54
2019-02-15T15:28:05.141Z,68.52
2019-02-15T15:30:34.565Z,67.94
2019-02-15T15:33:03.947Z,68.25
2019-02-15T15:35:33.417Z,69.29
2019-02-15T15:38:03.000Z,69.20
2019-02-15T15:40:34.749Z,69.75
2019-02-15T15:43:04.099Z,70.47
2019-02-15T15:45:33.810Z,70.52
2019-02-15T15:48:03.335Z,70.26
2019-02-15T15:50:32.782Z,71.00
2019-02-15T15:53:02.421Z,71.57
2019-02-15T15:55:31.909Z,71.14
2019-02-15T15:58:01.395Z,72.03
2019-02-15T16:00:38.715Z,72.61
2019-02-15T16:03:02.007Z,72.95
2019-02-15T16:05:31.488Z,72.87
2019-02-15T16:08:01.008Z,72.96
2019-02-15T16:10:30.399Z,73.62
2019-02-15T16:12:59.762Z,73.48
2019-02-15T16:15:29.298Z,73.89
2019-02-15T16:17:58.829Z,74.76
2019-02-15T16:20:28.211Z,74.58
2019-02-15T16:22:57.646Z,74.25
2019-02-15T16:25:27.131Z,73.94
2019-02-15T16:27:56.627Z,74.02
2019-02-15T16:30:26.061Z,74.25
2019-02-15T16:32:55.440Z,74.55
2019-02-15T16:35:24.917Z,73.78
2019-02-15T16:37:54.505Z,74.12
2019-02-15T16:40:23.876Z,73.64
2019-02-15T16:42:53.274Z,73.83
2019-02-15T16:45:23.571Z,74.13
2019-02-15T16:47:53.272Z,74.98
2019-02-15T16:50:22.758Z,75.43
2019-02-15T16:52:52.281Z,75.12
2019-02-15T16:55:21.672Z,75.26
2019-02-15T16:57:51.103Z,75.70
2019-02-15T17:00:20.615Z,76.08
2019-02-15T17:02:50.113Z,76.22
2019-02-15T17:05:19.610Z,76.58
2019-02-15T17:07:49.064Z,76.64
2019-02-15T17:10:18.615Z,76.75
2019-02-15T17:12:48.163Z,77.14
2019-02-15T17:15:17.651Z,77.15
2019-02-15T17:17:47.050Z,76.46
2019-02-15T17:20:16.541Z,76.69
2019-02-15T17:22:46.095Z,76.90
2019-02-15T17:25:15.475Z,76.39
2019-02-15T17:27:44.961Z,76.40
2019-02-15T17:30:14.414Z,76.19
2019-02-15T17:32:43.867Z,76.40
2019-02-15T17:35:13.371Z,76.01
2019-02-15T17:37:42.906Z,75.26
2019-02-15T17:40:12.356Z,75.13
2019-02-15T17:42:41.756Z,75.37
2019-02-15T17:45:11.632Z,75.47
2019-02-15T17:47:41.131Z,75.53
2019-02-15T17:50:11.805Z,75.47
2019-02-15T17:52:41.268Z,75.47
2019-02-15T17:55:12.701Z,75.44
2019-02-15T17:57:42.307Z,75.02
2019-02-15T18:00:12.601Z,74.93
2019-02-15T18:02:41.998Z,74.44
2019-02-15T18:05:16.790Z,74.83
2019-02-15T18:07:47.212Z,74.78
2019-02-15T18:10:16.691Z,75.25
2019-02-15T18:12:46.213Z,75.75
2019-02-15T18:15:15.618Z,75.60
2019-02-15T18:17:45.006Z,75.46
2019-02-15T18:20:14.938Z,76.28
2019-02-15T18:22:44.436Z,76.22
2019-02-15T18:25:13.820Z,76.05
2019-02-15T18:27:43.238Z,76.02
2019-02-15T18:30:13.173Z,75.92
2019-02-15T18:32:42.663Z,75.53
2019-02-15T18:35:12.098Z,75.45
2019-02-15T18:37:41.461Z,75.13
2019-02-15T18:40:11.066Z,74.93
2019-02-15T18:42:40.590Z,74.82
2019-02-15T18:45:11.187Z,74.67
2019-02-15T18:47:40.690Z,74.73
2019-02-15T18:50:10.572Z,74.56
2019-02-15T18:52:39.948Z,74.72
2019-02-15T18:55:09.873Z,75.04
2019-02-15T18:57:39.502Z,75.61
2019-02-15T19:00:10.927Z,75.49
2019-02-15T19:02:40.332Z,75.72
2019-02-15T19:05:11.211Z,75.68
2019-02-15T19:07:40.695Z,75.89
2019-02-15T19:10:11.817Z,75.61
2019-02-15T19:12:41.295Z,76.08
2019-02-15T19:15:11.780Z,75.30
2019-02-15T19:17:41.246Z,75.15
2019-02-15T19:20:11.504Z,75.22
2019-02-15T19:22:40.902Z,75.61
2019-02-15T19:25:11.882Z,75.43
2019-02-15T19:27:41.710Z,75.55
2019-02-15T19:30:13.858Z,76.02
2019-02-15T19:32:43.446Z,75.88
2019-02-15T19:35:14.067Z,76.43
2019-02-15T19:37:43.434Z,76.07
2019-02-15T19:40:13.556Z,76.49
2019-02-15T19:42:44.999Z,76.40
2019-02-15T19:45:14.414Z,76.50
2019-02-15T19:47:43.803Z,76.59
2019-02-15T19:50:14.247Z,76.74
2019-02-15T19:52:44.105Z,76.42
2019-02-15T19:55:13.466Z,76.60
2019-02-15T19:57:42.889Z,76.41
2019-02-15T20:00:14.821Z,76.54
2019-02-15T20:02:44.292Z,76.39
2019-02-15T20:05:13.848Z,76.60
2019-02-15T20:07:43.326Z,76.97
2019-02-15T20:10:14.606Z,77.24
2019-02-15T20:12:44.041Z,77.19
2019-02-15T20:15:13.786Z,77.73
2019-02-15T20:17:43.280Z,77.76
2019-02-15T20:20:13.352Z,77.55
2019-02-15T20:22:42.740Z,77.10
2019-02-15T20:25:12.644Z,77.57
2019-02-15T20:27:42.270Z,77.68
2019-02-15T20:30:14.032Z,77.87
2019-02-15T20:32:43.412Z,77.91
2019-02-15T20:35:13.696Z,78.08
2019-02-15T20:37:43.438Z,78.14
2019-02-15T20:40:12.866Z,78.44
2019-02-15T20:42:42.294Z,78.40
2019-02-15T20:45:16.890Z,78.73
2019-02-15T20:47:46.308Z,78.92
2019-02-15T20:50:15.914Z,78.56
2019-02-15T20:52:46.240Z,78.57
2019-02-15T20:55:16.105Z,78.25
2019-02-15T20:57:45.497Z,78.64
2019-02-15T21:00:17.976Z,78.82
2019-02-15T21:02:47.612Z,78.91
2019-02-15T21:05:16.973Z,78.79
2019-02-15T21:07:46.359Z,78.83
2019-02-15T21:10:18.496Z,79.13
2019-02-15T21:12:47.981Z,79.36
2019-02-15T21:15:17.379Z,78.91
2019-02-15T21:17:46.966Z,78.57
2019-02-15T21:20:16.545Z,78.21
2019-02-15T21:22:46.035Z,78.48
2019-02-15T21:25:15.575Z,78.87
2019-02-15T21:27:44.951Z,78.97
2019-02-15T21:30:15.025Z,78.94
2019-02-15T21:32:44.650Z,78.42
2019-02-15T21:35:14.040Z,78.67
2019-02-15T21:37:43.444Z,78.60
2019-02-15T21:40:14.076Z,78.64
2019-02-15T21:42:43.679Z,78.64
2019-02-15T21:45:13.393Z,78.51
2019-02-15T21:47:42.955Z,78.49
2019-02-15T21:50:17.054Z,78.77
2019-02-15T21:52:44.731Z,78.65
2019-02-15T21:55:14.312Z,78.60
2019-02-15T21:57:43.687Z,78.51
2019-02-15T22:00:14.831Z,78.64
2019-02-15T22:02:44.423Z,78.22
2019-02-15T22:05:13.810Z,77.75
2019-02-15T22:07:43.303Z,77.08
2019-02-15T22:10:12.755Z,77.48
2019-02-15T22:12:42.124Z,77.38
2019-02-15T22:15:12.274Z,77.26
2019-02-15T22:17:41.800Z,77.27
2019-02-15T22:20:12.536Z,77.34
2019-02-15T22:22:41.934Z,77.13
2019-02-15T22:25:11.673Z,77.34
2019-02-15T22:27:41.194Z,77.11
2019-02-15T22:30:12.401Z,77.05
2019-02-15T22:32:42.552Z,76.92
2019-02-15T22:35:12.409Z,77.46
2019-02-15T22:37:41.900Z,77.89
2019-02-15T22:40:34.327Z,77.79
2019-02-15T22:43:09.416Z,77.69
2019-02-15T22:45:38.932Z,77.88
2019-02-15T22:48:08.320Z,78.38
2019-02-15T22:50:37.812Z,78.52
2019-02-15T22:53:07.485Z,78.73
2019-02-15T22:55:36.872Z,78.77
2019-02-15T22:58:06.277Z,78.65
2019-02-15T23:00:48.196Z,78.84
2019-02-15T23:03:19.413Z,79.33
2019-02-15T23:05:48.801Z,79.71
2019-02-15T23:08:18.215Z,79.63
2019-02-15T23:10:47.806Z,79.35
2019-02-15T23:13:17.292Z,79.66
2019-02-15T23:15:46.934Z,79.71
2019-02-15T23:18:18.801Z,79.42
2019-02-15T23:20:48.134Z,79.29
2019-02-15T23:23:17.710Z,79.43
2019-02-15T23:25:47.099Z,79.49
2019-02-15T23:28:16.598Z,79.61
2019-02-15T23:30:46.014Z,79.36
2019-02-15T23:33:15.419Z,78.25
2019-02-15T23:35:44.892Z,78.19
2019-02-15T23:38:14.393Z,79.14
2019-02-15T23:40:43.792Z,79.58
2019-02-15T23:43:13.192Z,79.40
2019-02-15T23:45:44.855Z,79.09
2019-02-15T23:48:14.016Z,78.72
2019-02-15T23:50:43.423Z,77.98
2019-02-15T23:53:13.100Z,77.63
2019-02-15T23:55:42.652Z,78.80
2019-02-15T23:58:12.126Z,80.18
