createdAt,value
2018-05-18T00:02:03.274Z,58.1
2018-05-18T00:07:03.327Z,58.1
2018-05-18T00:12:03.883Z,57.9
2018-05-18T00:17:03.566Z,57.8
2018-05-18T00:22:03.880Z,57.9
2018-05-18T00:27:03.546Z,57.9
2018-05-18T00:32:04.026Z,57.8
2018-05-18T00:37:03.712Z,57.7
2018-05-18T00:42:03.146Z,57.6
2018-05-18T00:47:03.599Z,57.4
2018-05-18T00:52:03.603Z,57.5
2018-05-18T00:57:03.283Z,57.5
2018-05-18T01:02:03.123Z,57.5
2018-05-18T01:07:03.563Z,57.2
2018-05-18T01:12:03.564Z,57.2
2018-05-18T01:17:03.684Z,57.0
2018-05-18T01:22:03.895Z,56.9
2018-05-18T01:27:03.565Z,57.0
2018-05-18T01:32:03.187Z,56.9
2018-05-18T01:37:03.712Z,56.8
2018-05-18T01:42:03.398Z,56.9
2018-05-18T01:47:03.012Z,56.8
2018-05-18T01:52:03.494Z,56.7
2018-05-18T01:57:02.996Z,56.7
2018-05-18T02:02:03.673Z,56.9
2018-05-18T02:07:03.646Z,56.9
2018-05-18T02:12:03.337Z,56.8
2018-05-18T02:17:03.874Z,56.8
2018-05-18T02:22:03.244Z,56.8
2018-05-18T02:27:03.789Z,56.8
2018-05-18T02:32:03.484Z,56.8
2018-05-18T02:37:03.761Z,56.9
2018-05-18T02:42:03.804Z,56.9
2018-05-18T02:47:04.156Z,56.9
2018-05-18T02:52:03.213Z,56.8
2018-05-18T02:57:03.330Z,56.7
2018-05-18T03:02:10.694Z,56.8
2018-05-18T03:07:03.796Z,56.8
2018-05-18T03:12:03.188Z,56.9
2018-05-18T03:17:23.696Z,56.9
2018-05-18T03:22:03.694Z,56.9
2018-05-18T03:27:03.793Z,56.9
2018-05-18T03:32:22.059Z,56.8
2018-05-18T03:37:03.199Z,57.0
2018-05-18T03:42:03.467Z,56.8
2018-05-18T03:47:27.558Z,56.8
2018-05-18T03:52:02.909Z,56.9
2018-05-18T03:57:03.074Z,56.8
2018-05-18T04:02:23.872Z,56.7
2018-05-18T04:07:03.632Z,56.7
2018-05-18T04:12:03.859Z,56.7
2018-05-18T04:17:24.186Z,56.6
2018-05-18T04:22:03.375Z,56.5
2018-05-18T04:27:03.654Z,56.3
2018-05-18T04:32:21.587Z,56.4
2018-05-18T04:37:03.026Z,56.3
2018-05-18T04:42:03.157Z,56.2
2018-05-18T04:47:24.152Z,56.0
2018-05-18T04:52:03.459Z,56.0
2018-05-18T04:57:03.579Z,55.8
2018-05-18T05:02:03.862Z,55.8
2018-05-18T05:07:03.953Z,55.7
2018-05-18T05:12:03.199Z,55.4
2018-05-18T05:17:03.787Z,55.4
2018-05-18T05:22:03.674Z,55.3
2018-05-18T05:27:03.768Z,55.4
2018-05-18T05:32:24.338Z,55.4
2018-05-18T05:37:03.157Z,55.1
2018-05-18T05:42:03.194Z,55.1
2018-05-18T05:47:21.911Z,55.2
2018-05-18T05:52:03.603Z,55.2
2018-05-18T05:57:03.784Z,55.2
2018-05-18T06:02:25.158Z,54.9
2018-05-18T06:07:03.351Z,54.8
2018-05-18T06:12:03.557Z,55.2
2018-05-18T06:17:24.558Z,55.2
2018-05-18T06:22:03.157Z,55.1
2018-05-18T06:27:03.346Z,54.9
2018-05-18T06:32:24.974Z,55.1
2018-05-18T06:37:03.744Z,55.1
2018-05-18T06:42:02.975Z,55.1
2018-05-18T06:47:22.169Z,55.1
2018-05-18T06:52:03.646Z,55.3
2018-05-18T06:57:03.700Z,55.3
2018-05-18T07:02:21.251Z,55.5
2018-05-18T07:07:03.456Z,55.5
2018-05-18T07:12:03.747Z,55.8
2018-05-18T07:17:25.398Z,55.8
2018-05-18T07:22:03.383Z,55.8
2018-05-18T07:27:03.575Z,56.0
2018-05-18T07:32:23.335Z,56.0
2018-05-18T07:37:03.019Z,56.1
2018-05-18T07:42:03.141Z,56.1
2018-05-18T07:47:25.361Z,56.4
2018-05-18T07:52:03.645Z,56.7
2018-05-18T07:57:03.779Z,56.5
2018-05-18T08:02:15.897Z,56.8
2018-05-18T08:07:03.448Z,56.8
2018-05-18T08:12:03.736Z,56.9
2018-05-18T08:17:18.681Z,57.1
2018-05-18T08:22:03.193Z,57.2
2018-05-18T08:27:03.429Z,57.2
2018-05-18T08:32:11.279Z,57.1
2018-05-18T08:37:03.953Z,57.5
2018-05-18T08:42:03.893Z,57.5
2018-05-18T08:47:12.001Z,57.5
2018-05-18T08:52:03.260Z,57.5
2018-05-18T08:57:03.409Z,57.6
2018-05-18T09:02:23.961Z,58.0
2018-05-18T09:07:03.681Z,58.0
2018-05-18T09:12:04.237Z,58.2
2018-05-18T09:17:11.068Z,58.1
2018-05-18T09:22:03.956Z,58.2
2018-05-18T09:27:03.992Z,58.3
2018-05-18T09:32:21.188Z,58.3
2018-05-18T09:37:03.294Z,58.4
2018-05-18T09:42:03.444Z,58.6
2018-05-18T09:47:16.487Z,58.8
2018-05-18T09:52:03.056Z,58.1
2018-05-18T09:57:03.328Z,58.7
2018-05-18T10:02:19.840Z,59.1
2018-05-18T10:07:04.175Z,58.3
2018-05-18T10:12:03.323Z,58.7
2018-05-18T10:17:21.980Z,58.2
2018-05-18T10:22:03.057Z,58.3
2018-05-18T10:27:03.408Z,58.3
2018-05-18T10:32:25.771Z,57.7
2018-05-18T10:37:03.125Z,57.7
2018-05-18T10:42:03.360Z,58.2
2018-05-18T10:47:26.530Z,57.8
2018-05-18T10:52:03.209Z,57.6
2018-05-18T10:57:03.430Z,57.5
2018-05-18T11:02:23.342Z,57.9
2018-05-18T11:07:03.451Z,57.8
2018-05-18T11:12:03.238Z,57.4
2018-05-18T11:17:28.021Z,57.9
2018-05-18T11:22:03.369Z,58.3
2018-05-18T11:27:03.626Z,58.3
2018-05-18T11:32:24.581Z,58.3
2018-05-18T11:37:03.194Z,58.2
2018-05-18T11:42:03.384Z,58.4
2018-05-18T11:47:24.227Z,58.4
2018-05-18T11:52:03.205Z,57.4
2018-05-18T11:57:03.387Z,57.4
2018-05-18T12:02:22.615Z,57.7
2018-05-18T12:07:03.514Z,57.2
2018-05-18T12:12:03.839Z,57.2
2018-05-18T12:17:25.480Z,58.3
2018-05-18T12:22:03.873Z,57.9
2018-05-18T12:27:03.058Z,57.8
2018-05-18T12:32:23.511Z,57.9
2018-05-18T12:37:03.343Z,58.1
2018-05-18T12:42:03.606Z,58.4
2018-05-18T12:47:04.026Z,57.8
2018-05-18T12:52:03.428Z,58.2
2018-05-18T12:57:03.621Z,58.6
2018-05-18T13:02:19.613Z,58.5
2018-05-18T13:07:03.444Z,58.1
2018-05-18T13:12:03.797Z,58.1
2018-05-18T13:17:24.307Z,57.0
2018-05-18T13:22:03.208Z,57.2
2018-05-18T13:27:03.487Z,57.8
2018-05-18T13:32:25.479Z,57.2
2018-05-18T13:37:03.211Z,57.7
2018-05-18T13:42:03.427Z,56.8
2018-05-18T13:47:21.801Z,55.3
2018-05-18T13:52:03.297Z,55.4
2018-05-18T13:57:03.572Z,55.4
2018-05-18T14:02:24.023Z,56.1
2018-05-18T14:07:03.298Z,55.9
2018-05-18T14:12:03.676Z,55.6
2018-05-18T14:17:24.903Z,55.6
2018-05-18T14:22:03.403Z,54.1
2018-05-18T14:27:03.519Z,54.7
2018-05-18T14:32:24.235Z,54.0
2018-05-18T14:37:03.394Z,54.0
2018-05-18T14:42:03.545Z,48.9
2018-05-18T14:47:20.173Z,48.8
2018-05-18T14:52:02.913Z,49.0
2018-05-18T14:57:03.077Z,51.2
2018-05-18T15:02:23.457Z,48.5
2018-05-18T15:07:03.673Z,48.4
2018-05-18T15:12:03.901Z,51.8
2018-05-18T15:17:20.675Z,43.7
2018-05-18T15:22:03.417Z,41.2
2018-05-18T15:27:03.734Z,41.2
2018-05-18T15:32:21.288Z,40.0
2018-05-18T15:37:03.556Z,39.5
2018-05-18T15:42:03.638Z,44.8
2018-05-18T15:47:23.227Z,47.5
2018-05-18T15:52:02.978Z,48.8
2018-05-18T15:57:03.186Z,48.8
2018-05-18T16:02:17.525Z,38.3
2018-05-18T16:07:03.731Z,38.3
2018-05-18T16:12:03.967Z,37.6
2018-05-18T16:17:19.417Z,37.2
2018-05-18T16:22:03.282Z,37.2
2018-05-18T16:27:03.356Z,37.6
2018-05-18T16:32:19.532Z,37.6
2018-05-18T16:37:03.806Z,37.5
2018-05-18T16:42:03.881Z,41.3
2018-05-18T16:47:17.790Z,44.0
2018-05-18T16:52:03.436Z,44.6
2018-05-18T16:57:03.609Z,40.1
2018-05-18T17:02:18.825Z,40.1
2018-05-18T17:07:03.982Z,39.9
2018-05-18T17:12:03.215Z,39.7
2018-05-18T17:17:17.977Z,39.7
2018-05-18T17:22:03.740Z,39.4
2018-05-18T17:27:03.831Z,40.9
2018-05-18T17:32:17.576Z,42.4
2018-05-18T17:37:03.156Z,41.9
2018-05-18T17:42:03.356Z,42.4
2018-05-18T17:47:19.022Z,43.1
2018-05-18T17:52:03.764Z,45.0
2018-05-18T17:57:03.637Z,45.0
2018-05-18T18:02:21.924Z,48.2
2018-05-18T18:07:03.123Z,48.2
2018-05-18T18:12:03.491Z,49.4
2018-05-18T18:17:21.704Z,50.4
2018-05-18T18:22:03.927Z,50.6
2018-05-18T18:27:03.036Z,50.9
2018-05-18T18:32:22.285Z,50.7
2018-05-18T18:37:03.370Z,51.3
2018-05-18T18:42:03.497Z,51.3
2018-05-18T18:47:23.234Z,51.3
2018-05-18T18:52:03.311Z,52.0
2018-05-18T18:57:03.355Z,52.0
2018-05-18T19:02:19.459Z,52.4
2018-05-18T19:07:03.810Z,52.4
2018-05-18T19:12:03.305Z,52.8
2018-05-18T19:17:22.152Z,52.8
2018-05-18T19:22:03.436Z,53.0
2018-05-18T19:27:03.898Z,52.9
2018-05-18T19:32:21.135Z,52.9
2018-05-18T19:37:03.391Z,52.9
2018-05-18T19:42:03.486Z,53.2
2018-05-18T19:47:06.618Z,53.2
2018-05-18T19:52:03.813Z,53.4
2018-05-18T19:57:03.092Z,53.2
2018-05-18T20:02:05.394Z,53.4
2018-05-18T20:07:04.070Z,53.4
2018-05-18T20:12:03.932Z,53.2
2018-05-18T20:17:04.564Z,53.2
2018-05-18T20:22:03.421Z,53.2
2018-05-18T20:27:03.368Z,53.2
2018-05-18T20:32:03.360Z,53.2
2018-05-18T20:37:03.569Z,53.2
2018-05-18T20:42:03.598Z,53.1
2018-05-18T20:47:03.904Z,53.1
2018-05-18T20:52:03.844Z,53.2
2018-05-18T20:57:04.151Z,53.1
2018-05-18T21:02:03.833Z,53.0
2018-05-18T21:07:03.507Z,53.0
2018-05-18T21:12:03.889Z,53.1
2018-05-18T21:17:05.728Z,53.1
2018-05-18T21:22:03.931Z,53.1
2018-05-18T21:27:04.038Z,53.2
2018-05-18T21:32:03.198Z,53.1
2018-05-18T21:37:03.331Z,53.1
2018-05-18T21:42:03.456Z,53.2
2018-05-18T21:47:03.576Z,53.3
2018-05-18T21:52:03.640Z,53.3
2018-05-18T21:57:03.700Z,53.2
2018-05-18T22:02:03.940Z,53.1
2018-05-18T22:07:03.264Z,53.3
2018-05-18T22:12:03.153Z,53.3
2018-05-18T22:22:03.639Z,53.0
2018-05-18T22:27:03.892Z,53.5
2018-05-18T22:32:03.499Z,53.4
2018-05-18T22:37:03.777Z,53.4
2018-05-18T22:42:03.325Z,53.3
2018-05-18T22:47:03.968Z,53.3
2018-05-18T22:52:03.878Z,53.2
2018-05-18T22:57:03.362Z,53.2
2018-05-18T23:02:03.092Z,53.1
2018-05-18T23:07:03.689Z,52.9
2018-05-18T23:12:03.366Z,52.9
2018-05-18T23:17:03.870Z,53.0
2018-05-18T23:22:03.246Z,53.1
2018-05-18T23:27:03.724Z,53.1
2018-05-18T23:32:03.219Z,53.1
2018-05-18T23:37:03.520Z,53.1
2018-05-18T23:42:03.170Z,53.2
2018-05-18T23:47:03.835Z,53.2
2018-05-18T23:52:03.769Z,53.3
2018-05-18T23:57:03.305Z,53.3
