createdAt,value
2022-08-17T00:00:43.019Z,8.40
2022-08-17T00:07:26.583Z,8.85
2022-08-17T00:14:12.839Z,8.45
2022-08-17T00:20:56.721Z,7.90
2022-08-17T00:27:39.237Z,9.57
2022-08-17T00:34:21.617Z,8.57
2022-08-17T00:41:11.194Z,8.43
2022-08-17T00:47:53.556Z,10.70
2022-08-17T00:54:42.048Z,11.15
2022-08-17T01:01:25.486Z,10.27
2022-08-17T01:08:12.734Z,7.72
2022-08-17T01:14:55.065Z,8.60
2022-08-17T01:21:51.430Z,13.55
2022-08-17T01:28:54.709Z,8.05
2022-08-17T01:35:38.773Z,8.52
2022-08-17T01:42:33.031Z,8.52
2022-08-17T01:49:15.801Z,11.65
2022-08-17T01:56:02.434Z,7.95
2022-08-17T02:02:45.628Z,9.18
2022-08-17T02:09:30.456Z,8.32
2022-08-17T02:16:29.486Z,8.63
2022-08-17T02:23:24.857Z,10.95
2022-08-17T02:31:00.310Z,8.07
2022-08-17T02:37:12.095Z,12.25
2022-08-17T02:43:54.460Z,8.77
2022-08-17T02:50:37.033Z,10.27
2022-08-17T02:57:19.440Z,9.80
2022-08-17T03:04:01.805Z,10.48
2022-08-17T03:10:44.929Z,9.55
2022-08-17T03:17:27.297Z,10.95
2022-08-17T03:24:09.676Z,11.73
2022-08-17T03:30:52.839Z,13.00
2022-08-17T03:37:35.683Z,11.20
2022-08-17T03:44:18.046Z,10.48
2022-08-17T03:51:18.967Z,9.98
2022-08-17T03:58:01.343Z,10.07
2022-08-17T04:04:43.723Z,10.18
2022-08-17T04:11:26.070Z,11.10
2022-08-17T04:18:11.062Z,11.13
2022-08-17T04:24:53.519Z,11.30
2022-08-17T04:31:36.234Z,10.60
2022-08-17T04:38:26.558Z,12.63
2022-08-17T04:45:09.725Z,10.45
2022-08-17T04:51:55.682Z,13.57
2022-08-17T04:58:39.765Z,11.18
2022-08-17T05:05:24.848Z,11.25
2022-08-17T05:12:07.731Z,10.05
2022-08-17T05:18:50.691Z,11.20
2022-08-17T05:25:41.751Z,11.98
2022-08-17T05:32:37.773Z,12.48
2022-08-17T05:39:22.503Z,12.45
2022-08-17T05:46:14.689Z,12.20
2022-08-17T05:52:59.817Z,11.60
2022-08-17T05:59:48.626Z,14.60
2022-08-17T06:07:03.949Z,10.27
2022-08-17T06:14:20.974Z,12.85
2022-08-17T06:21:07.073Z,11.23
2022-08-17T06:27:55.706Z,13.05
2022-08-17T06:34:38.984Z,10.02
2022-08-17T06:42:02.560Z,14.50
2022-08-17T06:49:21.808Z,7.35
2022-08-17T06:56:13.549Z,8.10
2022-08-17T07:03:02.167Z,8.27
2022-08-17T07:09:45.961Z,8.88
2022-08-17T07:16:51.629Z,7.25
2022-08-17T07:24:07.069Z,7.50
2022-08-17T07:30:53.591Z,5.60
2022-08-17T07:37:40.547Z,7.50
2022-08-17T07:44:22.927Z,4.40
2022-08-17T07:51:22.516Z,5.28
2022-08-17T07:58:05.468Z,6.28
2022-08-17T08:05:01.027Z,6.55
2022-08-17T08:11:44.534Z,5.97
2022-08-17T08:18:55.065Z,13.55
2022-08-17T08:25:53.338Z,9.35
2022-08-17T08:32:47.918Z,5.28
2022-08-17T08:39:33.297Z,5.72
2022-08-17T08:46:30.064Z,7.05
2022-08-17T08:53:32.854Z,13.60
2022-08-17T09:00:21.540Z,10.77
2022-08-17T09:07:24.826Z,7.05
2022-08-17T09:14:31.239Z,8.27
2022-08-17T09:21:48.270Z,7.30
2022-08-17T09:28:36.318Z,7.70
2022-08-17T09:35:37.194Z,9.30
2022-08-17T09:42:54.266Z,7.80
2022-08-17T09:49:53.119Z,6.63
2022-08-17T09:56:42.301Z,8.55
2022-08-17T10:03:51.297Z,10.30
2022-08-17T10:11:05.663Z,10.32
2022-08-17T10:17:55.495Z,9.25
2022-08-17T10:25:23.227Z,10.48
2022-08-17T10:32:10.746Z,7.35
2022-08-17T10:39:19.739Z,7.32
2022-08-17T10:46:30.958Z,7.30
2022-08-17T10:53:32.543Z,5.20
2022-08-17T11:00:25.549Z,8.27
2022-08-17T11:07:25.691Z,5.03
2022-08-17T11:14:23.604Z,7.75
2022-08-17T11:21:37.574Z,6.60
2022-08-17T11:28:27.995Z,6.10
2022-08-17T11:35:24.416Z,6.28
2022-08-17T11:42:30.487Z,4.53
2022-08-17T11:49:55.598Z,4.22
2022-08-17T11:56:50.362Z,6.18
2022-08-17T12:03:33.226Z,4.10
2022-08-17T12:10:21.475Z,5.82
2022-08-17T12:17:11.287Z,5.85
2022-08-17T12:24:38.045Z,5.95
2022-08-17T12:31:28.108Z,8.50
2022-08-17T12:38:30.411Z,4.93
2022-08-17T12:45:29.706Z,5.47
2022-08-17T12:52:28.024Z,4.50
2022-08-17T12:59:10.905Z,5.28
2022-08-17T13:05:59.463Z,4.15
2022-08-17T13:12:41.899Z,4.43
2022-08-17T13:19:29.760Z,4.10
2022-08-17T13:26:32.786Z,5.63
2022-08-17T13:33:26.649Z,6.47
2022-08-17T13:40:32.492Z,4.15
2022-08-17T13:47:18.536Z,4.40
2022-08-17T13:54:05.344Z,5.88
2022-08-17T14:00:48.210Z,4.28
2022-08-17T14:07:39.091Z,4.10
2022-08-17T14:14:25.425Z,5.55
2022-08-17T14:21:09.282Z,3.78
2022-08-17T14:27:53.974Z,5.50
2022-08-17T14:34:36.628Z,6.43
2022-08-17T14:41:22.158Z,4.95
2022-08-17T14:48:07.555Z,6.80
2022-08-17T14:54:52.174Z,3.72
2022-08-17T15:01:35.338Z,5.40
2022-08-17T15:08:18.599Z,4.20
2022-08-17T15:15:04.590Z,6.93
2022-08-17T15:21:47.352Z,6.82
2022-08-17T15:28:29.706Z,5.35
2022-08-17T15:35:13.011Z,4.13
2022-08-17T15:41:58.111Z,5.13
2022-08-17T15:48:43.794Z,4.22
2022-08-17T15:55:29.675Z,6.18
2022-08-17T16:03:45.508Z,9.48
2022-08-17T16:09:28.375Z,4.90
2022-08-17T16:16:11.301Z,4.97
2022-08-17T16:22:54.996Z,4.10
2022-08-17T16:29:38.947Z,5.85
2022-08-17T16:36:23.315Z,6.05
2022-08-17T16:43:10.361Z,7.00
2022-08-17T16:49:53.318Z,5.10
2022-08-17T16:56:37.135Z,7.97
2022-08-17T17:03:22.318Z,6.45
2022-08-17T17:10:09.719Z,6.30
2022-08-17T17:17:18.196Z,7.38
2022-08-17T17:24:09.989Z,6.55
2022-08-17T17:31:13.725Z,4.63
2022-08-17T17:37:57.913Z,6.38
2022-08-17T17:44:59.940Z,4.90
2022-08-17T17:52:10.939Z,4.50
2022-08-17T17:59:13.532Z,7.25
2022-08-17T18:06:13.601Z,6.45
2022-08-17T18:13:00.402Z,6.32
2022-08-17T18:19:42.892Z,7.68
2022-08-17T18:26:53.255Z,5.95
2022-08-17T18:33:41.295Z,5.28
2022-08-17T18:40:34.038Z,8.48
2022-08-17T18:47:19.115Z,6.20
2022-08-17T18:54:09.222Z,7.18
2022-08-17T19:00:52.000Z,8.65
2022-08-17T19:07:47.999Z,7.15
2022-08-17T19:14:31.561Z,8.23
2022-08-17T19:21:25.663Z,8.00
2022-08-17T19:28:22.265Z,9.32
2022-08-17T19:35:08.209Z,6.03
2022-08-17T19:42:15.093Z,5.78
2022-08-17T19:49:22.656Z,8.57
2022-08-17T19:56:44.379Z,8.63
2022-08-17T20:03:38.403Z,6.47
2022-08-17T20:10:28.822Z,6.78
2022-08-17T20:17:12.615Z,8.98
2022-08-17T20:24:19.858Z,8.00
2022-08-17T20:31:02.877Z,10.63
2022-08-17T20:38:03.372Z,8.13
2022-08-17T20:44:47.180Z,8.65
2022-08-17T20:51:32.157Z,8.38
2022-08-17T20:58:29.943Z,9.25
2022-08-17T21:06:00.297Z,9.20
2022-08-17T21:13:23.469Z,9.23
2022-08-17T21:20:43.900Z,7.22
2022-08-17T21:27:26.206Z,8.13
2022-08-17T21:34:20.778Z,6.97
2022-08-17T21:41:03.516Z,8.35
2022-08-17T21:48:11.243Z,8.10
2022-08-17T21:54:56.953Z,8.18
2022-08-17T22:01:42.877Z,7.75
2022-08-17T22:08:25.405Z,8.13
2022-08-17T22:15:15.600Z,11.82
2022-08-17T22:22:20.567Z,10.30
2022-08-17T22:29:02.966Z,9.52
2022-08-17T22:35:47.266Z,7.47
2022-08-17T22:42:29.900Z,5.97
2022-08-17T22:49:12.361Z,6.63
2022-08-17T22:56:15.250Z,5.03
2022-08-17T23:03:25.356Z,5.38
2022-08-17T23:10:08.128Z,4.88
2022-08-17T23:16:51.685Z,6.18
2022-08-17T23:23:34.804Z,5.90
2022-08-17T23:30:17.830Z,6.45
2022-08-17T23:37:02.232Z,9.02
2022-08-17T23:43:46.857Z,10.45
2022-08-17T23:50:29.962Z,8.20
2022-08-17T23:57:19.467Z,10.73
