createdAt,value
2023-04-02T00:01:50.352Z,3.85
2023-04-02T00:04:23.560Z,3.70
2023-04-02T00:07:15.712Z,3.58
2023-04-02T00:09:46.555Z,3.53
2023-04-02T00:12:24.619Z,4.13
2023-04-02T00:14:55.437Z,4.28
2023-04-02T00:17:25.944Z,4.40
2023-04-02T00:19:58.661Z,3.78
2023-04-02T00:22:29.479Z,3.80
2023-04-02T00:25:01.600Z,3.75
2023-04-02T00:27:31.971Z,3.42
2023-04-02T00:30:01.927Z,3.40
2023-04-02T00:32:33.102Z,3.67
2023-04-02T00:35:02.343Z,3.55
2023-04-02T00:37:39.111Z,3.88
2023-04-02T00:40:15.579Z,3.85
2023-04-02T00:42:44.927Z,4.75
2023-04-02T00:45:19.857Z,3.90
2023-04-02T00:47:48.791Z,3.78
2023-04-02T00:50:24.705Z,4.10
2023-04-02T00:52:54.009Z,3.80
2023-04-02T00:55:26.318Z,3.50
2023-04-02T00:58:00.774Z,4.07
2023-04-02T01:00:30.762Z,4.38
2023-04-02T01:03:34.849Z,6.00
2023-04-02T01:06:10.916Z,4.60
2023-04-02T01:08:54.469Z,4.90
2023-04-02T01:11:55.765Z,4.82
2023-04-02T01:14:36.933Z,4.65
2023-04-02T01:17:11.060Z,4.00
2023-04-02T01:20:26.430Z,7.22
2023-04-02T01:22:58.213Z,3.83
2023-04-02T01:25:29.948Z,6.22
2023-04-02T01:28:05.792Z,3.78
2023-04-02T01:30:36.836Z,4.13
2023-04-02T01:33:06.480Z,5.15
2023-04-02T01:35:37.977Z,4.55
2023-04-02T01:38:10.726Z,4.45
2023-04-02T01:40:41.189Z,4.85
2023-04-02T01:43:17.355Z,4.10
2023-04-02T01:45:47.788Z,4.10
2023-04-02T01:48:18.340Z,4.32
2023-04-02T01:50:47.370Z,4.35
2023-04-02T01:53:17.907Z,4.20
2023-04-02T01:55:48.965Z,3.75
2023-04-02T01:58:20.972Z,5.13
2023-04-02T02:00:53.380Z,3.97
2023-04-02T02:03:22.293Z,3.25
2023-04-02T02:05:51.225Z,4.30
2023-04-02T02:08:35.861Z,4.00
2023-04-02T02:11:05.129Z,3.63
2023-04-02T02:13:33.791Z,3.53
2023-04-02T02:16:04.808Z,4.10
2023-04-02T02:18:33.505Z,3.60
2023-04-02T02:21:02.280Z,3.63
2023-04-02T02:23:31.258Z,3.60
2023-04-02T02:26:00.229Z,3.58
2023-04-02T02:28:29.462Z,4.28
2023-04-02T02:31:00.189Z,3.53
2023-04-02T02:33:32.248Z,3.67
2023-04-02T02:36:01.880Z,3.75
2023-04-02T02:38:47.508Z,4.32
2023-04-02T02:41:20.863Z,3.78
2023-04-02T02:43:57.972Z,4.22
2023-04-02T02:46:26.464Z,3.53
2023-04-02T02:48:56.808Z,4.53
2023-04-02T02:51:29.116Z,3.60
2023-04-02T02:54:01.000Z,3.72
2023-04-02T02:56:29.497Z,3.90
2023-04-02T02:58:58.286Z,3.97
2023-04-02T03:01:29.081Z,3.08
2023-04-02T03:03:59.552Z,3.47
2023-04-02T03:06:28.210Z,4.05
2023-04-02T03:09:03.445Z,3.65
2023-04-02T03:11:37.813Z,3.67
2023-04-02T03:14:15.632Z,5.63
2023-04-02T03:16:46.053Z,3.63
2023-04-02T03:19:25.556Z,3.40
2023-04-02T03:21:55.986Z,3.47
2023-04-02T03:24:33.465Z,3.72
2023-04-02T03:27:04.652Z,3.72
2023-04-02T03:29:34.344Z,3.47
2023-04-02T03:32:05.809Z,3.60
2023-04-02T03:34:38.290Z,3.50
2023-04-02T03:37:09.604Z,3.50
2023-04-02T03:39:40.224Z,3.92
2023-04-02T03:42:11.485Z,3.05
2023-04-02T03:44:44.780Z,3.22
2023-04-02T03:47:15.829Z,3.55
2023-04-02T03:49:49.311Z,3.10
2023-04-02T03:52:21.640Z,5.43
2023-04-02T03:54:54.089Z,3.38
2023-04-02T03:57:28.006Z,3.40
2023-04-02T03:59:59.651Z,3.47
2023-04-02T04:02:39.934Z,4.32
2023-04-02T04:05:23.515Z,3.28
2023-04-02T04:07:53.879Z,3.50
2023-04-02T04:10:25.101Z,3.45
2023-04-02T04:12:55.591Z,3.25
2023-04-02T04:15:27.095Z,2.95
2023-04-02T04:18:02.167Z,3.15
2023-04-02T04:20:35.868Z,3.47
2023-04-02T04:23:15.444Z,3.60
2023-04-02T04:25:43.960Z,3.22
2023-04-02T04:28:21.526Z,5.03
2023-04-02T04:30:52.787Z,3.75
2023-04-02T04:33:23.476Z,3.22
2023-04-02T04:35:55.724Z,3.47
2023-04-02T04:38:32.962Z,4.03
2023-04-02T04:41:05.814Z,2.90
2023-04-02T04:43:43.514Z,3.63
2023-04-02T04:46:14.039Z,3.60
2023-04-02T04:48:49.430Z,6.03
2023-04-02T04:51:22.629Z,5.15
2023-04-02T04:53:52.567Z,5.97
2023-04-02T04:56:23.577Z,3.53
2023-04-02T04:58:54.265Z,3.40
2023-04-02T05:01:25.638Z,3.88
2023-04-02T05:03:58.883Z,3.58
2023-04-02T05:06:37.568Z,3.22
2023-04-02T05:09:12.805Z,5.55
2023-04-02T05:11:44.892Z,5.55
2023-04-02T05:14:27.127Z,2.95
2023-04-02T05:16:59.984Z,5.18
2023-04-02T05:19:32.291Z,2.72
2023-04-02T05:22:07.403Z,3.92
2023-04-02T05:24:46.191Z,4.28
2023-04-02T05:27:25.076Z,2.80
2023-04-02T05:29:58.003Z,2.78
2023-04-02T05:32:29.596Z,3.30
2023-04-02T05:34:58.220Z,2.95
2023-04-02T05:37:29.855Z,3.60
2023-04-02T05:40:00.367Z,3.53
2023-04-02T05:42:30.278Z,3.20
2023-04-02T05:45:08.236Z,3.35
2023-04-02T05:47:41.271Z,3.38
2023-04-02T05:50:23.215Z,2.90
2023-04-02T05:52:57.021Z,3.15
2023-04-02T05:55:43.659Z,3.33
2023-04-02T05:58:34.726Z,3.10
2023-04-02T06:01:20.988Z,3.03
2023-04-02T06:03:57.496Z,3.03
2023-04-02T06:06:45.127Z,2.83
2023-04-02T06:09:18.253Z,3.00
2023-04-02T06:11:48.298Z,3.58
2023-04-02T06:14:17.612Z,3.20
2023-04-02T06:16:46.558Z,3.47
2023-04-02T06:19:20.128Z,4.78
2023-04-02T06:21:49.931Z,2.83
2023-04-02T06:24:23.028Z,4.65
2023-04-02T06:26:53.296Z,2.67
2023-04-02T06:29:26.798Z,3.67
2023-04-02T06:31:56.856Z,5.55
2023-04-02T06:34:26.816Z,3.40
2023-04-02T06:36:57.853Z,8.55
2023-04-02T06:39:28.579Z,4.88
2023-04-02T06:42:01.040Z,3.13
2023-04-02T06:44:31.307Z,2.88
2023-04-02T06:47:00.951Z,2.80
2023-04-02T06:49:34.450Z,2.78
2023-04-02T06:52:03.731Z,2.78
2023-04-02T06:54:33.581Z,3.95
2023-04-02T06:57:02.170Z,2.05
2023-04-02T06:59:30.730Z,3.40
2023-04-02T07:02:03.490Z,3.28
2023-04-02T07:04:32.010Z,3.28
2023-04-02T07:07:00.593Z,3.00
2023-04-02T07:09:29.061Z,4.97
2023-04-02T07:11:58.971Z,2.97
2023-04-02T07:14:27.634Z,3.42
2023-04-02T07:16:56.193Z,3.67
2023-04-02T07:19:24.722Z,2.10
2023-04-02T07:21:53.145Z,3.42
2023-04-02T07:24:21.569Z,2.60
2023-04-02T07:26:50.001Z,2.30
2023-04-02T07:29:19.993Z,2.63
2023-04-02T07:31:48.465Z,5.05
2023-04-02T07:34:16.904Z,2.92
2023-04-02T07:36:45.425Z,4.82
2023-04-02T07:39:13.938Z,1.98
2023-04-02T07:41:55.370Z,2.13
2023-04-02T07:44:25.235Z,2.80
2023-04-02T07:46:53.711Z,3.08
2023-04-02T07:49:22.278Z,2.08
2023-04-02T07:51:50.869Z,2.58
2023-04-02T07:54:19.383Z,2.25
2023-04-02T07:56:47.897Z,2.40
2023-04-02T07:59:16.457Z,2.63
2023-04-02T08:01:46.340Z,2.88
2023-04-02T08:04:19.497Z,2.30
2023-04-02T08:06:48.141Z,2.92
2023-04-02T08:09:16.683Z,1.90
2023-04-02T08:11:46.721Z,2.53
2023-04-02T08:14:15.625Z,2.28
2023-04-02T08:16:49.726Z,6.03
2023-04-02T08:19:18.282Z,2.53
2023-04-02T08:21:48.202Z,3.30
2023-04-02T08:24:19.114Z,2.50
2023-04-02T08:26:47.848Z,2.50
2023-04-02T08:29:16.978Z,2.60
2023-04-02T08:31:45.468Z,2.15
2023-04-02T08:34:15.550Z,2.30
2023-04-02T08:36:45.643Z,4.93
2023-04-02T08:39:14.770Z,2.85
2023-04-02T08:41:46.918Z,6.72
2023-04-02T08:44:36.903Z,5.78
2023-04-02T08:47:06.460Z,3.05
2023-04-02T08:49:39.011Z,2.92
2023-04-02T08:52:07.465Z,2.88
2023-04-02T08:54:38.113Z,2.53
2023-04-02T08:57:08.695Z,2.40
2023-04-02T08:59:38.021Z,2.28
2023-04-02T09:02:25.629Z,3.13
2023-04-02T09:04:56.070Z,2.38
2023-04-02T09:07:24.717Z,2.20
2023-04-02T09:09:53.199Z,3.55
2023-04-02T09:12:23.834Z,5.13
2023-04-02T09:15:01.062Z,2.50
2023-04-02T09:17:34.724Z,2.03
2023-04-02T09:20:18.079Z,4.20
2023-04-02T09:22:46.844Z,2.95
2023-04-02T09:25:21.305Z,3.05
2023-04-02T09:27:50.842Z,2.22
2023-04-02T09:30:29.661Z,2.05
2023-04-02T09:33:01.041Z,1.98
2023-04-02T09:35:32.471Z,3.13
2023-04-02T09:38:21.088Z,2.00
2023-04-02T09:40:52.647Z,2.50
2023-04-02T09:43:22.406Z,2.20
2023-04-02T09:45:59.505Z,2.10
2023-04-02T09:48:31.195Z,2.38
2023-04-02T09:51:17.564Z,2.75
2023-04-02T09:53:47.272Z,1.95
2023-04-02T09:56:18.774Z,1.90
2023-04-02T09:58:47.835Z,3.38
2023-04-02T10:01:32.306Z,2.10
2023-04-02T10:04:01.229Z,2.20
2023-04-02T10:06:31.514Z,1.90
2023-04-02T10:08:59.955Z,2.03
2023-04-02T10:11:43.723Z,1.90
2023-04-02T10:14:19.349Z,2.30
2023-04-02T10:16:50.862Z,2.15
2023-04-02T10:19:26.487Z,1.98
2023-04-02T10:21:57.549Z,2.88
2023-04-02T10:24:28.725Z,2.85
2023-04-02T10:27:04.111Z,2.20
2023-04-02T10:30:10.427Z,2.10
2023-04-02T10:32:42.312Z,2.40
2023-04-02T10:35:16.965Z,2.40
2023-04-02T10:38:42.713Z,2.72
2023-04-02T10:41:23.125Z,4.30
2023-04-02T10:44:20.469Z,5.22
2023-04-02T10:46:57.225Z,3.45
2023-04-02T10:49:32.289Z,2.70
2023-04-02T10:52:03.451Z,2.65
2023-04-02T10:54:41.226Z,3.70
2023-04-02T10:57:20.836Z,2.83
2023-04-02T10:59:52.611Z,3.90
2023-04-02T11:02:39.779Z,6.07
2023-04-02T11:05:22.535Z,6.03
2023-04-02T11:07:57.502Z,4.07
2023-04-02T11:10:26.111Z,6.90
2023-04-02T11:12:57.919Z,3.35
2023-04-02T11:15:26.414Z,6.95
2023-04-02T11:17:54.888Z,4.38
2023-04-02T11:21:04.970Z,6.35
2023-04-02T11:23:58.298Z,5.43
2023-04-02T11:26:47.446Z,8.77
2023-04-02T11:29:22.544Z,8.00
2023-04-02T11:31:53.081Z,9.52
2023-04-02T11:35:26.226Z,8.95
2023-04-02T11:37:56.437Z,10.50
2023-04-02T11:40:49.507Z,9.68
2023-04-02T11:43:52.642Z,13.18
2023-04-02T11:46:47.518Z,10.50
2023-04-02T11:49:42.040Z,9.27
2023-04-02T11:52:23.345Z,10.70
2023-04-02T11:55:29.187Z,14.40
2023-04-02T11:58:28.514Z,12.98
2023-04-02T12:01:34.823Z,10.68
2023-04-02T12:05:04.499Z,12.80
2023-04-02T12:08:05.880Z,11.55
2023-04-02T12:10:34.925Z,13.50
2023-04-02T12:13:03.437Z,10.65
2023-04-02T12:15:40.592Z,15.30
2023-04-02T12:18:16.089Z,14.77
2023-04-02T12:20:50.938Z,11.85
2023-04-02T12:23:21.489Z,11.00
2023-04-02T12:25:58.534Z,14.35
2023-04-02T12:28:28.915Z,14.93
2023-04-02T12:31:06.202Z,17.45
2023-04-02T12:33:37.574Z,38.45
2023-04-02T12:36:10.087Z,27.00
2023-04-02T12:38:45.888Z,30.17
2023-04-02T12:41:24.506Z,43.00
2023-04-02T12:43:59.583Z,27.85
2023-04-02T12:46:28.274Z,37.88
2023-04-02T12:49:06.182Z,44.50
2023-04-02T12:51:37.147Z,29.50
2023-04-02T12:54:06.276Z,47.60
2023-04-02T12:56:34.839Z,37.58
2023-04-02T12:59:03.340Z,45.35
2023-04-02T13:01:34.001Z,38.35
2023-04-02T13:04:04.991Z,44.72
2023-04-02T13:06:33.637Z,41.80
2023-04-02T13:09:04.862Z,77.07
2023-04-02T13:11:37.525Z,70.10
2023-04-02T13:14:07.790Z,62.25
2023-04-02T13:16:36.980Z,47.80
2023-04-02T13:19:24.030Z,60.00
2023-04-02T13:21:53.413Z,56.60
2023-04-02T13:24:24.889Z,60.10
2023-04-02T13:26:56.542Z,49.88
2023-04-02T13:29:28.407Z,46.55
2023-04-02T13:31:58.854Z,42.55
2023-04-02T13:34:27.407Z,42.28
2023-04-02T13:36:57.468Z,35.40
2023-04-02T13:39:27.498Z,47.10
2023-04-02T13:41:58.093Z,40.47
2023-04-02T13:44:27.865Z,36.78
2023-04-02T13:46:56.539Z,36.90
2023-04-02T13:49:25.239Z,38.08
2023-04-02T13:51:54.459Z,36.83
2023-04-02T13:54:27.461Z,31.30
2023-04-02T13:56:56.645Z,30.30
2023-04-02T13:59:26.125Z,28.55
2023-04-02T14:01:56.517Z,28.10
2023-04-02T14:04:26.826Z,28.05
2023-04-02T14:07:27.478Z,26.17
2023-04-02T14:10:04.185Z,27.98
2023-04-02T14:12:47.267Z,25.13
2023-04-02T14:15:29.427Z,27.73
2023-04-02T14:18:20.046Z,32.80
2023-04-02T14:20:52.111Z,23.38
2023-04-02T14:23:43.043Z,23.25
2023-04-02T14:26:17.523Z,24.30
2023-04-02T14:28:50.724Z,24.08
2023-04-02T14:31:23.072Z,24.40
2023-04-02T14:33:57.638Z,28.75
2023-04-02T14:36:30.896Z,22.77
2023-04-02T14:39:04.475Z,24.77
2023-04-02T14:41:38.006Z,18.85
2023-04-02T14:44:07.682Z,17.88
2023-04-02T14:46:38.555Z,22.73
2023-04-02T14:49:18.452Z,27.50
2023-04-02T14:51:49.817Z,18.98
2023-04-02T14:54:23.712Z,20.10
2023-04-02T14:56:55.655Z,36.60
2023-04-02T14:59:30.929Z,31.75
2023-04-02T15:02:02.835Z,37.90
2023-04-02T15:04:35.671Z,34.40
2023-04-02T15:07:07.589Z,69.47
2023-04-02T15:09:39.033Z,77.47
2023-04-02T15:12:13.902Z,59.33
2023-04-02T15:14:45.550Z,42.80
2023-04-02T15:17:14.053Z,39.83
2023-04-02T15:19:42.542Z,34.05
2023-04-02T15:22:25.706Z,47.97
2023-04-02T15:25:00.568Z,44.45
2023-04-02T15:27:45.538Z,44.17
2023-04-02T15:30:15.620Z,34.58
2023-04-02T15:32:44.273Z,31.65
2023-04-02T15:35:24.602Z,34.17
2023-04-02T15:38:02.152Z,35.22
2023-04-02T15:40:49.014Z,27.65
2023-04-02T15:43:23.050Z,33.97
2023-04-02T15:45:59.249Z,34.47
2023-04-02T15:48:41.910Z,35.13
2023-04-02T15:51:21.081Z,35.28
2023-04-02T15:53:55.912Z,29.52
2023-04-02T15:56:26.874Z,29.77
2023-04-02T15:59:28.054Z,36.03
2023-04-02T16:02:00.901Z,24.33
2023-04-02T16:04:46.155Z,29.35
2023-04-02T16:07:42.355Z,24.23
2023-04-02T16:10:14.307Z,21.23
2023-04-02T16:12:42.784Z,21.55
2023-04-02T16:15:17.920Z,28.70
2023-04-02T16:17:47.632Z,26.05
2023-04-02T16:20:21.260Z,20.95
2023-04-02T16:23:00.571Z,20.73
2023-04-02T16:25:31.422Z,20.48
2023-04-02T16:28:08.298Z,22.08
2023-04-02T16:30:57.021Z,17.08
2023-04-02T16:33:37.767Z,20.95
2023-04-02T16:36:19.039Z,19.73
2023-04-02T16:38:57.751Z,19.80
2023-04-02T16:41:40.957Z,17.05
2023-04-02T16:44:24.749Z,16.95
2023-04-02T16:47:05.271Z,25.65
2023-04-02T16:49:38.399Z,17.98
2023-04-02T16:52:19.541Z,11.63
2023-04-02T16:54:53.664Z,16.60
2023-04-02T16:57:31.440Z,17.10
2023-04-02T17:00:08.085Z,17.10
2023-04-02T17:02:46.904Z,14.65
2023-04-02T17:05:25.881Z,14.40
2023-04-02T17:08:01.805Z,16.17
2023-04-02T17:10:32.207Z,14.32
2023-04-02T17:13:09.105Z,20.52
2023-04-02T17:15:39.514Z,11.63
2023-04-02T17:18:15.927Z,14.75
2023-04-02T17:20:44.519Z,15.25
2023-04-02T17:23:14.834Z,17.05
2023-04-02T17:25:50.080Z,15.43
2023-04-02T17:28:25.582Z,12.05
2023-04-02T17:30:56.832Z,13.50
2023-04-02T17:33:28.590Z,18.30
2023-04-02T17:36:32.804Z,15.20
2023-04-02T17:39:11.345Z,15.13
2023-04-02T17:41:44.326Z,13.25
2023-04-02T17:44:32.470Z,11.93
2023-04-02T17:47:04.639Z,13.00
2023-04-02T17:49:39.043Z,14.48
2023-04-02T17:52:10.016Z,15.15
2023-04-02T17:54:43.771Z,16.90
2023-04-02T17:57:35.510Z,11.40
2023-04-02T18:00:26.762Z,15.13
2023-04-02T18:03:08.021Z,13.05
2023-04-02T18:05:42.594Z,12.20
2023-04-02T18:08:18.747Z,12.80
2023-04-02T18:10:54.497Z,11.43
2023-04-02T18:13:32.514Z,10.82
2023-04-02T18:16:11.335Z,12.18
2023-04-02T18:18:56.564Z,9.95
2023-04-02T18:21:31.837Z,10.07
2023-04-02T18:24:16.148Z,12.20
2023-04-02T18:26:49.788Z,10.18
2023-04-02T18:29:26.551Z,10.90
2023-04-02T18:31:59.413Z,8.40
2023-04-02T18:34:45.316Z,13.25
2023-04-02T18:37:24.632Z,11.65
2023-04-02T18:40:05.499Z,9.85
2023-04-02T18:42:47.942Z,10.27
2023-04-02T18:45:19.680Z,12.05
2023-04-02T18:47:53.136Z,10.48
2023-04-02T18:50:25.577Z,8.20
2023-04-02T18:52:55.780Z,8.20
2023-04-02T18:55:27.083Z,10.35
2023-04-02T18:58:00.644Z,7.43
2023-04-02T19:00:31.789Z,8.60
2023-04-02T19:03:03.865Z,13.00
2023-04-02T19:05:42.249Z,8.95
2023-04-02T19:08:17.614Z,8.95
2023-04-02T19:10:46.653Z,8.38
2023-04-02T19:13:16.412Z,11.45
2023-04-02T19:16:15.136Z,10.80
2023-04-02T19:18:50.708Z,9.35
2023-04-02T19:21:24.305Z,9.20
2023-04-02T19:24:12.398Z,20.63
2023-04-02T19:26:45.178Z,8.93
2023-04-02T19:29:21.472Z,8.95
2023-04-02T19:31:53.359Z,11.25
2023-04-02T19:34:25.716Z,8.40
2023-04-02T19:36:56.313Z,8.60
2023-04-02T19:40:09.413Z,7.05
2023-04-02T19:42:47.658Z,7.68
2023-04-02T19:45:34.654Z,8.32
2023-04-02T19:48:11.072Z,14.25
2023-04-02T19:50:39.722Z,10.82
2023-04-02T19:53:08.192Z,9.88
2023-04-02T19:55:38.334Z,7.82
2023-04-02T19:58:17.680Z,7.15
2023-04-02T20:00:47.916Z,7.63
2023-04-02T20:03:16.435Z,12.52
2023-04-02T20:05:44.949Z,12.68
2023-04-02T20:08:13.529Z,15.85
2023-04-02T20:10:43.533Z,15.00
2023-04-02T20:13:12.083Z,11.80
2023-04-02T20:15:41.147Z,21.35
2023-04-02T20:18:10.570Z,20.42
2023-04-02T20:20:39.407Z,25.40
2023-04-02T20:23:07.923Z,23.15
2023-04-02T20:25:36.712Z,26.10
2023-04-02T20:28:07.605Z,25.15
2023-04-02T20:30:36.326Z,22.50
2023-04-02T20:33:05.684Z,16.85
2023-04-02T20:35:35.696Z,20.90
2023-04-02T20:38:06.632Z,14.07
2023-04-02T20:40:35.434Z,19.77
2023-04-02T20:43:05.500Z,20.88
2023-04-02T20:45:34.099Z,19.95
2023-04-02T20:48:02.704Z,19.13
2023-04-02T20:50:31.323Z,15.50
2023-04-02T20:53:00.034Z,13.82
2023-04-02T20:55:28.692Z,16.67
2023-04-02T20:57:57.205Z,19.08
2023-04-02T21:00:27.296Z,13.38
2023-04-02T21:02:55.922Z,14.65
2023-04-02T21:05:24.613Z,18.45
2023-04-02T21:07:53.118Z,14.35
2023-04-02T21:10:21.742Z,11.93
2023-04-02T21:12:50.514Z,12.23
2023-04-02T21:15:19.341Z,14.20
2023-04-02T21:17:49.267Z,12.43
2023-04-02T21:20:18.054Z,9.27
2023-04-02T21:22:46.520Z,13.43
2023-04-02T21:25:15.217Z,10.70
2023-04-02T21:27:44.067Z,10.40
2023-04-02T21:30:13.738Z,12.15
2023-04-02T21:32:42.455Z,11.80
2023-04-02T21:35:12.442Z,10.30
2023-04-02T21:37:40.861Z,11.85
2023-04-02T21:40:11.052Z,14.07
2023-04-02T21:42:39.498Z,10.82
2023-04-02T21:45:09.132Z,10.77
2023-04-02T21:47:37.621Z,13.52
2023-04-02T21:50:07.621Z,9.45
2023-04-02T21:52:37.480Z,11.25
2023-04-02T21:55:06.882Z,13.00
2023-04-02T21:57:35.597Z,12.70
2023-04-02T22:00:08.377Z,9.23
2023-04-02T22:02:37.104Z,8.07
2023-04-02T22:05:06.557Z,8.48
2023-04-02T22:07:36.423Z,8.13
2023-04-02T22:10:05.743Z,9.25
2023-04-02T22:12:34.505Z,10.63
2023-04-02T22:15:03.106Z,7.72
2023-04-02T22:17:31.804Z,9.32
2023-04-02T22:20:00.318Z,7.40
2023-04-02T22:22:28.858Z,10.40
2023-04-02T22:25:00.369Z,8.15
2023-04-02T22:27:28.912Z,6.45
2023-04-02T22:29:57.342Z,8.75
2023-04-02T22:32:25.875Z,6.97
2023-04-02T22:34:54.490Z,9.85
2023-04-02T22:37:23.011Z,10.05
2023-04-02T22:39:51.464Z,6.07
2023-04-02T22:42:21.378Z,5.43
2023-04-02T22:44:50.013Z,6.15
2023-04-02T22:47:18.470Z,8.55
2023-04-02T22:49:46.949Z,6.03
2023-04-02T22:52:15.605Z,6.63
2023-04-02T22:54:44.043Z,7.43
2023-04-02T22:57:12.927Z,6.93
2023-04-02T22:59:42.899Z,7.90
2023-04-02T23:02:11.322Z,9.98
2023-04-02T23:04:39.940Z,6.82
2023-04-02T23:07:08.440Z,6.30
2023-04-02T23:09:37.087Z,7.28
2023-04-02T23:12:06.492Z,5.75
2023-04-02T23:14:36.073Z,9.48
2023-04-02T23:17:06.006Z,6.72
2023-04-02T23:19:34.610Z,6.47
2023-04-02T23:22:03.012Z,8.70
2023-04-02T23:24:31.455Z,7.43
2023-04-02T23:26:59.947Z,7.80
2023-04-02T23:29:28.343Z,8.13
2023-04-02T23:31:56.907Z,6.20
2023-04-02T23:34:27.107Z,4.50
2023-04-02T23:36:55.589Z,4.85
2023-04-02T23:39:24.508Z,6.28
2023-04-02T23:41:53.059Z,6.45
2023-04-02T23:44:21.490Z,5.63
2023-04-02T23:46:49.979Z,9.05
2023-04-02T23:49:18.721Z,5.07
2023-04-02T23:51:48.803Z,4.10
2023-04-02T23:54:17.447Z,7.30
2023-04-02T23:56:45.997Z,4.07
2023-04-02T23:59:14.444Z,4.72
