createdAt,value
2022-10-09T00:01:51.252Z,5.00
2022-10-09T00:04:39.228Z,5.13
2022-10-09T00:07:26.794Z,4.93
2022-10-09T00:10:14.237Z,4.72
2022-10-09T00:13:01.693Z,4.78
2022-10-09T00:15:48.830Z,4.93
2022-10-09T00:18:36.641Z,4.68
2022-10-09T00:21:29.783Z,4.43
2022-10-09T00:24:17.241Z,4.80
2022-10-09T00:27:04.720Z,4.70
2022-10-09T00:29:52.210Z,5.30
2022-10-09T00:32:39.700Z,4.53
2022-10-09T00:35:27.126Z,5.00
2022-10-09T00:38:14.624Z,4.95
2022-10-09T00:41:02.077Z,4.55
2022-10-09T00:43:54.061Z,4.57
2022-10-09T00:46:50.095Z,4.80
2022-10-09T00:49:37.563Z,4.50
2022-10-09T00:52:26.296Z,4.70
2022-10-09T00:55:14.654Z,4.75
2022-10-09T00:58:02.989Z,4.50
2022-10-09T01:00:50.241Z,4.18
2022-10-09T01:03:37.725Z,4.30
2022-10-09T01:06:44.249Z,4.38
2022-10-09T01:09:46.338Z,4.70
2022-10-09T01:13:11.875Z,4.03
2022-10-09T01:16:06.923Z,4.47
2022-10-09T01:19:06.498Z,4.50
2022-10-09T01:22:17.419Z,4.80
2022-10-09T01:25:26.925Z,4.50
2022-10-09T01:28:15.728Z,4.53
2022-10-09T01:31:05.157Z,4.47
2022-10-09T01:33:52.884Z,4.22
2022-10-09T01:36:41.857Z,4.55
2022-10-09T01:39:31.239Z,4.75
2022-10-09T01:42:20.952Z,4.57
2022-10-09T01:45:08.481Z,4.53
2022-10-09T01:47:55.982Z,4.50
2022-10-09T01:50:46.134Z,4.75
2022-10-09T01:53:35.704Z,4.88
2022-10-09T01:56:23.367Z,4.95
2022-10-09T01:59:17.788Z,4.68
2022-10-09T02:02:06.354Z,5.03
2022-10-09T02:04:54.548Z,4.80
2022-10-09T02:07:42.102Z,4.65
2022-10-09T02:10:30.363Z,5.10
2022-10-09T02:13:18.502Z,4.70
2022-10-09T02:16:31.456Z,4.90
2022-10-09T02:19:43.821Z,4.18
2022-10-09T02:22:32.341Z,4.63
2022-10-09T02:25:19.955Z,5.00
2022-10-09T02:28:09.444Z,5.15
2022-10-09T02:31:09.003Z,4.95
2022-10-09T02:34:04.671Z,4.97
2022-10-09T02:36:52.195Z,4.70
2022-10-09T02:39:39.774Z,4.70
2022-10-09T02:42:27.326Z,5.13
2022-10-09T02:45:14.806Z,5.30
2022-10-09T02:48:02.284Z,4.68
2022-10-09T02:50:49.730Z,4.80
2022-10-09T02:53:37.324Z,5.15
2022-10-09T02:56:24.767Z,5.00
2022-10-09T02:59:12.256Z,5.25
2022-10-09T03:01:59.867Z,4.95
2022-10-09T03:04:47.435Z,4.85
2022-10-09T03:07:34.857Z,4.70
2022-10-09T03:10:22.332Z,5.20
2022-10-09T03:13:09.976Z,5.05
2022-10-09T03:16:03.644Z,4.90
2022-10-09T03:18:52.218Z,4.93
2022-10-09T03:21:39.784Z,5.18
2022-10-09T03:24:27.270Z,5.22
2022-10-09T03:27:14.692Z,5.55
2022-10-09T03:30:02.129Z,5.70
2022-10-09T03:32:49.792Z,5.53
2022-10-09T03:35:37.506Z,5.57
2022-10-09T03:38:25.011Z,5.82
2022-10-09T03:41:12.486Z,5.65
2022-10-09T03:43:59.917Z,5.70
2022-10-09T03:46:47.480Z,5.40
2022-10-09T03:49:34.996Z,5.07
2022-10-09T03:52:22.489Z,5.50
2022-10-09T03:55:10.054Z,5.60
2022-10-09T03:57:57.647Z,5.70
2022-10-09T04:00:47.542Z,5.30
2022-10-09T04:03:35.105Z,5.63
2022-10-09T04:06:22.538Z,5.88
2022-10-09T04:09:10.045Z,5.85
2022-10-09T04:11:57.488Z,5.65
2022-10-09T04:14:44.948Z,5.80
2022-10-09T04:17:32.400Z,5.55
2022-10-09T04:20:20.843Z,5.15
2022-10-09T04:23:08.306Z,5.63
2022-10-09T04:25:58.252Z,5.90
2022-10-09T04:28:45.811Z,5.78
2022-10-09T04:31:33.443Z,5.65
2022-10-09T04:34:20.939Z,5.55
2022-10-09T04:37:08.425Z,6.22
2022-10-09T04:39:56.031Z,5.65
2022-10-09T04:42:43.213Z,6.22
2022-10-09T04:45:30.716Z,6.60
2022-10-09T04:48:18.190Z,5.97
2022-10-09T04:51:06.299Z,6.38
2022-10-09T04:54:00.426Z,6.53
2022-10-09T04:56:48.329Z,6.25
2022-10-09T04:59:35.775Z,6.93
2022-10-09T05:02:23.297Z,5.70
2022-10-09T05:05:10.754Z,6.25
2022-10-09T05:07:57.804Z,7.03
2022-10-09T05:10:45.297Z,6.88
2022-10-09T05:13:37.898Z,6.03
2022-10-09T05:16:28.141Z,7.05
2022-10-09T05:19:15.630Z,7.32
2022-10-09T05:22:03.104Z,7.50
2022-10-09T05:24:50.562Z,9.00
2022-10-09T05:27:38.057Z,8.63
2022-10-09T05:30:25.539Z,9.15
2022-10-09T05:33:13.092Z,9.35
2022-10-09T05:36:02.338Z,9.63
2022-10-09T05:38:49.819Z,9.98
2022-10-09T05:41:37.340Z,9.68
2022-10-09T05:44:24.934Z,11.05
2022-10-09T05:47:13.588Z,10.77
2022-10-09T05:50:01.029Z,10.23
2022-10-09T05:52:48.292Z,10.02
2022-10-09T05:55:35.996Z,11.00
2022-10-09T05:58:23.469Z,11.02
2022-10-09T06:01:10.993Z,10.23
2022-10-09T06:04:00.100Z,9.40
2022-10-09T06:06:48.447Z,10.25
2022-10-09T06:09:36.094Z,10.32
2022-10-09T06:12:23.543Z,9.13
2022-10-09T06:15:11.066Z,9.45
2022-10-09T06:17:58.507Z,9.80
2022-10-09T06:21:00.660Z,9.50
2022-10-09T06:23:58.676Z,9.52
2022-10-09T06:26:46.194Z,9.13
2022-10-09T06:29:33.827Z,9.32
2022-10-09T06:32:20.879Z,8.25
2022-10-09T06:35:08.556Z,8.85
2022-10-09T06:37:56.006Z,8.35
2022-10-09T06:40:43.576Z,8.57
2022-10-09T06:43:31.120Z,8.60
2022-10-09T06:46:19.982Z,8.73
2022-10-09T06:49:09.891Z,8.25
2022-10-09T06:51:57.383Z,7.40
2022-10-09T06:54:44.887Z,7.53
2022-10-09T06:57:32.053Z,7.53
2022-10-09T07:00:19.577Z,7.22
2022-10-09T07:03:07.161Z,7.13
2022-10-09T07:05:55.024Z,6.75
2022-10-09T07:08:44.975Z,7.28
2022-10-09T07:11:35.118Z,6.93
2022-10-09T07:14:22.156Z,7.05
2022-10-09T07:17:09.926Z,6.65
2022-10-09T07:19:57.486Z,6.18
2022-10-09T07:22:45.049Z,6.28
2022-10-09T07:25:32.491Z,6.20
2022-10-09T07:28:20.077Z,6.70
2022-10-09T07:31:08.039Z,6.38
2022-10-09T07:33:56.833Z,6.90
2022-10-09T07:36:43.978Z,6.68
2022-10-09T07:39:31.436Z,7.05
2022-10-09T07:42:18.985Z,6.43
2022-10-09T07:45:06.454Z,7.32
2022-10-09T07:47:53.979Z,6.88
2022-10-09T07:50:41.239Z,7.35
2022-10-09T07:53:31.512Z,7.70
2022-10-09T07:56:25.993Z,6.82
2022-10-09T07:59:15.980Z,8.20
2022-10-09T08:02:03.514Z,8.13
2022-10-09T08:04:50.973Z,8.27
2022-10-09T08:07:38.643Z,8.02
2022-10-09T08:10:26.109Z,7.60
2022-10-09T08:13:13.585Z,8.38
2022-10-09T08:16:01.277Z,7.38
2022-10-09T08:18:48.929Z,8.23
2022-10-09T08:21:36.373Z,8.05
2022-10-09T08:24:23.834Z,7.93
2022-10-09T08:27:11.297Z,9.23
2022-10-09T08:29:58.750Z,9.45
2022-10-09T08:32:46.543Z,9.02
2022-10-09T08:35:34.743Z,9.23
2022-10-09T08:38:45.573Z,8.52
2022-10-09T08:41:54.088Z,34.45
2022-10-09T08:44:46.343Z,49.60
2022-10-09T08:47:56.396Z,39.00
2022-10-09T08:50:50.094Z,22.00
2022-10-09T08:53:44.479Z,27.60
2022-10-09T08:56:34.018Z,31.08
2022-10-09T08:59:21.468Z,29.05
2022-10-09T09:02:08.993Z,11.75
2022-10-09T09:05:28.010Z,12.50
2022-10-09T09:08:51.539Z,15.27
2022-10-09T09:12:00.898Z,12.55
2022-10-09T09:15:06.595Z,24.90
2022-10-09T09:18:18.507Z,9.57
2022-10-09T09:21:32.351Z,16.45
2022-10-09T09:24:41.202Z,8.50
2022-10-09T09:27:33.097Z,8.82
2022-10-09T09:30:44.073Z,10.23
2022-10-09T09:33:36.164Z,8.88
2022-10-09T09:36:29.832Z,9.38
2022-10-09T09:42:24.930Z,18.13
2022-10-09T09:45:23.013Z,63.00
2022-10-09T09:48:22.227Z,28.33
2022-10-09T09:51:28.899Z,20.55
2022-10-09T09:54:16.985Z,7.60
2022-10-09T09:57:17.046Z,13.55
2022-10-09T10:00:23.382Z,16.33
2022-10-09T10:03:16.047Z,42.17
2022-10-09T10:06:03.849Z,22.25
2022-10-09T10:09:02.366Z,8.85
2022-10-09T10:12:03.863Z,6.20
2022-10-09T10:14:51.428Z,13.68
2022-10-09T10:17:39.038Z,18.98
2022-10-09T10:20:27.805Z,12.40
2022-10-09T10:23:33.184Z,3.67
2022-10-09T10:26:36.754Z,3.58
2022-10-09T10:29:41.007Z,3.28
2022-10-09T10:32:35.959Z,3.42
2022-10-09T10:35:43.527Z,4.05
2022-10-09T10:38:46.258Z,6.97
2022-10-09T10:41:40.126Z,16.92
2022-10-09T10:44:27.633Z,12.73
2022-10-09T10:47:28.770Z,16.90
2022-10-09T10:50:16.889Z,5.60
2022-10-09T10:53:24.355Z,7.40
2022-10-09T10:56:35.429Z,6.78
2022-10-09T10:59:50.337Z,26.63
2022-10-09T11:02:41.117Z,45.08
2022-10-09T11:05:44.023Z,16.10
2022-10-09T11:08:59.189Z,16.67
2022-10-09T11:11:52.162Z,19.20
2022-10-09T11:14:51.404Z,12.65
2022-10-09T11:18:16.019Z,8.98
2022-10-09T11:21:21.241Z,6.40
2022-10-09T11:24:20.875Z,6.60
2022-10-09T11:27:29.202Z,9.57
2022-10-09T11:30:17.981Z,4.53
2022-10-09T11:33:48.495Z,3.70
2022-10-09T11:36:42.174Z,3.20
2022-10-09T11:39:32.425Z,2.10
2022-10-09T11:42:23.471Z,2.08
2022-10-09T11:45:36.062Z,1.60
2022-10-09T11:48:31.825Z,1.88
2022-10-09T11:51:52.732Z,1.90
2022-10-09T11:54:40.928Z,2.17
2022-10-09T11:57:29.705Z,11.25
2022-10-09T12:00:17.667Z,2.22
2022-10-09T12:03:07.064Z,1.65
2022-10-09T12:06:05.401Z,1.98
2022-10-09T12:08:58.808Z,1.98
2022-10-09T12:11:56.603Z,1.70
2022-10-09T12:14:49.374Z,1.70
2022-10-09T12:17:38.372Z,1.52
2022-10-09T12:20:26.855Z,1.60
2022-10-09T12:23:26.329Z,2.45
2022-10-09T12:26:15.160Z,1.90
2022-10-09T12:29:04.752Z,1.60
2022-10-09T12:31:55.677Z,1.95
2022-10-09T12:34:48.729Z,1.65
2022-10-09T12:37:36.633Z,1.92
2022-10-09T12:40:27.205Z,1.98
2022-10-09T12:43:18.273Z,1.75
2022-10-09T12:46:05.946Z,1.83
2022-10-09T12:48:53.646Z,1.60
2022-10-09T12:51:41.139Z,2.20
2022-10-09T12:54:30.853Z,1.48
2022-10-09T12:57:18.512Z,1.60
2022-10-09T13:00:06.198Z,1.42
2022-10-09T13:02:54.459Z,1.73
2022-10-09T13:05:42.662Z,1.95
2022-10-09T13:08:34.226Z,1.73
2022-10-09T13:11:43.246Z,1.55
2022-10-09T13:14:41.185Z,1.70
2022-10-09T13:17:35.896Z,1.48
2022-10-09T13:20:27.532Z,1.50
2022-10-09T13:23:28.637Z,1.80
2022-10-09T13:26:27.561Z,1.50
2022-10-09T13:29:15.092Z,1.50
2022-10-09T13:32:03.249Z,29.00
2022-10-09T13:34:54.863Z,5.80
2022-10-09T13:37:42.421Z,2.83
2022-10-09T13:40:29.961Z,3.50
2022-10-09T13:43:23.690Z,5.15
2022-10-09T13:46:11.283Z,1.90
2022-10-09T13:48:58.915Z,1.70
2022-10-09T13:51:46.431Z,1.55
2022-10-09T13:54:33.862Z,1.90
2022-10-09T13:57:21.435Z,1.63
2022-10-09T14:00:09.224Z,2.05
2022-10-09T14:03:02.548Z,1.83
2022-10-09T14:05:50.181Z,1.67
2022-10-09T14:08:37.670Z,3.78
2022-10-09T14:11:25.143Z,2.80
2022-10-09T14:14:12.763Z,55.53
2022-10-09T14:17:00.286Z,8.10
2022-10-09T14:19:47.417Z,5.72
2022-10-09T14:22:34.993Z,1.98
2022-10-09T14:25:22.538Z,1.52
2022-10-09T14:28:10.072Z,1.50
2022-10-09T14:30:57.558Z,2.15
2022-10-09T14:33:45.404Z,1.73
2022-10-09T14:36:32.422Z,1.70
2022-10-09T14:39:19.525Z,1.80
2022-10-09T14:42:06.995Z,2.00
2022-10-09T14:44:54.230Z,1.85
2022-10-09T14:47:41.709Z,2.00
2022-10-09T14:50:29.204Z,1.88
2022-10-09T14:53:16.768Z,1.45
2022-10-09T14:56:07.235Z,2.13
2022-10-09T14:58:54.734Z,2.00
2022-10-09T15:01:42.280Z,1.83
2022-10-09T15:04:29.811Z,1.80
2022-10-09T15:07:17.242Z,2.20
2022-10-09T15:10:04.818Z,2.05
2022-10-09T15:12:52.286Z,1.70
2022-10-09T15:15:39.736Z,1.60
2022-10-09T15:18:27.925Z,2.20
2022-10-09T15:21:18.303Z,2.20
2022-10-09T15:24:05.670Z,1.67
2022-10-09T15:26:53.093Z,2.10
2022-10-09T15:29:40.527Z,1.55
2022-10-09T15:32:27.970Z,2.20
2022-10-09T15:35:15.511Z,1.73
2022-10-09T15:38:03.098Z,1.90
2022-10-09T15:40:55.510Z,1.60
2022-10-09T15:43:42.545Z,1.30
2022-10-09T15:46:30.384Z,1.20
2022-10-09T15:49:18.105Z,1.30
2022-10-09T15:52:05.573Z,1.13
2022-10-09T15:54:53.074Z,1.42
2022-10-09T15:57:40.587Z,1.42
2022-10-09T16:00:28.027Z,1.50
2022-10-09T16:03:18.042Z,1.70
2022-10-09T16:06:07.937Z,1.75
2022-10-09T16:08:56.878Z,1.70
2022-10-09T16:11:44.448Z,1.60
2022-10-09T16:14:32.074Z,1.42
2022-10-09T16:17:19.558Z,1.50
2022-10-09T16:20:07.426Z,2.03
2022-10-09T16:22:54.889Z,1.83
2022-10-09T16:25:43.270Z,1.80
2022-10-09T16:28:31.538Z,1.88
2022-10-09T16:31:23.968Z,2.40
2022-10-09T16:34:11.501Z,2.42
2022-10-09T16:37:01.986Z,2.80
2022-10-09T16:39:49.507Z,2.42
2022-10-09T16:42:37.209Z,2.72
2022-10-09T16:45:24.717Z,2.58
2022-10-09T16:48:12.198Z,2.22
2022-10-09T16:50:59.629Z,2.17
2022-10-09T16:53:51.675Z,2.20
2022-10-09T16:56:40.232Z,2.15
2022-10-09T16:59:27.705Z,1.90
2022-10-09T17:02:15.945Z,1.70
2022-10-09T17:05:03.542Z,2.13
2022-10-09T17:07:51.907Z,2.53
2022-10-09T17:10:41.856Z,1.80
2022-10-09T17:13:29.350Z,1.85
2022-10-09T17:16:20.836Z,2.45
2022-10-09T17:19:08.321Z,2.30
2022-10-09T17:21:55.442Z,2.00
2022-10-09T17:24:42.893Z,2.17
2022-10-09T17:27:30.449Z,2.53
2022-10-09T17:30:17.964Z,2.60
2022-10-09T17:33:05.671Z,3.63
2022-10-09T17:35:53.180Z,3.00
2022-10-09T17:38:40.701Z,4.18
2022-10-09T17:41:29.132Z,3.42
2022-10-09T17:44:16.776Z,3.20
2022-10-09T17:47:05.291Z,3.17
2022-10-09T17:49:52.298Z,3.50
2022-10-09T17:52:39.766Z,2.88
2022-10-09T17:55:27.561Z,4.18
2022-10-09T17:58:14.791Z,4.90
2022-10-09T18:01:05.937Z,3.95
2022-10-09T18:03:53.637Z,4.80
2022-10-09T18:06:41.133Z,4.40
2022-10-09T18:09:28.613Z,3.78
2022-10-09T18:12:16.037Z,4.75
2022-10-09T18:15:03.708Z,11.98
2022-10-09T18:17:51.450Z,2.50
2022-10-09T18:20:40.038Z,22.80
2022-10-09T18:23:27.519Z,4.25
2022-10-09T18:26:19.220Z,2.45
2022-10-09T18:29:07.093Z,4.68
2022-10-09T18:31:55.763Z,3.38
2022-10-09T18:34:46.499Z,3.30
2022-10-09T18:37:34.324Z,3.08
2022-10-09T18:40:21.372Z,2.70
2022-10-09T18:43:08.921Z,2.53
2022-10-09T18:45:56.627Z,2.45
2022-10-09T18:48:45.082Z,2.17
2022-10-09T18:51:32.618Z,3.35
2022-10-09T18:54:23.497Z,3.15
2022-10-09T18:57:11.290Z,2.75
2022-10-09T18:59:59.087Z,2.40
2022-10-09T19:02:46.552Z,2.50
2022-10-09T19:05:34.288Z,2.78
2022-10-09T19:08:21.793Z,3.60
2022-10-09T19:11:09.263Z,2.92
2022-10-09T19:13:59.475Z,2.83
2022-10-09T19:16:46.763Z,3.30
2022-10-09T19:19:34.369Z,2.60
2022-10-09T19:22:24.009Z,2.55
2022-10-09T19:25:11.710Z,2.70
2022-10-09T19:27:59.152Z,2.83
2022-10-09T19:30:47.201Z,3.20
2022-10-09T19:33:34.993Z,2.83
2022-10-09T19:36:23.607Z,3.08
2022-10-09T19:39:11.124Z,2.60
2022-10-09T19:41:58.704Z,2.53
2022-10-09T19:44:46.450Z,2.17
2022-10-09T19:47:34.035Z,3.28
2022-10-09T19:50:21.621Z,25.33
2022-10-09T19:53:09.358Z,55.63
2022-10-09T19:55:56.588Z,5.25
2022-10-09T19:58:44.951Z,2.60
2022-10-09T20:01:35.123Z,2.30
2022-10-09T20:04:22.713Z,2.60
2022-10-09T20:07:12.745Z,2.25
2022-10-09T20:10:00.422Z,1.77
2022-10-09T20:12:48.309Z,1.67
2022-10-09T20:15:36.044Z,1.42
2022-10-09T20:18:23.560Z,1.70
2022-10-09T20:21:12.846Z,1.60
2022-10-09T20:24:01.260Z,1.60
2022-10-09T20:26:48.781Z,1.50
2022-10-09T20:29:36.277Z,1.77
2022-10-09T20:32:25.404Z,1.77
2022-10-09T20:35:12.495Z,1.90
2022-10-09T20:38:00.072Z,1.90
2022-10-09T20:40:47.707Z,1.90
2022-10-09T20:43:35.937Z,1.80
2022-10-09T20:46:24.900Z,2.17
2022-10-09T20:49:13.792Z,2.10
2022-10-09T20:52:01.289Z,2.45
2022-10-09T20:54:48.780Z,2.70
2022-10-09T20:57:36.593Z,2.45
2022-10-09T21:00:24.428Z,2.70
2022-10-09T21:03:12.659Z,2.40
2022-10-09T21:06:05.517Z,3.00
2022-10-09T21:08:52.742Z,2.60
2022-10-09T21:11:41.567Z,2.25
2022-10-09T21:14:29.173Z,2.45
2022-10-09T21:17:16.657Z,2.67
2022-10-09T21:20:04.401Z,2.70
2022-10-09T21:22:52.130Z,2.20
2022-10-09T21:25:39.883Z,2.30
2022-10-09T21:28:27.390Z,2.80
2022-10-09T21:31:23.809Z,2.50
2022-10-09T21:34:11.368Z,2.50
2022-10-09T21:37:20.296Z,2.13
2022-10-09T21:40:07.009Z,2.53
2022-10-09T21:42:54.474Z,3.00
2022-10-09T21:45:42.313Z,2.58
2022-10-09T21:48:29.925Z,3.22
2022-10-09T21:51:17.753Z,2.40
2022-10-09T21:54:05.450Z,2.35
2022-10-09T21:56:52.893Z,2.50
2022-10-09T21:59:40.351Z,2.60
2022-10-09T22:02:27.825Z,2.85
2022-10-09T22:05:15.385Z,2.97
2022-10-09T22:08:02.873Z,2.20
2022-10-09T22:10:50.680Z,2.17
2022-10-09T22:13:38.162Z,2.30
2022-10-09T22:16:25.667Z,13.50
2022-10-09T22:19:13.228Z,47.13
2022-10-09T22:22:00.746Z,25.35
2022-10-09T22:24:48.212Z,22.83
2022-10-09T22:27:36.078Z,8.65
2022-10-09T22:30:23.494Z,37.50
2022-10-09T22:33:10.987Z,25.80
2022-10-09T22:36:25.358Z,13.18
2022-10-09T22:39:12.991Z,18.85
2022-10-09T22:42:00.524Z,14.02
2022-10-09T22:44:47.990Z,20.25
2022-10-09T22:47:35.558Z,33.83
2022-10-09T22:50:23.081Z,19.95
2022-10-09T22:53:10.558Z,4.32
2022-10-09T22:55:57.904Z,2.25
2022-10-09T22:58:45.774Z,1.90
2022-10-09T23:01:37.736Z,2.00
2022-10-09T23:04:25.462Z,1.73
2022-10-09T23:07:13.055Z,1.80
2022-10-09T23:10:00.487Z,1.73
2022-10-09T23:12:48.722Z,1.90
2022-10-09T23:15:36.995Z,1.60
2022-10-09T23:18:24.461Z,1.92
2022-10-09T23:21:13.971Z,2.25
2022-10-09T23:24:01.481Z,1.70
2022-10-09T23:26:51.267Z,2.25
2022-10-09T23:29:38.813Z,1.77
2022-10-09T23:32:26.319Z,1.90
2022-10-09T23:35:13.868Z,2.33
2022-10-09T23:38:01.400Z,1.75
2022-10-09T23:41:06.722Z,1.80
2022-10-09T23:43:54.674Z,1.90
2022-10-09T23:46:42.186Z,2.00
2022-10-09T23:49:29.679Z,1.60
2022-10-09T23:52:16.809Z,1.88
2022-10-09T23:55:04.419Z,1.80
2022-10-09T23:57:51.494Z,1.75
