createdAt,value
2023-06-30T00:00:09.090Z,88406.00
2023-06-30T00:01:09.135Z,88406.00
2023-06-30T00:02:09.131Z,88404.00
2023-06-30T00:03:09.230Z,88402.00
2023-06-30T00:04:09.153Z,88400.00
2023-06-30T00:05:09.108Z,88396.00
2023-06-30T00:06:09.112Z,88398.00
2023-06-30T00:07:09.113Z,88394.00
2023-06-30T00:08:09.089Z,88394.00
2023-06-30T00:09:09.097Z,88392.00
2023-06-30T00:10:09.096Z,88392.00
2023-06-30T00:11:09.128Z,88392.00
2023-06-30T00:12:09.081Z,88388.00
2023-06-30T00:13:09.067Z,88388.00
2023-06-30T00:14:09.074Z,88386.00
2023-06-30T00:15:09.082Z,88384.00
2023-06-30T00:16:09.138Z,88382.00
2023-06-30T00:17:09.079Z,88382.00
2023-06-30T00:18:09.115Z,88380.00
2023-06-30T00:19:09.103Z,88380.00
2023-06-30T00:20:09.111Z,88374.00
2023-06-30T00:21:09.082Z,88372.00
2023-06-30T00:22:09.122Z,88368.00
2023-06-30T00:23:09.093Z,88366.00
2023-06-30T00:24:09.052Z,88366.00
2023-06-30T00:25:09.065Z,88368.00
2023-06-30T00:26:09.061Z,88370.00
2023-06-30T00:27:09.044Z,88370.00
2023-06-30T00:28:09.037Z,88376.00
2023-06-30T00:29:09.058Z,88374.00
2023-06-30T00:30:09.092Z,88374.00
2023-06-30T00:31:09.178Z,88372.00
2023-06-30T00:32:09.090Z,88370.00
2023-06-30T00:33:09.106Z,88368.00
2023-06-30T00:34:09.079Z,88366.00
2023-06-30T00:35:09.205Z,88366.00
2023-06-30T00:36:09.123Z,88366.00
2023-06-30T00:37:09.131Z,88368.00
2023-06-30T00:38:09.237Z,88370.00
2023-06-30T00:39:09.186Z,88372.00
2023-06-30T00:40:09.215Z,88372.00
2023-06-30T00:41:09.170Z,88370.00
2023-06-30T00:42:09.162Z,88368.00
2023-06-30T00:43:09.175Z,88366.00
2023-06-30T00:44:09.171Z,88362.00
2023-06-30T00:45:09.164Z,88362.00
2023-06-30T00:46:09.133Z,88359.00
2023-06-30T00:47:09.216Z,88359.00
2023-06-30T00:48:09.170Z,88357.00
2023-06-30T00:49:09.129Z,88357.00
2023-06-30T00:50:09.134Z,88357.00
2023-06-30T00:51:09.097Z,88359.00
2023-06-30T00:52:09.093Z,88359.00
2023-06-30T00:53:09.102Z,88357.00
2023-06-30T00:54:09.097Z,88355.00
2023-06-30T00:55:09.247Z,88355.00
2023-06-30T00:56:09.056Z,88351.00
2023-06-30T00:57:09.055Z,88351.00
2023-06-30T00:58:09.050Z,88345.00
2023-06-30T00:59:09.016Z,88343.00
2023-06-30T01:00:09.056Z,88339.00
2023-06-30T01:01:08.978Z,88337.00
2023-06-30T01:02:09.047Z,88335.00
2023-06-30T01:03:09.118Z,88333.00
2023-06-30T01:04:09.158Z,88333.00
2023-06-30T01:05:09.013Z,88333.00
2023-06-30T01:06:09.050Z,88335.00
2023-06-30T01:07:09.022Z,88335.00
2023-06-30T01:08:08.964Z,88335.00
2023-06-30T01:09:08.936Z,88333.00
2023-06-30T01:10:08.980Z,88331.00
2023-06-30T01:11:08.937Z,88331.00
2023-06-30T01:12:08.934Z,88325.00
2023-06-30T01:13:08.981Z,88329.00
2023-06-30T01:14:08.975Z,88325.00
2023-06-30T01:15:08.973Z,88325.00
2023-06-30T01:16:09.001Z,88329.00
2023-06-30T01:17:08.968Z,88321.00
2023-06-30T01:18:08.965Z,88321.00
2023-06-30T01:19:08.984Z,88317.00
2023-06-30T01:20:09.022Z,88315.00
2023-06-30T01:21:09.017Z,88313.00
2023-06-30T01:22:08.994Z,88315.00
2023-06-30T01:23:08.979Z,88315.00
2023-06-30T01:24:08.992Z,88315.00
2023-06-30T01:25:08.970Z,88315.00
2023-06-30T01:26:09.037Z,88315.00
2023-06-30T01:27:08.991Z,88313.00
2023-06-30T01:28:08.958Z,88315.00
2023-06-30T01:29:08.974Z,88311.00
2023-06-30T01:30:08.915Z,88313.00
2023-06-30T01:31:09.002Z,88311.00
2023-06-30T01:32:08.912Z,88313.00
2023-06-30T01:33:08.954Z,88309.00
2023-06-30T01:34:08.908Z,88313.00
2023-06-30T01:35:08.924Z,88309.00
2023-06-30T01:36:08.874Z,88311.00
2023-06-30T01:37:08.891Z,88307.00
2023-06-30T01:38:08.857Z,88309.00
2023-06-30T01:39:08.842Z,88309.00
2023-06-30T01:40:08.882Z,88306.00
2023-06-30T01:41:08.858Z,88307.00
2023-06-30T01:42:08.832Z,88306.00
2023-06-30T01:43:08.894Z,88309.00
2023-06-30T01:44:08.865Z,88307.00
2023-06-30T01:45:08.825Z,88306.00
2023-06-30T01:46:08.898Z,88302.00
2023-06-30T01:47:08.761Z,88300.00
2023-06-30T01:48:08.753Z,88298.00
2023-06-30T01:49:08.758Z,88298.00
2023-06-30T01:50:08.756Z,88298.00
2023-06-30T01:51:08.747Z,88300.00
2023-06-30T01:52:08.731Z,88298.00
2023-06-30T01:53:08.723Z,88298.00
2023-06-30T01:54:08.716Z,88296.00
2023-06-30T01:55:08.700Z,88296.00
2023-06-30T01:56:08.694Z,88294.00
2023-06-30T01:57:08.669Z,88296.00
2023-06-30T01:58:08.685Z,88290.00
2023-06-30T01:59:08.657Z,88288.00
2023-06-30T02:00:08.655Z,88288.00
2023-06-30T02:01:08.686Z,88284.00
2023-06-30T02:02:08.654Z,88284.00
2023-06-30T02:03:08.774Z,88284.00
2023-06-30T02:04:08.626Z,88282.00
2023-06-30T02:05:08.685Z,88284.00
2023-06-30T02:06:08.611Z,88280.00
2023-06-30T02:07:09.437Z,88280.00
2023-06-30T02:08:08.605Z,88280.00
2023-06-30T02:09:08.666Z,88278.00
2023-06-30T02:10:08.598Z,88278.00
2023-06-30T02:11:08.562Z,88276.00
2023-06-30T02:12:08.573Z,88278.00
2023-06-30T02:13:08.556Z,88278.00
2023-06-30T02:14:08.608Z,88274.00
2023-06-30T02:15:08.578Z,88272.00
2023-06-30T02:16:08.584Z,88270.00
2023-06-30T02:17:08.530Z,88270.00
2023-06-30T02:18:08.513Z,88272.00
2023-06-30T02:19:08.503Z,88270.00
2023-06-30T02:20:08.530Z,88270.00
2023-06-30T02:21:08.502Z,88274.00
2023-06-30T02:22:08.502Z,88274.00
2023-06-30T02:23:08.525Z,88272.00
2023-06-30T02:24:08.510Z,88270.00
2023-06-30T02:25:08.500Z,88270.00
2023-06-30T02:26:08.481Z,88268.00
2023-06-30T02:27:08.482Z,88272.00
2023-06-30T02:28:08.464Z,88272.00
2023-06-30T02:29:08.533Z,88268.00
2023-06-30T02:30:08.495Z,88266.00
2023-06-30T02:31:08.537Z,88266.00
2023-06-30T02:32:08.455Z,88266.00
2023-06-30T02:33:08.445Z,88266.00
2023-06-30T02:34:08.438Z,88264.00
2023-06-30T02:35:08.594Z,88266.00
2023-06-30T02:36:08.468Z,88264.00
2023-06-30T02:37:08.420Z,88268.00
2023-06-30T02:38:08.435Z,88268.00
2023-06-30T02:39:08.400Z,88270.00
2023-06-30T02:40:08.444Z,88272.00
2023-06-30T02:41:08.427Z,88268.00
2023-06-30T02:42:08.414Z,88268.00
2023-06-30T02:43:08.416Z,88270.00
2023-06-30T02:44:08.388Z,88264.00
2023-06-30T02:45:08.373Z,88262.00
2023-06-30T02:46:08.423Z,88262.00
2023-06-30T02:47:08.397Z,88260.00
2023-06-30T02:48:08.342Z,88258.00
2023-06-30T02:49:08.354Z,88260.00
2023-06-30T02:50:08.443Z,88262.00
2023-06-30T02:51:08.348Z,88262.00
2023-06-30T02:52:08.381Z,88258.00
2023-06-30T02:53:08.360Z,88260.00
2023-06-30T02:54:08.372Z,88260.00
2023-06-30T02:55:08.386Z,88260.00
2023-06-30T02:56:08.348Z,88260.00
2023-06-30T02:57:08.374Z,88260.00
2023-06-30T02:58:08.390Z,88258.00
2023-06-30T02:59:08.347Z,88256.00
2023-06-30T03:00:08.361Z,88254.00
2023-06-30T03:01:08.391Z,88254.00
2023-06-30T03:02:08.549Z,88252.00
2023-06-30T03:03:08.453Z,88254.00
2023-06-30T03:04:08.564Z,88254.00
2023-06-30T03:05:08.379Z,88252.00
2023-06-30T03:06:08.341Z,88254.00
2023-06-30T03:07:08.395Z,88249.00
2023-06-30T03:08:08.338Z,88249.00
2023-06-30T03:09:08.403Z,88247.00
2023-06-30T03:10:08.356Z,88245.00
2023-06-30T03:11:08.385Z,88241.00
2023-06-30T03:12:08.318Z,88239.00
2023-06-30T03:13:08.423Z,88239.00
2023-06-30T03:14:08.331Z,88241.00
2023-06-30T03:15:08.356Z,88243.00
2023-06-30T03:16:08.321Z,88243.00
2023-06-30T03:17:08.428Z,88243.00
2023-06-30T03:18:08.354Z,88243.00
2023-06-30T03:19:08.319Z,88241.00
2023-06-30T03:20:08.365Z,88243.00
2023-06-30T03:21:08.283Z,88241.00
2023-06-30T03:22:08.263Z,88241.00
2023-06-30T03:23:08.283Z,88241.00
2023-06-30T03:24:08.264Z,88237.00
2023-06-30T03:25:08.264Z,88239.00
2023-06-30T03:26:08.362Z,88239.00
2023-06-30T03:27:08.312Z,88237.00
2023-06-30T03:28:08.264Z,88239.00
2023-06-30T03:29:08.259Z,88237.00
2023-06-30T03:30:08.279Z,88237.00
2023-06-30T03:31:08.341Z,88235.00
2023-06-30T03:32:08.297Z,88233.00
2023-06-30T03:33:08.274Z,88233.00
2023-06-30T03:34:08.349Z,88231.00
2023-06-30T03:35:08.345Z,88231.00
2023-06-30T03:36:08.287Z,88229.00
2023-06-30T03:37:08.244Z,88222.00
2023-06-30T03:39:27.134Z,88229.00
2023-06-30T03:40:27.242Z,88229.00
2023-06-30T03:41:27.145Z,88229.00
2023-06-30T03:42:27.178Z,88229.00
2023-06-30T03:43:27.189Z,88229.00
2023-06-30T03:44:27.159Z,88229.00
2023-06-30T03:45:27.215Z,88229.00
2023-06-30T03:46:27.211Z,88231.00
2023-06-30T03:47:27.240Z,88231.00
2023-06-30T03:48:27.189Z,88229.00
2023-06-30T03:49:27.202Z,88229.00
2023-06-30T03:50:27.199Z,88231.00
2023-06-30T03:51:27.190Z,88233.00
2023-06-30T03:52:27.201Z,88235.00
2023-06-30T03:53:27.200Z,88233.00
2023-06-30T03:54:27.211Z,88231.00
2023-06-30T03:55:27.293Z,88229.00
2023-06-30T03:56:27.198Z,88222.00
2023-06-30T03:57:27.237Z,88222.00
2023-06-30T03:58:27.200Z,88229.00
2023-06-30T03:59:27.230Z,88229.00
2023-06-30T04:00:27.249Z,88231.00
2023-06-30T04:01:27.212Z,88235.00
2023-06-30T04:02:27.356Z,88231.00
2023-06-30T04:03:28.163Z,88229.00
2023-06-30T04:04:27.359Z,88229.00
2023-06-30T04:05:27.243Z,88222.00
2023-06-30T04:06:27.226Z,88229.00
2023-06-30T04:07:27.268Z,88222.00
2023-06-30T04:08:27.394Z,88222.00
2023-06-30T04:09:27.255Z,88216.00
2023-06-30T04:10:27.264Z,88218.00
2023-06-30T04:11:27.243Z,88214.00
2023-06-30T04:12:27.237Z,88214.00
2023-06-30T04:13:27.250Z,88214.00
2023-06-30T04:14:27.258Z,88214.00
2023-06-30T04:15:27.716Z,88214.00
2023-06-30T04:16:27.307Z,88214.00
2023-06-30T04:17:27.298Z,88214.00
2023-06-30T04:18:27.264Z,88214.00
2023-06-30T04:19:27.275Z,88212.00
2023-06-30T04:20:27.275Z,88210.00
2023-06-30T04:21:27.275Z,88210.00
2023-06-30T04:22:27.277Z,88208.00
2023-06-30T04:23:27.297Z,88208.00
2023-06-30T04:24:27.314Z,88210.00
2023-06-30T04:25:27.321Z,88206.00
2023-06-30T04:26:27.307Z,88206.00
2023-06-30T04:27:27.330Z,88202.00
2023-06-30T04:28:27.320Z,88198.00
2023-06-30T04:29:27.323Z,88196.00
2023-06-30T04:30:27.337Z,88196.00
2023-06-30T04:31:27.374Z,88196.00
2023-06-30T04:32:27.359Z,88196.00
2023-06-30T04:33:27.327Z,88194.00
2023-06-30T04:34:27.317Z,88189.00
2023-06-30T04:35:27.512Z,88189.00
2023-06-30T04:36:27.324Z,88187.00
2023-06-30T04:37:27.335Z,88183.00
2023-06-30T04:38:27.355Z,88183.00
2023-06-30T04:39:27.336Z,88181.00
2023-06-30T04:40:27.397Z,88181.00
2023-06-30T04:41:27.344Z,88179.00
2023-06-30T04:42:27.342Z,88181.00
2023-06-30T04:43:27.352Z,88183.00
2023-06-30T04:44:27.350Z,88183.00
2023-06-30T04:45:27.361Z,88181.00
2023-06-30T04:46:27.402Z,88179.00
2023-06-30T04:47:27.375Z,88179.00
2023-06-30T04:48:27.380Z,88177.00
2023-06-30T04:49:27.394Z,88173.00
2023-06-30T04:50:27.399Z,88175.00
2023-06-30T04:51:27.415Z,88175.00
2023-06-30T04:52:27.443Z,88173.00
2023-06-30T04:53:27.419Z,88175.00
2023-06-30T04:54:27.406Z,88179.00
2023-06-30T04:55:27.430Z,88179.00
2023-06-30T04:56:27.396Z,88175.00
2023-06-30T04:57:27.388Z,88173.00
2023-06-30T04:58:27.411Z,88169.00
2023-06-30T04:59:27.388Z,88167.00
2023-06-30T05:00:27.411Z,88169.00
2023-06-30T05:01:27.451Z,88167.00
2023-06-30T05:02:27.453Z,88167.00
2023-06-30T05:03:27.450Z,88165.00
2023-06-30T05:04:27.446Z,88165.00
2023-06-30T05:05:27.420Z,88159.00
2023-06-30T05:06:27.460Z,88161.00
2023-06-30T05:07:27.477Z,88159.00
2023-06-30T05:08:27.463Z,88157.00
2023-06-30T05:09:27.427Z,88155.00
2023-06-30T05:10:27.435Z,88155.00
2023-06-30T05:11:27.423Z,88155.00
2023-06-30T05:12:27.447Z,88153.00
2023-06-30T05:13:27.426Z,88153.00
2023-06-30T05:14:27.437Z,88151.00
2023-06-30T05:15:27.540Z,88151.00
2023-06-30T05:16:27.498Z,88153.00
2023-06-30T05:17:27.659Z,88151.00
2023-06-30T05:18:27.456Z,88147.00
2023-06-30T05:19:27.465Z,88147.00
2023-06-30T05:20:27.450Z,88145.00
2023-06-30T05:21:27.471Z,88144.00
2023-06-30T05:22:27.491Z,88142.00
2023-06-30T05:23:27.558Z,88142.00
2023-06-30T05:24:27.447Z,88142.00
2023-06-30T05:25:27.476Z,88144.00
2023-06-30T05:26:27.442Z,88147.00
2023-06-30T05:27:27.638Z,88147.00
2023-06-30T05:28:27.445Z,88147.00
2023-06-30T05:29:27.769Z,88151.00
2023-06-30T05:30:27.468Z,88153.00
2023-06-30T05:31:27.497Z,88153.00
2023-06-30T05:32:27.469Z,88151.00
2023-06-30T05:33:27.471Z,88155.00
2023-06-30T05:34:27.494Z,88157.00
2023-06-30T05:35:27.460Z,88155.00
2023-06-30T05:36:27.493Z,88157.00
2023-06-30T05:37:27.603Z,88155.00
2023-06-30T05:38:27.573Z,88153.00
2023-06-30T05:39:27.539Z,88151.00
2023-06-30T05:40:27.585Z,88153.00
2023-06-30T05:41:27.652Z,88155.00
2023-06-30T05:42:27.676Z,88157.00
2023-06-30T05:43:27.703Z,88157.00
2023-06-30T05:44:27.819Z,88157.00
2023-06-30T05:45:27.781Z,88163.00
2023-06-30T05:46:27.868Z,88163.00
2023-06-30T05:47:27.906Z,88163.00
2023-06-30T05:48:27.902Z,88161.00
2023-06-30T05:49:28.271Z,88163.00
2023-06-30T05:50:28.048Z,88161.00
2023-06-30T05:51:28.116Z,88157.00
2023-06-30T05:52:28.350Z,88157.00
2023-06-30T05:53:28.233Z,88159.00
2023-06-30T05:54:28.372Z,88157.00
2023-06-30T05:55:28.372Z,88157.00
2023-06-30T05:56:28.421Z,88161.00
2023-06-30T05:57:28.522Z,88165.00
2023-06-30T05:58:28.744Z,88167.00
2023-06-30T05:59:28.758Z,88167.00
2023-06-30T06:00:28.662Z,88167.00
2023-06-30T06:01:28.795Z,88167.00
2023-06-30T06:02:28.911Z,88165.00
2023-06-30T06:03:28.945Z,88167.00
2023-06-30T06:04:29.265Z,88163.00
2023-06-30T06:05:29.104Z,88163.00
2023-06-30T06:06:29.150Z,88167.00
2023-06-30T06:07:29.067Z,88169.00
2023-06-30T06:08:29.112Z,88167.00
2023-06-30T06:09:29.227Z,88169.00
2023-06-30T06:10:29.184Z,88165.00
2023-06-30T06:11:29.223Z,88163.00
2023-06-30T06:12:29.309Z,88165.00
2023-06-30T06:13:29.383Z,88165.00
2023-06-30T06:14:29.384Z,88163.00
2023-06-30T06:15:29.426Z,88163.00
2023-06-30T06:16:29.485Z,88165.00
2023-06-30T06:17:29.541Z,88165.00
2023-06-30T06:18:29.537Z,88167.00
2023-06-30T06:19:29.589Z,88167.00
2023-06-30T06:20:30.638Z,88173.00
2023-06-30T06:21:29.594Z,88169.00
2023-06-30T06:22:29.581Z,88171.00
2023-06-30T06:23:29.585Z,88171.00
2023-06-30T06:24:29.739Z,88169.00
2023-06-30T06:25:29.765Z,88169.00
2023-06-30T06:26:29.756Z,88167.00
2023-06-30T06:27:29.801Z,88169.00
2023-06-30T06:28:29.864Z,88169.00
2023-06-30T06:29:29.902Z,88167.00
2023-06-30T06:30:30.016Z,88169.00
2023-06-30T06:31:30.115Z,88169.00
2023-06-30T06:32:30.255Z,88169.00
2023-06-30T06:33:30.126Z,88167.00
2023-06-30T06:34:30.153Z,88171.00
2023-06-30T06:35:30.171Z,88171.00
2023-06-30T06:36:31.863Z,88169.00
2023-06-30T06:37:30.166Z,88171.00
2023-06-30T06:38:30.146Z,88173.00
2023-06-30T06:39:30.158Z,88169.00
2023-06-30T06:40:30.124Z,88167.00
2023-06-30T06:41:30.140Z,88169.00
2023-06-30T06:42:30.127Z,88165.00
2023-06-30T06:43:30.149Z,88167.00
2023-06-30T06:44:30.102Z,88167.00
2023-06-30T06:45:30.114Z,88165.00
2023-06-30T06:46:30.141Z,88165.00
2023-06-30T06:47:30.175Z,88161.00
2023-06-30T06:48:30.250Z,88165.00
2023-06-30T06:49:30.204Z,88161.00
2023-06-30T06:50:30.402Z,88161.00
2023-06-30T06:51:30.307Z,88157.00
2023-06-30T06:52:30.315Z,88155.00
2023-06-30T06:53:30.368Z,88159.00
2023-06-30T06:54:30.449Z,88161.00
2023-06-30T06:55:30.437Z,88163.00
2023-06-30T06:56:30.482Z,88167.00
2023-06-30T06:57:30.466Z,88167.00
2023-06-30T06:58:30.436Z,88167.00
2023-06-30T06:59:30.439Z,88165.00
2023-06-30T07:00:30.441Z,88169.00
2023-06-30T07:01:30.470Z,88171.00
2023-06-30T07:02:30.433Z,88171.00
2023-06-30T07:03:30.443Z,88173.00
2023-06-30T07:04:30.420Z,88173.00
2023-06-30T07:05:30.483Z,88173.00
2023-06-30T07:06:30.406Z,88169.00
2023-06-30T07:07:33.178Z,88171.00
2023-06-30T07:08:30.410Z,88171.00
2023-06-30T07:09:30.375Z,88173.00
2023-06-30T07:10:30.385Z,88171.00
2023-06-30T07:11:30.395Z,88173.00
2023-06-30T07:12:30.389Z,88173.00
2023-06-30T07:13:30.457Z,88171.00
2023-06-30T07:14:30.385Z,88175.00
2023-06-30T07:15:30.361Z,88171.00
2023-06-30T07:16:30.427Z,88173.00
2023-06-30T07:17:30.417Z,88173.00
2023-06-30T07:18:30.482Z,88171.00
2023-06-30T07:19:30.372Z,88171.00
2023-06-30T07:20:30.362Z,88171.00
2023-06-30T07:21:30.342Z,88169.00
2023-06-30T07:22:30.333Z,88169.00
2023-06-30T07:23:30.333Z,88165.00
2023-06-30T07:25:30.340Z,88165.00
2023-06-30T07:26:30.324Z,88169.00
2023-06-30T07:27:30.351Z,88169.00
2023-06-30T07:28:30.309Z,88171.00
2023-06-30T07:29:30.308Z,88173.00
2023-06-30T07:30:30.326Z,88169.00
2023-06-30T07:31:30.403Z,88169.00
2023-06-30T07:32:30.419Z,88169.00
2023-06-30T07:33:30.454Z,88171.00
2023-06-30T07:34:30.525Z,88175.00
2023-06-30T07:35:30.564Z,88177.00
2023-06-30T07:36:30.615Z,88177.00
2023-06-30T07:37:30.718Z,88175.00
2023-06-30T07:38:30.769Z,88177.00
2023-06-30T07:39:31.996Z,88179.00
2023-06-30T07:40:38.477Z,88183.00
2023-06-30T07:41:31.787Z,88177.00
2023-06-30T07:42:30.704Z,88179.00
2023-06-30T07:43:31.450Z,88181.00
2023-06-30T07:44:31.760Z,88181.00
2023-06-30T07:45:30.925Z,88181.00
2023-06-30T07:46:30.964Z,88183.00
2023-06-30T07:47:31.009Z,88183.00
2023-06-30T07:48:30.886Z,88183.00
2023-06-30T07:49:31.013Z,88181.00
2023-06-30T07:50:31.171Z,88181.00
2023-06-30T07:51:30.849Z,88179.00
2023-06-30T07:52:30.966Z,88183.00
2023-06-30T07:53:30.976Z,88181.00
2023-06-30T07:54:30.922Z,88183.00
2023-06-30T07:55:31.002Z,88179.00
2023-06-30T07:56:31.048Z,88179.00
2023-06-30T07:57:30.966Z,88181.00
2023-06-30T07:58:31.024Z,88177.00
2023-06-30T07:59:31.019Z,88177.00
2023-06-30T08:00:31.318Z,88181.00
2023-06-30T08:01:31.065Z,88177.00
2023-06-30T08:02:31.158Z,88175.00
2023-06-30T08:03:31.388Z,88177.00
2023-06-30T08:04:31.312Z,88175.00
2023-06-30T08:05:31.243Z,88179.00
2023-06-30T08:06:31.173Z,88177.00
2023-06-30T08:07:49.539Z,88179.00
2023-06-30T08:08:32.323Z,88181.00
2023-06-30T08:09:31.205Z,88183.00
2023-06-30T08:10:31.222Z,88181.00
2023-06-30T08:11:31.212Z,88183.00
2023-06-30T08:12:31.241Z,88181.00
2023-06-30T08:13:31.237Z,88181.00
2023-06-30T08:14:31.237Z,88181.00
2023-06-30T08:15:31.258Z,88179.00
2023-06-30T08:16:31.290Z,88177.00
2023-06-30T08:17:39.199Z,88181.00
2023-06-30T08:18:34.762Z,88179.00
2023-06-30T08:19:45.233Z,88179.00
2023-06-30T08:20:31.309Z,88177.00
2023-06-30T08:21:31.305Z,88175.00
2023-06-30T08:22:31.270Z,88179.00
2023-06-30T08:23:31.247Z,88177.00
2023-06-30T08:24:31.254Z,88177.00
2023-06-30T08:25:31.288Z,88173.00
2023-06-30T08:26:31.256Z,88173.00
2023-06-30T08:27:31.264Z,88179.00
2023-06-30T08:28:31.274Z,88181.00
2023-06-30T08:29:31.277Z,88185.00
2023-06-30T08:30:31.286Z,88185.00
2023-06-30T08:31:31.309Z,88187.00
2023-06-30T08:32:31.298Z,88185.00
2023-06-30T08:34:31.262Z,88185.00
2023-06-30T08:35:31.255Z,88183.00
2023-06-30T08:36:31.259Z,88185.00
2023-06-30T08:37:31.264Z,88181.00
2023-06-30T08:38:31.260Z,88181.00
2023-06-30T08:39:31.258Z,88181.00
2023-06-30T08:40:31.289Z,88175.00
2023-06-30T08:41:31.329Z,88175.00
2023-06-30T08:42:31.240Z,88175.00
2023-06-30T08:43:31.254Z,88171.00
2023-06-30T08:44:31.233Z,88175.00
2023-06-30T08:45:31.242Z,88177.00
2023-06-30T08:46:31.255Z,88175.00
2023-06-30T08:47:31.246Z,88171.00
2023-06-30T08:48:31.246Z,88169.00
2023-06-30T08:49:31.266Z,88169.00
2023-06-30T08:50:31.257Z,88169.00
2023-06-30T08:51:31.227Z,88171.00
2023-06-30T08:52:31.278Z,88171.00
2023-06-30T08:53:31.216Z,88173.00
2023-06-30T08:54:31.233Z,88173.00
2023-06-30T08:55:31.228Z,88173.00
2023-06-30T08:56:31.232Z,88177.00
2023-06-30T08:57:31.215Z,88179.00
2023-06-30T08:58:31.232Z,88177.00
2023-06-30T08:59:31.219Z,88179.00
2023-06-30T09:00:31.251Z,88183.00
2023-06-30T09:01:31.249Z,88181.00
2023-06-30T09:02:31.289Z,88181.00
2023-06-30T09:03:31.254Z,88179.00
2023-06-30T09:04:31.276Z,88177.00
2023-06-30T09:05:31.207Z,88179.00
2023-06-30T09:06:31.214Z,88179.00
2023-06-30T09:07:31.263Z,88183.00
2023-06-30T09:08:31.213Z,88185.00
2023-06-30T09:09:31.230Z,88185.00
2023-06-30T09:10:31.220Z,88187.00
2023-06-30T09:11:31.224Z,88191.00
2023-06-30T09:12:31.225Z,88191.00
2023-06-30T09:13:31.252Z,88191.00
2023-06-30T09:14:31.249Z,88192.00
2023-06-30T09:15:31.240Z,88189.00
2023-06-30T09:16:31.276Z,88189.00
2023-06-30T09:17:31.304Z,88189.00
2023-06-30T09:18:31.273Z,88187.00
2023-06-30T09:19:31.269Z,88185.00
2023-06-30T09:20:31.302Z,88187.00
2023-06-30T09:21:31.337Z,88183.00
2023-06-30T09:22:51.758Z,88185.00
2023-06-30T09:23:32.301Z,88181.00
2023-06-30T09:24:31.287Z,88181.00
2023-06-30T09:25:31.287Z,88179.00
2023-06-30T09:26:32.469Z,88181.00
2023-06-30T09:27:31.286Z,88179.00
2023-06-30T09:28:31.293Z,88177.00
2023-06-30T09:29:31.293Z,88177.00
2023-06-30T09:30:31.310Z,88175.00
2023-06-30T09:31:31.327Z,88179.00
2023-06-30T09:32:31.336Z,88177.00
2023-06-30T09:33:31.294Z,88175.00
2023-06-30T09:34:31.306Z,88175.00
2023-06-30T09:35:31.316Z,88175.00
2023-06-30T09:36:31.318Z,88175.00
2023-06-30T09:37:31.364Z,88175.00
2023-06-30T09:38:31.321Z,88171.00
2023-06-30T09:39:31.328Z,88171.00
2023-06-30T09:40:31.334Z,88173.00
2023-06-30T09:41:31.342Z,88171.00
2023-06-30T09:42:31.350Z,88169.00
2023-06-30T09:43:31.366Z,88169.00
2023-06-30T09:44:31.351Z,88165.00
2023-06-30T09:45:31.352Z,88167.00
2023-06-30T09:46:31.457Z,88165.00
2023-06-30T09:47:31.399Z,88165.00
2023-06-30T09:48:31.375Z,88165.00
2023-06-30T09:49:31.527Z,88167.00
2023-06-30T09:50:31.400Z,88167.00
2023-06-30T09:51:31.397Z,88169.00
2023-06-30T09:52:31.367Z,88167.00
2023-06-30T09:53:31.364Z,88169.00
2023-06-30T09:55:31.402Z,88175.00
2023-06-30T09:56:31.438Z,88173.00
2023-06-30T09:57:31.473Z,88175.00
2023-06-30T09:58:31.439Z,88175.00
2023-06-30T09:59:31.374Z,88175.00
2023-06-30T10:00:36.374Z,88175.00
2023-06-30T10:01:32.413Z,88173.00
2023-06-30T10:02:31.478Z,88177.00
2023-06-30T10:03:31.492Z,88177.00
2023-06-30T10:04:31.385Z,88175.00
2023-06-30T10:05:31.458Z,88173.00
2023-06-30T10:06:31.388Z,88173.00
2023-06-30T10:07:31.413Z,88175.00
2023-06-30T10:08:31.387Z,88175.00
2023-06-30T10:09:31.456Z,88173.00
2023-06-30T10:10:31.564Z,88173.00
2023-06-30T10:11:31.390Z,88173.00
2023-06-30T10:12:31.394Z,88173.00
2023-06-30T10:13:31.416Z,88175.00
2023-06-30T10:14:31.406Z,88173.00
2023-06-30T10:15:31.402Z,88173.00
2023-06-30T10:16:31.475Z,88175.00
2023-06-30T10:17:31.466Z,88175.00
2023-06-30T10:18:31.433Z,88175.00
2023-06-30T10:19:31.411Z,88177.00
2023-06-30T10:21:32.493Z,88183.00
2023-06-30T10:22:31.413Z,88179.00
2023-06-30T10:23:31.412Z,88181.00
2023-06-30T10:24:31.469Z,88179.00
2023-06-30T10:25:31.481Z,88181.00
2023-06-30T10:26:31.429Z,88179.00
2023-06-30T10:27:31.456Z,88181.00
2023-06-30T10:28:31.454Z,88181.00
2023-06-30T10:29:31.428Z,88183.00
2023-06-30T10:30:31.564Z,88183.00
2023-06-30T10:31:31.473Z,88183.00
2023-06-30T10:32:31.631Z,88185.00
2023-06-30T10:33:31.647Z,88183.00
2023-06-30T10:34:31.612Z,88185.00
2023-06-30T10:35:31.626Z,88183.00
2023-06-30T10:36:31.645Z,88183.00
2023-06-30T10:37:31.669Z,88181.00
2023-06-30T10:38:31.701Z,88179.00
2023-06-30T10:39:31.715Z,88179.00
2023-06-30T10:40:31.780Z,88181.00
2023-06-30T10:41:31.863Z,88179.00
2023-06-30T10:42:31.853Z,88181.00
2023-06-30T10:43:31.920Z,88181.00
2023-06-30T10:44:31.989Z,88179.00
2023-06-30T10:45:32.095Z,88179.00
2023-06-30T10:46:32.122Z,88181.00
2023-06-30T10:47:32.215Z,88177.00
2023-06-30T10:48:32.228Z,88175.00
2023-06-30T10:49:32.284Z,88175.00
2023-06-30T10:50:32.336Z,88175.00
2023-06-30T10:51:32.409Z,88177.00
2023-06-30T10:52:32.462Z,88175.00
2023-06-30T10:53:32.465Z,88175.00
2023-06-30T10:54:32.566Z,88175.00
2023-06-30T10:55:32.581Z,88173.00
2023-06-30T10:56:32.587Z,88171.00
2023-06-30T10:57:32.664Z,88171.00
2023-06-30T10:58:32.661Z,88169.00
2023-06-30T10:59:32.700Z,88165.00
2023-06-30T11:00:32.793Z,88169.00
2023-06-30T11:01:32.803Z,88163.00
2023-06-30T11:02:32.893Z,88163.00
2023-06-30T11:03:32.967Z,88165.00
2023-06-30T11:04:33.110Z,88165.00
2023-06-30T11:05:32.933Z,88167.00
2023-06-30T11:06:33.045Z,88165.00
2023-06-30T11:07:33.131Z,88165.00
2023-06-30T11:08:33.053Z,88163.00
2023-06-30T11:09:33.120Z,88165.00
2023-06-30T11:10:33.215Z,88161.00
2023-06-30T11:11:33.270Z,88161.00
2023-06-30T11:12:33.298Z,88155.00
2023-06-30T11:13:33.269Z,88155.00
2023-06-30T11:14:33.346Z,88151.00
2023-06-30T11:15:33.267Z,88149.00
2023-06-30T11:16:33.270Z,88151.00
2023-06-30T11:17:33.310Z,88149.00
2023-06-30T11:18:33.379Z,88149.00
2023-06-30T11:19:33.298Z,88149.00
2023-06-30T11:20:33.269Z,88151.00
2023-06-30T11:21:33.283Z,88151.00
2023-06-30T11:22:33.282Z,88151.00
2023-06-30T11:23:33.330Z,88151.00
2023-06-30T11:24:33.421Z,88153.00
2023-06-30T11:25:33.426Z,88153.00
2023-06-30T11:26:33.458Z,88151.00
2023-06-30T11:27:33.500Z,88149.00
2023-06-30T11:28:33.526Z,88149.00
2023-06-30T11:29:33.582Z,88145.00
2023-06-30T11:30:33.603Z,88145.00
2023-06-30T11:31:33.686Z,88144.00
2023-06-30T11:32:33.659Z,88144.00
2023-06-30T11:33:33.729Z,88145.00
2023-06-30T11:34:33.784Z,88145.00
2023-06-30T11:35:33.783Z,88144.00
2023-06-30T11:36:33.813Z,88142.00
2023-06-30T11:37:33.897Z,88140.00
2023-06-30T11:38:33.849Z,88142.00
2023-06-30T11:39:33.869Z,88134.00
2023-06-30T11:40:33.888Z,88136.00
2023-06-30T11:41:33.937Z,88130.00
2023-06-30T11:42:33.965Z,88130.00
2023-06-30T11:43:33.999Z,88128.00
2023-06-30T11:44:34.033Z,88128.00
2023-06-30T11:45:34.100Z,88128.00
2023-06-30T11:46:34.171Z,88124.00
2023-06-30T11:47:34.228Z,88124.00
2023-06-30T11:48:34.210Z,88124.00
2023-06-30T11:49:34.237Z,88122.00