createdAt,value
2019-06-01T00:00:19.384Z,13.40
2019-06-01T00:02:56.096Z,14.63
2019-06-01T00:05:25.019Z,14.98
2019-06-01T00:07:55.817Z,15.38
2019-06-01T00:10:27.685Z,12.35
2019-06-01T00:12:59.681Z,28.17
2019-06-01T00:15:30.642Z,9.53
2019-06-01T00:18:01.479Z,7.75
2019-06-01T00:20:33.348Z,8.25
2019-06-01T00:23:05.613Z,9.60
2019-06-01T00:25:36.545Z,15.05
2019-06-01T00:28:08.405Z,7.55
2019-06-01T00:30:39.343Z,7.17
2019-06-01T00:33:11.779Z,6.30
2019-06-01T00:35:43.499Z,6.92
2019-06-01T00:38:14.616Z,8.05
2019-06-01T00:40:45.844Z,4.65
2019-06-01T00:43:17.003Z,4.75
2019-06-01T00:45:48.573Z,7.05
2019-06-01T00:48:19.651Z,12.28
2019-06-01T00:50:51.032Z,8.95
2019-06-01T00:53:23.185Z,7.47
2019-06-01T00:55:53.953Z,6.80
2019-06-01T00:58:24.779Z,8.88
2019-06-01T01:00:55.723Z,6.90
2019-06-01T01:03:27.783Z,7.58
2019-06-01T01:05:58.787Z,5.70
2019-06-01T01:08:29.659Z,5.10
2019-06-01T01:11:00.495Z,4.97
2019-06-01T01:13:31.301Z,4.62
2019-06-01T01:16:02.166Z,5.65
2019-06-01T01:18:33.103Z,5.67
2019-06-01T01:21:04.004Z,5.15
2019-06-01T01:23:34.884Z,4.92
2019-06-01T01:26:05.816Z,5.95
2019-06-01T01:28:36.547Z,7.45
2019-06-01T01:31:13.856Z,4.92
2019-06-01T01:33:41.045Z,5.35
2019-06-01T01:36:11.819Z,4.08
2019-06-01T01:38:42.756Z,6.17
2019-06-01T01:41:13.592Z,5.37
2019-06-01T01:43:45.867Z,5.97
2019-06-01T01:46:16.601Z,4.97
2019-06-01T01:48:47.533Z,4.33
2019-06-01T01:51:18.577Z,5.65
2019-06-01T01:53:50.782Z,4.90
2019-06-01T01:56:21.677Z,6.92
2019-06-01T01:58:52.545Z,7.30
2019-06-01T02:01:23.474Z,4.95
2019-06-01T02:03:57.283Z,4.37
2019-06-01T02:06:29.304Z,4.70
2019-06-01T02:09:01.791Z,7.05
2019-06-01T02:11:34.344Z,7.92
2019-06-01T02:14:06.418Z,3.90
2019-06-01T02:16:37.372Z,5.28
2019-06-01T02:19:08.246Z,6.70
2019-06-01T02:21:39.113Z,5.17
2019-06-01T02:24:10.089Z,5.37
2019-06-01T02:26:41.023Z,5.10
2019-06-01T02:29:12.024Z,6.65
2019-06-01T02:31:43.061Z,5.12
2019-06-01T02:34:15.372Z,7.55
2019-06-01T02:36:46.211Z,6.10
2019-06-01T02:39:17.411Z,9.40
2019-06-01T02:41:48.773Z,4.97
2019-06-01T02:44:21.286Z,4.67
2019-06-01T02:46:52.219Z,5.62
2019-06-01T02:49:23.104Z,6.03
2019-06-01T02:51:55.063Z,5.97
2019-06-01T02:54:26.106Z,7.33
2019-06-01T02:56:57.891Z,6.53
2019-06-01T02:59:28.949Z,5.80
2019-06-01T03:02:06.720Z,11.18
2019-06-01T03:04:33.946Z,5.03
2019-06-01T03:07:06.807Z,4.00
2019-06-01T03:09:39.944Z,4.72
2019-06-01T03:12:13.033Z,3.83
2019-06-01T03:14:47.249Z,4.42
2019-06-01T03:17:20.055Z,7.20
2019-06-01T03:19:52.566Z,7.25
2019-06-01T03:22:25.428Z,4.93
2019-06-01T03:25:00.408Z,6.00
2019-06-01T03:27:32.998Z,8.03
2019-06-01T03:30:09.822Z,12.53
2019-06-01T03:32:40.918Z,9.00
2019-06-01T03:35:13.314Z,6.12
2019-06-01T03:37:44.077Z,7.83
2019-06-01T03:40:23.559Z,9.48
2019-06-01T03:42:47.459Z,8.80
2019-06-01T03:45:18.293Z,7.30
2019-06-01T03:47:49.231Z,8.78
2019-06-01T03:50:21.398Z,6.67
2019-06-01T03:52:52.290Z,7.08
2019-06-01T03:55:23.170Z,6.70
2019-06-01T03:57:55.318Z,6.90
2019-06-01T04:00:27.402Z,5.83
2019-06-01T04:02:58.306Z,7.03
2019-06-01T04:05:29.277Z,7.97
2019-06-01T04:08:01.264Z,12.50
2019-06-01T04:10:33.321Z,7.40
2019-06-01T04:13:04.118Z,7.40
2019-06-01T04:15:35.282Z,8.60
2019-06-01T04:18:08.057Z,7.25
2019-06-01T04:20:40.442Z,8.93
2019-06-01T04:23:12.395Z,13.03
2019-06-01T04:25:43.538Z,17.23
2019-06-01T04:28:14.375Z,11.20
2019-06-01T04:30:47.731Z,16.42
2019-06-01T04:33:18.810Z,14.83
2019-06-01T04:35:49.556Z,21.52
2019-06-01T04:38:20.550Z,27.27
2019-06-01T04:40:54.161Z,18.75
2019-06-01T04:43:24.917Z,14.65
2019-06-01T04:45:55.855Z,17.35
2019-06-01T04:48:26.793Z,18.73
2019-06-01T04:50:59.793Z,22.82
2019-06-01T04:53:30.717Z,31.05
2019-06-01T04:56:01.552Z,20.40
2019-06-01T04:58:32.491Z,20.65
2019-06-01T05:01:05.453Z,25.62
2019-06-01T05:03:36.313Z,26.27
2019-06-01T05:06:07.291Z,27.60
2019-06-01T05:08:38.290Z,21.60
2019-06-01T05:11:10.226Z,25.50
2019-06-01T05:13:41.739Z,29.90
2019-06-01T05:16:13.423Z,25.85
2019-06-01T05:18:46.138Z,28.87
2019-06-01T05:21:18.085Z,24.07
2019-06-01T05:23:48.909Z,22.27
2019-06-01T05:26:20.789Z,24.40
2019-06-01T05:28:51.659Z,23.38
2019-06-01T05:31:25.336Z,24.72
2019-06-01T05:33:56.082Z,28.15
2019-06-01T05:36:27.004Z,24.92
2019-06-01T05:38:57.737Z,21.90
2019-06-01T05:41:29.921Z,26.45
2019-06-01T05:44:00.740Z,23.50
2019-06-01T05:46:32.579Z,23.52
2019-06-01T05:49:03.434Z,23.07
2019-06-01T05:51:35.305Z,22.32
2019-06-01T05:54:06.218Z,21.05
2019-06-01T05:56:37.073Z,21.37
2019-06-01T05:59:07.880Z,16.45
2019-06-01T06:01:38.636Z,22.55
2019-06-01T06:04:09.471Z,20.23
2019-06-01T06:06:40.413Z,15.88
2019-06-01T06:09:11.688Z,15.03
2019-06-01T06:11:43.004Z,16.82
2019-06-01T06:14:15.390Z,18.05
2019-06-01T06:16:46.517Z,18.40
2019-06-01T06:19:21.120Z,16.55
2019-06-01T06:21:51.261Z,18.80
2019-06-01T06:24:22.714Z,17.10
2019-06-01T06:26:54.646Z,15.10
2019-06-01T06:29:25.427Z,19.25
2019-06-01T06:31:56.344Z,14.25
2019-06-01T06:34:27.180Z,18.02
2019-06-01T06:36:58.117Z,19.05
2019-06-01T06:39:29.568Z,14.13
2019-06-01T06:42:00.420Z,12.68
2019-06-01T06:44:31.348Z,17.85
2019-06-01T06:47:02.280Z,12.70
2019-06-01T06:49:34.422Z,14.40
2019-06-01T06:52:05.303Z,15.68
2019-06-01T06:54:36.117Z,13.60
2019-06-01T06:57:07.261Z,15.80
2019-06-01T06:59:39.837Z,10.23
2019-06-01T07:02:10.707Z,12.58
2019-06-01T07:04:41.588Z,10.45
2019-06-01T07:07:13.191Z,15.90
2019-06-01T07:09:45.230Z,17.80
2019-06-01T07:12:16.165Z,10.72
2019-06-01T07:14:47.026Z,9.33
2019-06-01T07:17:17.899Z,9.78
2019-06-01T07:19:48.774Z,10.53
2019-06-01T07:22:19.773Z,12.03
2019-06-01T07:24:50.959Z,11.25
2019-06-01T07:27:22.030Z,10.85
2019-06-01T07:29:53.960Z,11.05
2019-06-01T07:32:24.735Z,9.63
2019-06-01T07:34:55.697Z,11.78
2019-06-01T07:37:26.780Z,10.20
2019-06-01T07:39:57.814Z,11.83
2019-06-01T07:42:29.492Z,10.43
2019-06-01T07:45:01.540Z,12.37
2019-06-01T07:47:34.006Z,12.05
2019-06-01T07:50:06.785Z,11.68
2019-06-01T07:52:37.959Z,8.50
2019-06-01T07:55:08.978Z,8.65
2019-06-01T07:57:42.888Z,10.13
2019-06-01T08:00:12.436Z,10.13
2019-06-01T08:02:43.882Z,17.37
2019-06-01T08:05:14.875Z,12.63
2019-06-01T08:07:45.963Z,9.33
2019-06-01T08:10:24.855Z,14.55
2019-06-01T08:13:01.058Z,14.15
2019-06-01T08:15:34.546Z,8.10
2019-06-01T08:18:05.339Z,8.38
2019-06-01T08:20:38.218Z,12.05
2019-06-01T08:23:10.133Z,7.80
2019-06-01T08:25:40.943Z,9.98
2019-06-01T08:28:12.162Z,7.37
2019-06-01T08:30:44.306Z,11.97
2019-06-01T08:33:15.572Z,9.15
2019-06-01T08:35:46.313Z,7.83
2019-06-01T08:38:17.268Z,9.30
2019-06-01T08:40:49.110Z,8.78
2019-06-01T08:43:20.093Z,7.05
2019-06-01T08:45:51.082Z,6.17
2019-06-01T08:48:22.019Z,8.40
2019-06-01T08:50:52.843Z,10.43
2019-06-01T08:53:23.827Z,6.37
2019-06-01T08:55:54.935Z,5.90
2019-06-01T08:58:26.212Z,7.67
2019-06-01T09:00:57.187Z,8.35
2019-06-01T09:03:28.160Z,8.15
2019-06-01T09:05:59.055Z,5.75
2019-06-01T09:08:30.918Z,3.60
2019-06-01T09:11:02.929Z,4.97
2019-06-01T09:13:33.857Z,5.42
2019-06-01T09:16:06.243Z,6.50
2019-06-01T09:18:37.223Z,5.17
2019-06-01T09:21:08.078Z,5.17
2019-06-01T09:23:38.640Z,10.20
2019-06-01T09:26:09.316Z,4.50
2019-06-01T09:28:40.202Z,6.78
2019-06-01T09:31:12.472Z,8.20
2019-06-01T09:33:43.410Z,5.22
2019-06-01T09:36:14.348Z,5.92
2019-06-01T09:38:45.022Z,6.75
2019-06-01T09:41:17.608Z,4.97
2019-06-01T09:43:48.679Z,3.77
2019-06-01T09:46:19.637Z,4.67
2019-06-01T09:48:51.602Z,5.33
2019-06-01T09:51:23.876Z,2.42
2019-06-01T09:53:54.703Z,8.38
2019-06-01T09:56:25.643Z,4.20
2019-06-01T09:58:56.379Z,5.50
2019-06-01T10:01:28.181Z,4.58
2019-06-01T10:03:59.117Z,6.83
2019-06-01T10:06:30.383Z,6.97
2019-06-01T10:09:01.356Z,5.78
2019-06-01T10:11:34.297Z,5.22
2019-06-01T10:14:05.597Z,7.47
2019-06-01T10:16:39.003Z,4.37
2019-06-01T10:19:10.027Z,2.17
2019-06-01T10:21:42.302Z,2.83
2019-06-01T10:24:13.310Z,2.55
2019-06-01T10:26:44.095Z,3.55
2019-06-01T10:29:14.981Z,3.15
2019-06-01T10:31:47.142Z,6.53
2019-06-01T10:34:17.907Z,3.77
2019-06-01T10:36:48.822Z,4.65
2019-06-01T10:39:19.900Z,1.90
2019-06-01T10:41:53.111Z,6.40
2019-06-01T10:44:23.884Z,3.05
2019-06-01T10:46:55.175Z,2.60
2019-06-01T10:49:26.046Z,4.50
2019-06-01T10:51:57.030Z,5.08
2019-06-01T10:54:27.975Z,2.80
2019-06-01T10:56:58.804Z,3.87
2019-06-01T10:59:29.846Z,1.35
2019-06-01T11:02:01.809Z,2.35
2019-06-01T11:04:32.848Z,6.50
2019-06-01T11:07:03.994Z,3.27
2019-06-01T11:09:34.932Z,6.75
2019-06-01T11:12:07.278Z,2.02
2019-06-01T11:14:39.074Z,2.65
2019-06-01T11:17:11.224Z,1.70
2019-06-01T11:19:42.123Z,7.90
2019-06-01T11:22:14.330Z,2.42
2019-06-01T11:24:45.298Z,1.60
2019-06-01T11:27:16.179Z,1.95
2019-06-01T11:29:51.290Z,6.05
2019-06-01T11:32:20.972Z,3.22
2019-06-01T11:34:51.786Z,3.08
2019-06-01T11:37:22.538Z,2.72
2019-06-01T11:39:53.428Z,1.52
2019-06-01T11:42:27.999Z,1.85
2019-06-01T11:44:59.172Z,4.58
2019-06-01T11:47:29.955Z,3.77
2019-06-01T11:50:01.927Z,1.47
2019-06-01T11:52:34.947Z,1.45
2019-06-01T11:55:09.322Z,2.80
2019-06-01T11:57:41.482Z,3.45
2019-06-01T12:00:14.119Z,1.67
2019-06-01T12:02:46.300Z,3.30
2019-06-01T12:05:17.254Z,1.70
2019-06-01T12:07:49.633Z,1.60
2019-06-01T12:10:20.481Z,2.02
2019-06-01T12:12:52.443Z,1.98
2019-06-01T12:15:26.616Z,3.60
2019-06-01T12:17:56.079Z,2.17
2019-06-01T12:20:27.049Z,1.67
2019-06-01T12:22:57.811Z,3.30
2019-06-01T12:25:28.640Z,5.12
2019-06-01T12:27:59.480Z,2.65
2019-06-01T12:30:30.365Z,1.02
2019-06-01T12:33:01.242Z,1.57
2019-06-01T12:35:32.115Z,3.12
2019-06-01T12:38:06.928Z,2.85
2019-06-01T12:40:35.323Z,1.42
2019-06-01T12:43:06.258Z,2.02
2019-06-01T12:45:37.106Z,4.40
2019-06-01T12:48:08.083Z,4.47
2019-06-01T12:50:39.981Z,5.10
2019-06-01T12:53:13.597Z,4.55
2019-06-01T12:55:45.221Z,4.28
2019-06-01T12:58:16.872Z,2.65
2019-06-01T13:00:48.472Z,1.82
2019-06-01T13:03:20.350Z,1.85
2019-06-01T13:05:51.919Z,1.82
2019-06-01T13:08:22.876Z,4.20
2019-06-01T13:10:53.707Z,2.65
2019-06-01T13:13:27.005Z,3.20
2019-06-01T13:15:58.444Z,1.00
2019-06-01T13:18:29.949Z,2.08
2019-06-01T13:21:01.473Z,5.70
2019-06-01T13:23:35.075Z,5.20
2019-06-01T13:26:06.545Z,6.65
2019-06-01T13:28:38.510Z,6.33
2019-06-01T13:31:09.850Z,1.87
2019-06-01T13:33:42.223Z,5.75
2019-06-01T13:36:13.739Z,1.72
2019-06-01T13:38:44.857Z,1.00
2019-06-01T13:41:15.958Z,5.62
2019-06-01T13:43:51.495Z,3.25
2019-06-01T13:46:22.195Z,4.17
2019-06-01T13:48:54.203Z,2.15
2019-06-01T13:51:25.128Z,4.10
2019-06-01T13:53:57.131Z,2.58
2019-06-01T13:56:28.321Z,3.08
2019-06-01T13:59:00.087Z,2.15
2019-06-01T14:01:31.556Z,1.77
2019-06-01T14:04:04.064Z,3.25
2019-06-01T14:06:35.479Z,1.90
2019-06-01T14:09:07.813Z,1.80
2019-06-01T14:11:40.013Z,1.80
2019-06-01T14:14:11.452Z,2.90
2019-06-01T14:16:43.183Z,11.12
2019-06-01T14:19:15.023Z,1.02
2019-06-01T14:21:47.626Z,8.65
2019-06-01T14:24:20.213Z,1.50
2019-06-01T14:26:52.356Z,3.55
2019-06-01T14:29:23.837Z,2.17
2019-06-01T14:31:55.816Z,1.62
2019-06-01T14:34:28.383Z,1.72
2019-06-01T14:36:59.531Z,1.95
2019-06-01T14:39:31.019Z,4.55
2019-06-01T14:42:02.510Z,4.30
2019-06-01T14:44:35.850Z,3.17
2019-06-01T14:47:07.325Z,15.98
2019-06-01T14:49:38.190Z,1.80
2019-06-01T14:52:09.050Z,3.40
2019-06-01T14:54:43.224Z,1.70
2019-06-01T14:57:16.301Z,2.52
2019-06-01T14:59:56.255Z,5.65
2019-06-01T15:02:27.623Z,1.92
2019-06-01T15:04:58.893Z,1.95
2019-06-01T15:07:30.168Z,1.55
2019-06-01T15:10:01.887Z,1.55
2019-06-01T15:12:34.027Z,1.80
2019-06-01T15:15:09.965Z,1.60
2019-06-01T15:17:41.490Z,2.65
2019-06-01T15:20:13.325Z,1.50
2019-06-01T15:22:44.637Z,1.80
2019-06-01T15:25:16.051Z,1.67
2019-06-01T15:27:47.443Z,2.35
2019-06-01T15:30:18.898Z,1.75
2019-06-01T15:32:51.890Z,4.35
2019-06-01T15:35:22.866Z,3.77
2019-06-01T15:37:58.380Z,3.83
2019-06-01T15:40:26.123Z,2.60
2019-06-01T15:42:57.358Z,3.47
2019-06-01T15:45:29.239Z,1.57
2019-06-01T15:48:00.630Z,2.10
2019-06-01T15:50:32.120Z,2.42
2019-06-01T15:53:03.560Z,1.47
2019-06-01T15:55:34.452Z,5.95
2019-06-01T15:58:05.382Z,6.40
2019-06-01T16:00:36.324Z,1.82
2019-06-01T16:03:07.126Z,4.90
2019-06-01T16:05:38.096Z,4.80
2019-06-01T16:08:08.976Z,2.20
2019-06-01T16:10:39.868Z,1.67
2019-06-01T16:13:10.579Z,4.85
2019-06-01T16:15:41.492Z,1.98
2019-06-01T16:18:12.755Z,3.30
2019-06-01T16:20:43.823Z,2.27
2019-06-01T16:23:17.496Z,1.72
2019-06-01T16:26:01.525Z,1.85
2019-06-01T16:28:21.144Z,2.12
2019-06-01T16:30:52.081Z,3.80
2019-06-01T16:33:24.500Z,2.27
2019-06-01T16:35:56.983Z,2.08
2019-06-01T16:38:28.276Z,4.30
2019-06-01T16:40:59.419Z,2.95
2019-06-01T16:43:33.650Z,1.55
2019-06-01T16:46:06.093Z,4.17
2019-06-01T16:48:39.576Z,2.45
2019-06-01T16:51:11.022Z,3.35
2019-06-01T16:53:43.436Z,5.40
2019-06-01T16:56:14.673Z,3.37
2019-06-01T16:58:46.148Z,4.15
2019-06-01T17:01:17.343Z,5.67
2019-06-01T17:03:51.510Z,6.58
2019-06-01T17:06:23.312Z,3.75
2019-06-01T17:08:54.671Z,2.02
2019-06-01T17:11:26.140Z,2.17
2019-06-01T17:13:56.883Z,2.08
2019-06-01T17:16:27.650Z,2.50
2019-06-01T17:18:58.982Z,3.25
2019-06-01T17:21:31.165Z,5.58
2019-06-01T17:24:06.110Z,2.17
2019-06-01T17:26:37.500Z,3.75
2019-06-01T17:29:08.856Z,3.75
2019-06-01T17:31:53.563Z,1.85
2019-06-01T17:34:13.868Z,3.72
2019-06-01T17:36:44.734Z,2.47
2019-06-01T17:39:16.559Z,5.83
2019-06-01T17:41:47.426Z,1.90
2019-06-01T17:44:19.790Z,4.47
2019-06-01T17:46:53.989Z,5.15
2019-06-01T17:49:25.365Z,3.72
2019-06-01T17:51:56.542Z,6.97
2019-06-01T17:54:29.030Z,3.67
2019-06-01T17:57:01.050Z,1.62
2019-06-01T17:59:32.388Z,4.47
2019-06-01T18:02:04.139Z,3.52
2019-06-01T18:04:38.430Z,2.05
2019-06-01T18:07:10.330Z,2.77
2019-06-01T18:09:41.583Z,2.50
2019-06-01T18:12:12.341Z,3.37
2019-06-01T18:14:47.322Z,3.00
2019-06-01T18:17:19.125Z,2.62
2019-06-01T18:19:50.235Z,3.62
2019-06-01T18:22:23.237Z,2.60
2019-06-01T18:24:59.217Z,5.33
2019-06-01T18:27:32.061Z,2.22
2019-06-01T18:30:04.730Z,4.65
2019-06-01T18:32:36.708Z,4.95
2019-06-01T18:35:09.422Z,2.67
2019-06-01T18:37:42.043Z,4.25
2019-06-01T18:40:13.996Z,1.87
2019-06-01T18:42:49.528Z,3.10
2019-06-01T18:45:20.871Z,7.28
2019-06-01T18:47:52.368Z,3.92
2019-06-01T18:50:24.303Z,13.18
2019-06-01T18:52:58.255Z,6.30
2019-06-01T18:55:30.713Z,3.55
2019-06-01T18:58:03.927Z,2.35
2019-06-01T19:00:40.149Z,3.08
2019-06-01T19:03:13.591Z,3.10
2019-06-01T19:05:46.446Z,2.65
2019-06-01T19:08:17.313Z,4.90
2019-06-01T19:10:48.952Z,5.65
2019-06-01T19:13:20.545Z,7.95
2019-06-01T19:15:53.062Z,5.75
2019-06-01T19:18:24.342Z,7.62
2019-06-01T19:20:56.305Z,8.05
2019-06-01T19:23:28.438Z,4.83
2019-06-01T19:26:01.075Z,5.65
2019-06-01T19:28:32.359Z,2.60
2019-06-01T19:31:04.097Z,7.20
2019-06-01T19:33:35.976Z,12.18
2019-06-01T19:36:09.370Z,10.53
2019-06-01T19:38:42.039Z,6.55
2019-06-01T19:41:15.540Z,8.90
2019-06-01T19:43:47.551Z,4.55
2019-06-01T19:46:20.925Z,4.53
2019-06-01T19:48:53.658Z,2.67
2019-06-01T19:51:25.856Z,5.42
2019-06-01T19:53:58.582Z,5.10
2019-06-01T19:56:31.124Z,11.00
2019-06-01T19:59:02.609Z,7.58
2019-06-01T20:01:34.737Z,7.20
2019-06-01T20:04:06.556Z,18.82
2019-06-01T20:06:40.568Z,8.43
2019-06-01T20:09:13.016Z,11.03
2019-06-01T20:12:00.567Z,18.85
2019-06-01T20:14:19.193Z,15.65
2019-06-01T20:16:50.209Z,7.42
2019-06-01T20:19:21.884Z,4.00
2019-06-01T20:21:53.451Z,5.40
2019-06-01T20:24:24.433Z,4.10
2019-06-01T20:26:56.504Z,3.62
2019-06-01T20:29:27.793Z,4.80
2019-06-01T20:31:59.501Z,2.87
2019-06-01T20:34:31.171Z,2.70
2019-06-01T20:37:05.372Z,5.70
2019-06-01T20:39:39.438Z,7.85
2019-06-01T20:42:22.109Z,7.50
2019-06-01T20:44:43.510Z,7.20
2019-06-01T20:47:16.633Z,3.17
2019-06-01T20:49:48.702Z,3.77
2019-06-01T20:52:20.930Z,2.95
2019-06-01T20:54:52.182Z,7.72
2019-06-01T20:57:24.349Z,3.80
2019-06-01T20:59:55.897Z,3.45
2019-06-01T21:02:27.035Z,3.52
2019-06-01T21:04:58.183Z,6.75
2019-06-01T21:07:30.559Z,5.00
2019-06-01T21:10:01.536Z,5.03
2019-06-01T21:12:44.933Z,3.00
2019-06-01T21:15:07.299Z,4.05
2019-06-01T21:17:39.917Z,3.92
2019-06-01T21:20:11.558Z,5.37
2019-06-01T21:22:43.126Z,4.15
2019-06-01T21:25:14.734Z,3.90
2019-06-01T21:27:48.223Z,4.65
2019-06-01T21:30:22.580Z,3.30
2019-06-01T21:32:53.862Z,7.75
2019-06-01T21:35:25.548Z,3.58
2019-06-01T21:37:57.681Z,5.20
2019-06-01T21:40:29.243Z,5.50
2019-06-01T21:43:12.827Z,5.50
2019-06-01T21:45:34.034Z,5.83
2019-06-01T21:48:06.507Z,9.08
2019-06-01T21:50:38.678Z,7.15
2019-06-01T21:53:11.563Z,5.72
2019-06-01T21:55:42.985Z,4.08
2019-06-01T21:58:16.483Z,4.53
2019-06-01T22:00:48.516Z,5.80
2019-06-01T22:03:27.095Z,5.15
2019-06-01T22:05:54.360Z,3.83
2019-06-01T22:08:27.495Z,6.28
2019-06-01T22:11:00.905Z,4.22
2019-06-01T22:13:32.091Z,4.70
2019-06-01T22:16:03.272Z,5.95
2019-06-01T22:18:35.622Z,4.92
2019-06-01T22:21:07.300Z,5.37
2019-06-01T22:23:38.393Z,4.17
2019-06-01T22:26:09.468Z,5.22
2019-06-01T22:28:41.597Z,5.42
2019-06-01T22:31:12.675Z,6.47
2019-06-01T22:33:43.717Z,5.80
2019-06-01T22:36:15.098Z,3.62
2019-06-01T22:38:47.432Z,4.17
2019-06-01T22:41:19.811Z,5.28
2019-06-01T22:43:51.155Z,4.33
2019-06-01T22:46:22.345Z,4.72
2019-06-01T22:48:53.439Z,4.78
2019-06-01T22:51:25.023Z,5.78
2019-06-01T22:53:56.469Z,5.33
2019-06-01T22:56:27.576Z,5.35
2019-06-01T22:58:59.752Z,7.95
2019-06-01T23:01:30.589Z,5.35
2019-06-01T23:04:01.634Z,7.15
2019-06-01T23:06:32.563Z,6.80
2019-06-01T23:09:07.693Z,4.95
2019-06-01T23:11:38.740Z,5.50
2019-06-01T23:14:09.988Z,6.35
2019-06-01T23:16:41.277Z,6.35
2019-06-01T23:19:13.503Z,6.03
2019-06-01T23:21:44.595Z,7.90
2019-06-01T23:24:15.627Z,6.10
2019-06-01T23:26:46.830Z,5.30
2019-06-01T23:29:18.275Z,7.42
2019-06-01T23:31:49.421Z,5.97
2019-06-01T23:34:20.359Z,11.70
2019-06-01T23:36:51.795Z,8.00
2019-06-01T23:39:22.793Z,8.05
2019-06-01T23:41:53.695Z,6.42
2019-06-01T23:44:24.851Z,6.33
2019-06-01T23:46:57.016Z,6.53
2019-06-01T23:49:29.252Z,5.95
2019-06-01T23:52:00.201Z,6.78
2019-06-01T23:54:32.427Z,9.53
2019-06-01T23:57:03.819Z,8.45
2019-06-01T23:59:35.546Z,6.30
