createdAt,value
2022-10-09T00:01:28.181Z,101386.06
2022-10-09T00:03:57.968Z,101387.56
2022-10-09T00:06:30.182Z,101385.31
2022-10-09T00:08:59.633Z,101380.78
2022-10-09T00:11:29.747Z,101344.09
2022-10-09T00:13:58.628Z,101374.03
2022-10-09T00:16:28.703Z,101388.09
2022-10-09T00:18:57.035Z,101383.38
2022-10-09T00:21:28.286Z,101374.31
2022-10-09T00:23:58.541Z,101382.22
2022-10-09T00:26:27.594Z,101379.53
2022-10-09T00:28:57.035Z,101354.81
2022-10-09T00:31:26.214Z,101395.97
2022-10-09T00:33:54.516Z,101381.47
2022-10-09T00:36:24.202Z,101390.16
2022-10-09T00:38:55.735Z,101387.16
2022-10-09T00:41:27.124Z,101389.69
2022-10-09T00:43:57.098Z,101389.53
2022-10-09T00:46:29.835Z,101384.88
2022-10-09T00:49:03.673Z,101390.09
2022-10-09T00:51:33.595Z,101383.56
2022-10-09T00:54:06.321Z,101376.19
2022-10-09T00:56:35.620Z,101381.56
2022-10-09T00:59:04.874Z,101378.56
2022-10-09T01:01:33.237Z,101369.34
2022-10-09T01:04:01.577Z,101372.56
2022-10-09T01:06:40.623Z,101374.78
2022-10-09T01:09:15.356Z,101368.25
2022-10-09T01:11:52.960Z,101374.00
2022-10-09T01:14:27.347Z,101322.69
2022-10-09T01:17:03.108Z,101246.16
2022-10-09T01:19:51.371Z,101312.03
2022-10-09T01:22:34.032Z,101363.56
2022-10-09T01:25:08.997Z,101363.25
2022-10-09T01:27:39.245Z,101362.25
2022-10-09T01:30:10.658Z,101368.31
2022-10-09T01:32:42.759Z,101362.78
2022-10-09T01:35:13.885Z,101363.63
2022-10-09T01:37:45.551Z,101352.34
2022-10-09T01:40:17.248Z,101307.78
2022-10-09T01:42:48.033Z,101343.03
2022-10-09T01:45:16.926Z,101338.28
2022-10-09T01:47:45.310Z,101336.94
2022-10-09T01:50:19.824Z,101321.94
2022-10-09T01:52:52.173Z,101321.41
2022-10-09T01:55:32.695Z,101318.03
2022-10-09T01:58:07.712Z,101326.25
2022-10-09T02:00:41.065Z,101328.94
2022-10-09T02:03:13.042Z,101331.63
2022-10-09T02:05:43.426Z,101333.31
2022-10-09T02:08:14.785Z,101329.63
2022-10-09T02:10:45.631Z,101329.63
2022-10-09T02:13:15.394Z,101323.25
2022-10-09T02:15:48.859Z,101330.16
2022-10-09T02:18:26.882Z,101324.47
2022-10-09T02:21:01.487Z,101328.84
2022-10-09T02:23:30.591Z,101325.13
2022-10-09T02:25:59.247Z,101330.50
2022-10-09T02:28:29.112Z,101323.97
2022-10-09T02:31:02.936Z,101329.06
2022-10-09T02:33:35.248Z,101324.66
2022-10-09T02:36:03.986Z,101320.44
2022-10-09T02:38:32.138Z,101323.63
2022-10-09T02:41:01.012Z,101318.72
2022-10-09T02:43:31.059Z,101313.47
2022-10-09T02:45:59.352Z,101321.69
2022-10-09T02:48:27.591Z,101318.88
2022-10-09T02:50:55.914Z,101316.47
2022-10-09T02:53:24.282Z,101314.34
2022-10-09T02:55:52.546Z,101318.72
2022-10-09T02:58:21.228Z,101319.41
2022-10-09T03:00:52.029Z,101308.66
2022-10-09T03:03:21.580Z,101319.28
2022-10-09T03:05:49.979Z,101313.06
2022-10-09T03:08:18.160Z,101313.75
2022-10-09T03:10:46.453Z,101312.91
2022-10-09T03:13:14.628Z,101316.44
2022-10-09T03:15:43.015Z,101298.63
2022-10-09T03:18:12.714Z,101304.69
2022-10-09T03:20:41.198Z,101308.53
2022-10-09T03:23:10.461Z,101306.84
2022-10-09T03:25:38.883Z,101298.94
2022-10-09T03:28:07.221Z,101303.47
2022-10-09T03:30:35.507Z,101302.63
2022-10-09T03:33:03.723Z,101298.94
2022-10-09T03:35:33.392Z,101303.47
2022-10-09T03:38:01.635Z,101306.00
2022-10-09T03:40:29.990Z,101295.94
2022-10-09T03:42:58.299Z,101304.00
2022-10-09T03:45:26.960Z,101295.22
2022-10-09T03:47:55.211Z,101291.69
2022-10-09T03:50:23.487Z,101290.69
2022-10-09T03:52:53.247Z,101293.53
2022-10-09T03:55:21.465Z,101296.56
2022-10-09T03:57:49.691Z,101298.41
2022-10-09T04:00:18.286Z,101295.88
2022-10-09T04:02:46.911Z,101295.34
2022-10-09T04:05:15.542Z,101295.88
2022-10-09T04:07:43.830Z,101298.41
2022-10-09T04:10:13.897Z,101296.56
2022-10-09T04:12:42.295Z,101292.19
2022-10-09T04:15:11.936Z,101304.81
2022-10-09T04:17:40.158Z,101303.81
2022-10-09T04:20:09.316Z,101295.53
2022-10-09T04:22:37.559Z,101298.09
2022-10-09T04:25:06.531Z,101295.38
2022-10-09T04:27:36.142Z,101297.56
2022-10-09T04:30:05.170Z,101293.50
2022-10-09T04:32:33.377Z,101298.88
2022-10-09T04:35:01.668Z,101300.72
2022-10-09T04:37:29.970Z,101295.66
2022-10-09T04:39:58.211Z,101293.13
2022-10-09T04:42:26.443Z,101301.50
2022-10-09T04:44:56.179Z,101297.81
2022-10-09T04:47:24.403Z,101294.44
2022-10-09T04:49:52.630Z,101292.75
2022-10-09T04:52:20.873Z,101297.28
2022-10-09T04:54:49.238Z,101294.59
2022-10-09T04:57:17.436Z,101302.66
2022-10-09T04:59:45.688Z,101306.88
2022-10-09T05:02:15.340Z,101301.34
2022-10-09T05:04:44.152Z,101300.66
2022-10-09T05:07:12.335Z,101299.81
2022-10-09T05:09:40.661Z,101249.13
2022-10-09T05:12:08.984Z,101299.41
2022-10-09T05:14:37.179Z,101307.66
2022-10-09T05:17:14.606Z,101300.28
2022-10-09T05:19:45.747Z,101309.03
2022-10-09T05:22:13.991Z,101302.81
2022-10-09T05:24:42.408Z,101300.28
2022-10-09T05:27:10.642Z,101307.34
2022-10-09T05:29:38.851Z,101300.56
2022-10-09T05:32:07.346Z,101307.09
2022-10-09T05:34:35.998Z,101301.03
2022-10-09T05:37:05.736Z,101297.69
2022-10-09T05:39:35.933Z,101273.47
2022-10-09T05:42:04.429Z,101297.28
2022-10-09T05:44:32.633Z,101284.53
2022-10-09T05:47:00.900Z,101285.69
2022-10-09T05:49:29.123Z,101293.59
2022-10-09T05:51:57.402Z,101292.47
2022-10-09T05:54:27.417Z,101296.00
2022-10-09T05:56:55.744Z,101292.63
2022-10-09T05:59:24.007Z,101293.47
2022-10-09T06:01:54.940Z,101293.59
2022-10-09T06:04:25.224Z,101287.53
2022-10-09T06:06:53.622Z,101290.38
2022-10-09T06:09:24.116Z,101288.53
2022-10-09T06:11:54.973Z,101290.22
2022-10-09T06:14:24.529Z,101295.59
2022-10-09T06:16:53.237Z,101293.31
2022-10-09T06:19:23.066Z,101285.69
2022-10-09T06:21:52.012Z,101290.28
2022-10-09T06:24:27.249Z,101295.34
2022-10-09T06:26:58.985Z,101299.28
2022-10-09T06:29:27.868Z,101274.34
2022-10-09T06:31:56.112Z,101309.94
2022-10-09T06:34:24.644Z,101298.56
2022-10-09T06:36:53.183Z,101296.38
2022-10-09T06:39:22.576Z,101304.84
2022-10-09T06:41:51.483Z,101302.53
2022-10-09T06:44:41.848Z,101301.69
2022-10-09T06:47:10.074Z,101303.06
2022-10-09T06:49:38.302Z,101304.28
2022-10-09T06:52:06.687Z,101302.66
2022-10-09T06:54:34.970Z,101303.72
2022-10-09T06:57:03.252Z,101302.09
2022-10-09T06:59:31.815Z,101306.53
2022-10-09T07:02:01.650Z,101299.47
2022-10-09T07:04:29.997Z,101303.38
2022-10-09T07:06:58.211Z,101300.06
2022-10-09T07:09:27.573Z,101311.41
2022-10-09T07:11:55.767Z,101310.22
2022-10-09T07:14:23.985Z,101317.00
2022-10-09T07:16:53.458Z,101319.41
2022-10-09T07:19:23.113Z,101317.78
2022-10-09T07:21:53.213Z,101324.03
2022-10-09T07:24:21.622Z,101321.56
2022-10-09T07:26:51.217Z,101327.00
2022-10-09T07:29:20.918Z,101330.72
2022-10-09T07:31:50.438Z,101330.56
2022-10-09T07:34:18.691Z,101331.91
2022-10-09T07:36:48.423Z,101275.09
2022-10-09T07:39:19.218Z,101323.81
2022-10-09T07:41:47.865Z,101335.25
2022-10-09T07:44:16.178Z,101332.72
2022-10-09T07:46:44.763Z,101338.81
2022-10-09T07:49:12.968Z,101341.34
2022-10-09T07:51:41.256Z,101332.59
2022-10-09T07:54:10.942Z,101338.84
2022-10-09T07:56:39.259Z,101338.28
2022-10-09T07:59:09.321Z,101328.34
2022-10-09T08:01:37.900Z,101344.38
2022-10-09T08:04:06.975Z,101347.06
2022-10-09T08:06:36.126Z,101351.78
2022-10-09T08:09:06.332Z,101349.75
2022-10-09T08:11:36.313Z,101347.22
2022-10-09T08:14:04.489Z,101350.38
2022-10-09T08:16:32.989Z,101354.75
2022-10-09T08:19:02.294Z,101358.22
2022-10-09T08:21:33.014Z,101357.97
2022-10-09T08:24:01.496Z,101362.84
2022-10-09T08:26:31.967Z,101359.75
2022-10-09T08:29:02.994Z,101358.81
2022-10-09T08:31:32.630Z,101359.38
2022-10-09T08:34:03.234Z,101337.16
2022-10-09T08:36:32.464Z,101363.09
2022-10-09T08:39:01.927Z,101365.16
2022-10-09T08:41:43.444Z,101363.94
2022-10-09T08:44:18.064Z,101366.66
2022-10-09T08:46:55.886Z,101372.91
2022-10-09T08:49:28.358Z,101380.72
2022-10-09T08:51:59.343Z,101367.50
2022-10-09T08:54:34.186Z,101367.78
2022-10-09T08:57:06.542Z,101368.09
2022-10-09T08:59:36.243Z,101370.09
2022-10-09T09:02:16.869Z,101372.41
2022-10-09T09:04:56.760Z,101369.97
2022-10-09T09:07:33.301Z,101372.97
2022-10-09T09:10:06.794Z,101374.97
2022-10-09T09:12:45.621Z,101372.56
2022-10-09T09:15:36.329Z,101362.59
2022-10-09T09:18:18.682Z,101361.09
2022-10-09T09:20:53.585Z,101365.59
2022-10-09T09:23:28.658Z,101365.50
2022-10-09T09:25:59.556Z,101362.28
2022-10-09T09:28:31.664Z,101360.19
2022-10-09T09:31:07.409Z,101359.34
2022-10-09T09:33:44.595Z,101353.13
2022-10-09T09:36:19.502Z,101352.66
2022-10-09T09:39:13.561Z,101354.25
2022-10-09T09:41:36.054Z,101348.75
2022-10-09T09:44:04.819Z,101351.34
2022-10-09T09:46:35.223Z,101348.53
2022-10-09T09:49:08.538Z,101344.66
2022-10-09T09:51:37.988Z,101340.34
2022-10-09T09:54:09.150Z,101337.91
2022-10-09T09:57:10.293Z,101346.03
2022-10-09T09:59:34.032Z,101310.03
2022-10-09T10:02:05.503Z,101335.28
2022-10-09T10:04:34.293Z,101335.84
2022-10-09T10:07:02.659Z,101334.03
2022-10-09T10:09:31.989Z,101339.09
2022-10-09T10:12:03.993Z,101337.69
2022-10-09T10:14:33.891Z,101338.59
2022-10-09T10:17:04.500Z,101333.50
2022-10-09T10:19:35.362Z,101231.31
2022-10-09T10:22:05.925Z,101329.34
2022-10-09T10:24:40.103Z,101332.47
2022-10-09T10:27:15.351Z,101333.38
2022-10-09T10:29:46.700Z,101321.94
2022-10-09T10:32:22.863Z,101318.13
2022-10-09T10:34:59.371Z,101324.03
2022-10-09T10:37:34.770Z,101325.44
2022-10-09T10:40:07.174Z,101329.84
2022-10-09T10:42:42.057Z,101328.75
2022-10-09T10:45:17.591Z,101318.59
2022-10-09T10:47:52.704Z,101320.50
2022-10-09T10:50:22.002Z,101325.78
2022-10-09T10:53:03.308Z,101322.53
2022-10-09T10:55:44.761Z,101333.22
2022-10-09T10:58:26.537Z,101321.72
2022-10-09T11:01:11.249Z,101322.97
2022-10-09T11:04:02.151Z,101327.56
2022-10-09T11:06:40.258Z,101325.06
2022-10-09T11:09:16.388Z,101321.63
2022-10-09T11:11:52.075Z,101324.94
2022-10-09T11:14:35.595Z,101324.44
2022-10-09T11:17:12.246Z,101315.63
2022-10-09T11:20:12.970Z,101324.53
2022-10-09T11:22:57.729Z,101316.78
2022-10-09T11:25:31.843Z,101321.97
2022-10-09T11:28:06.177Z,101329.66
2022-10-09T11:30:40.451Z,101324.84
2022-10-09T11:33:24.066Z,101311.09
2022-10-09T11:35:59.994Z,101322.44
2022-10-09T11:38:31.106Z,101320.38
2022-10-09T11:41:05.043Z,101321.22
2022-10-09T11:43:51.415Z,101315.84
2022-10-09T11:46:28.629Z,101315.88
2022-10-09T11:49:04.444Z,101308.00
2022-10-09T11:51:45.549Z,101310.50
2022-10-09T11:54:17.488Z,101306.31
2022-10-09T11:56:55.553Z,101304.25
2022-10-09T11:59:29.990Z,101301.53
2022-10-09T12:01:59.457Z,101302.44
2022-10-09T12:04:53.557Z,101293.88
2022-10-09T12:07:33.458Z,101290.78
2022-10-09T12:10:07.533Z,101278.50
2022-10-09T12:12:38.873Z,101271.50
2022-10-09T12:15:27.235Z,101270.13
2022-10-09T12:17:55.677Z,101262.28
2022-10-09T12:20:26.398Z,101237.81
2022-10-09T12:23:25.339Z,101266.94
2022-10-09T12:25:50.838Z,101259.81
2022-10-09T12:28:27.117Z,101231.97
2022-10-09T12:30:56.647Z,101256.09
2022-10-09T12:33:29.013Z,101176.59
2022-10-09T12:36:05.047Z,101260.44
2022-10-09T12:38:34.795Z,101258.53
2022-10-09T12:41:06.174Z,101249.91
2022-10-09T12:43:36.511Z,101234.97
2022-10-09T12:46:05.031Z,101249.47
2022-10-09T12:48:40.529Z,101248.16
2022-10-09T12:51:17.489Z,101256.91
2022-10-09T12:53:52.387Z,101242.88
2022-10-09T12:56:25.863Z,101233.50
2022-10-09T12:58:54.757Z,101234.34
2022-10-09T13:01:23.690Z,101227.00
2022-10-09T13:03:57.583Z,101230.34
2022-10-09T13:06:28.665Z,101222.63
2022-10-09T13:09:00.898Z,101222.63
2022-10-09T13:11:33.427Z,101218.44
2022-10-09T13:14:02.966Z,101214.66
2022-10-09T13:16:41.565Z,101221.78
2022-10-09T13:19:23.571Z,101214.28
2022-10-09T13:22:02.485Z,101216.34
2022-10-09T13:24:32.242Z,101203.81
2022-10-09T13:27:00.471Z,101208.19
2022-10-09T13:29:28.768Z,101213.84
2022-10-09T13:31:57.002Z,101209.88
2022-10-09T13:34:25.448Z,101207.75
2022-10-09T13:36:53.749Z,101199.81
2022-10-09T13:39:22.059Z,101209.00
2022-10-09T13:41:55.758Z,101204.00
2022-10-09T13:44:25.178Z,101204.78
2022-10-09T13:46:53.556Z,101198.31
2022-10-09T13:49:21.853Z,101194.59
2022-10-09T13:51:51.364Z,101194.47
2022-10-09T13:54:19.735Z,101197.00
2022-10-09T13:56:47.943Z,101190.25
2022-10-09T13:59:17.756Z,101188.97
2022-10-09T14:01:46.112Z,101187.91
2022-10-09T14:04:14.442Z,101184.97
2022-10-09T14:06:42.706Z,101176.78
2022-10-09T14:09:11.269Z,101177.38
2022-10-09T14:11:39.466Z,101174.41
2022-10-09T14:14:07.701Z,101176.94
2022-10-09T14:16:37.379Z,101176.94
2022-10-09T14:19:07.311Z,101173.59
2022-10-09T14:21:35.581Z,101180.91
2022-10-09T14:24:06.726Z,101088.44
2022-10-09T14:26:35.308Z,101174.81
2022-10-09T14:29:04.164Z,101169.38
2022-10-09T14:31:32.490Z,101169.19
2022-10-09T14:34:02.207Z,101173.38
2022-10-09T14:36:31.700Z,101169.78
2022-10-09T14:39:01.014Z,101170.28
2022-10-09T14:41:32.142Z,101169.22
2022-10-09T14:44:02.615Z,101168.63
2022-10-09T14:46:34.017Z,101168.22
2022-10-09T14:49:07.475Z,101164.03
2022-10-09T14:51:37.605Z,101160.69
2022-10-09T14:54:06.895Z,101162.75
2022-10-09T14:56:35.731Z,101171.94
2022-10-09T14:59:06.005Z,101151.41
2022-10-09T15:01:35.988Z,101164.00
2022-10-09T15:04:06.490Z,101153.13
2022-10-09T15:06:35.437Z,101163.34
2022-10-09T15:09:06.184Z,101146.81
2022-10-09T15:11:36.814Z,101158.31
2022-10-09T15:14:05.902Z,101160.78
2022-10-09T15:16:34.276Z,101159.72
2022-10-09T15:19:04.671Z,101155.50
2022-10-09T15:21:36.193Z,101155.50
2022-10-09T15:24:05.792Z,101153.19
2022-10-09T15:26:36.349Z,101123.22
2022-10-09T15:29:06.012Z,101145.19
2022-10-09T15:31:36.811Z,101157.94
2022-10-09T15:34:06.455Z,101152.94
2022-10-09T15:36:39.756Z,101113.25
2022-10-09T15:39:09.203Z,101153.72
2022-10-09T15:41:39.628Z,101157.66
2022-10-09T15:44:13.506Z,101124.75
2022-10-09T15:46:41.751Z,101152.78
2022-10-09T15:49:10.183Z,101147.75
2022-10-09T15:51:40.099Z,101145.69
2022-10-09T15:54:08.363Z,101145.88
2022-10-09T15:56:39.912Z,101143.16
2022-10-09T15:59:11.807Z,101096.22
2022-10-09T16:01:40.101Z,101140.47
2022-10-09T16:04:09.633Z,101150.66
2022-10-09T16:06:39.410Z,101143.56
2022-10-09T16:09:07.685Z,101142.72
2022-10-09T16:11:35.925Z,101142.47
2022-10-09T16:14:04.664Z,101137.69
2022-10-09T16:16:33.086Z,101136.22
2022-10-09T16:19:03.900Z,101139.34
2022-10-09T16:21:32.346Z,101137.22
2022-10-09T16:24:02.384Z,101135.75
2022-10-09T16:26:31.213Z,101133.41
2022-10-09T16:29:01.193Z,101133.81
2022-10-09T16:31:31.624Z,101112.78
2022-10-09T16:34:00.272Z,101138.34
2022-10-09T16:36:29.540Z,101128.72
2022-10-09T16:38:58.721Z,101129.97
2022-10-09T16:41:28.358Z,101135.78
2022-10-09T16:43:57.954Z,101131.78
2022-10-09T16:46:28.350Z,101084.16
2022-10-09T16:48:58.443Z,101125.91
2022-10-09T16:51:29.347Z,101136.31
2022-10-09T16:54:00.031Z,101131.00
2022-10-09T16:56:33.463Z,101135.97
2022-10-09T16:59:03.464Z,101110.72
2022-10-09T17:01:32.429Z,101141.38
2022-10-09T17:04:01.993Z,101146.34
2022-10-09T17:06:30.274Z,101140.34
2022-10-09T17:09:00.139Z,101156.03
2022-10-09T17:11:32.470Z,101134.41
2022-10-09T17:14:01.147Z,101168.28
2022-10-09T17:16:35.822Z,101171.19
2022-10-09T17:19:04.854Z,101167.38
2022-10-09T17:21:34.667Z,101177.19
2022-10-09T17:24:05.911Z,101184.94
2022-10-09T17:26:36.240Z,101182.88
2022-10-09T17:29:05.352Z,101189.97
2022-10-09T17:31:33.636Z,101198.13
2022-10-09T17:34:04.637Z,101201.03
2022-10-09T17:36:35.039Z,101196.81
2022-10-09T17:39:03.632Z,101198.44
2022-10-09T17:41:32.410Z,101219.66
2022-10-09T17:44:02.360Z,101211.53
2022-10-09T17:46:31.045Z,101214.44
2022-10-09T17:49:00.143Z,101220.03
2022-10-09T17:51:30.980Z,101212.66
2022-10-09T17:54:01.254Z,101222.84
2022-10-09T17:56:29.871Z,101219.31
2022-10-09T17:58:59.585Z,100817.19
2022-10-09T18:01:29.699Z,101234.25
2022-10-09T18:03:58.374Z,101230.06
2022-10-09T18:06:27.871Z,101229.59
2022-10-09T18:08:58.053Z,101232.22
2022-10-09T18:11:27.914Z,101231.09
2022-10-09T18:13:56.346Z,101231.28
2022-10-09T18:16:35.342Z,101236.91
2022-10-09T18:19:08.673Z,101232.13
2022-10-09T18:21:38.610Z,101232.97
2022-10-09T18:24:07.623Z,101211.50
2022-10-09T18:26:36.179Z,101243.16
2022-10-09T18:29:05.294Z,101248.94
2022-10-09T18:31:34.891Z,101045.63
2022-10-09T18:34:03.212Z,101252.41
2022-10-09T18:36:34.606Z,101258.84
2022-10-09T18:39:05.056Z,101255.75
2022-10-09T18:41:33.970Z,101263.88
2022-10-09T18:44:03.070Z,101270.34
2022-10-09T18:46:36.942Z,101269.97
2022-10-09T18:49:09.490Z,101271.00
2022-10-09T18:51:42.069Z,101272.19
2022-10-09T18:54:15.718Z,101269.41
2022-10-09T18:56:46.373Z,101268.84
2022-10-09T18:59:18.941Z,101270.56
2022-10-09T19:01:47.384Z,101267.97
2022-10-09T19:04:15.928Z,101272.06
2022-10-09T19:06:46.253Z,101275.59
2022-10-09T19:09:14.873Z,101272.41
2022-10-09T19:11:43.164Z,101273.31
2022-10-09T19:14:11.405Z,101275.06
2022-10-09T19:16:39.760Z,101280.19
2022-10-09T19:19:08.068Z,101277.03
2022-10-09T19:21:37.993Z,101276.38
2022-10-09T19:24:07.968Z,101276.91
2022-10-09T19:26:36.411Z,101276.41
2022-10-09T19:29:06.185Z,101227.13
2022-10-09T19:31:34.847Z,101276.66
2022-10-09T19:34:04.066Z,101282.41
2022-10-09T19:36:35.076Z,101277.56
2022-10-09T19:39:04.614Z,101284.00
2022-10-09T19:41:34.511Z,101280.47
2022-10-09T19:44:02.798Z,101284.53
2022-10-09T19:46:32.071Z,101294.69
2022-10-09T19:49:00.361Z,101299.63
2022-10-09T19:51:28.696Z,101297.09
2022-10-09T19:53:59.034Z,101274.03
2022-10-09T19:56:29.585Z,101298.78
2022-10-09T19:59:01.880Z,101299.97
2022-10-09T20:01:32.893Z,101301.34
2022-10-09T20:04:03.147Z,101305.06
2022-10-09T20:06:31.486Z,101299.00
2022-10-09T20:09:00.437Z,101300.00
2022-10-09T20:11:28.712Z,101301.03
2022-10-09T20:13:59.651Z,101302.72
2022-10-09T20:16:32.120Z,101310.81
2022-10-09T20:19:01.222Z,101306.59
2022-10-09T20:21:31.491Z,101272.72
2022-10-09T20:24:01.636Z,101307.81
2022-10-09T20:26:31.570Z,101300.03
2022-10-09T20:29:01.812Z,101315.59
2022-10-09T20:31:30.398Z,101313.06
2022-10-09T20:34:00.167Z,101263.22
2022-10-09T20:36:31.346Z,101313.72
2022-10-09T20:39:02.234Z,101314.56
2022-10-09T20:41:31.920Z,101320.00
2022-10-09T20:44:03.464Z,101320.34
2022-10-09T20:46:33.883Z,101315.94
2022-10-09T20:49:04.216Z,101315.44
2022-10-09T20:51:32.630Z,101321.03
2022-10-09T20:54:02.970Z,101319.84
2022-10-09T20:56:32.733Z,101323.88
2022-10-09T20:59:03.209Z,101333.84
2022-10-09T21:01:31.565Z,101323.03
2022-10-09T21:04:00.376Z,101329.28
2022-10-09T21:06:30.193Z,101329.47
2022-10-09T21:08:59.051Z,101332.69
2022-10-09T21:11:27.483Z,101335.22
2022-10-09T21:13:55.856Z,101334.03
2022-10-09T21:16:26.487Z,101309.59
2022-10-09T21:18:56.472Z,101333.53
2022-10-09T21:21:25.274Z,101335.03
2022-10-09T21:23:55.853Z,101328.63
2022-10-09T21:26:26.500Z,101288.69
2022-10-09T21:29:00.305Z,101329.63
2022-10-09T21:31:33.152Z,101328.97
2022-10-09T21:34:13.360Z,101327.28
2022-10-09T21:37:09.012Z,101319.69
2022-10-09T21:39:38.934Z,101329.81
2022-10-09T21:42:07.764Z,101315.44
2022-10-09T21:44:35.985Z,101328.13
2022-10-09T21:47:05.845Z,101329.81
2022-10-09T21:49:34.072Z,101323.56
2022-10-09T21:52:02.357Z,101323.22
2022-10-09T21:54:30.701Z,101334.69
2022-10-09T21:56:58.952Z,101328.44
2022-10-09T21:59:27.185Z,101316.97
2022-10-09T22:01:55.571Z,101321.34
2022-10-09T22:04:25.264Z,101328.44
2022-10-09T22:06:53.907Z,101317.97
2022-10-09T22:09:22.351Z,101327.09
2022-10-09T22:11:50.818Z,101329.81
2022-10-09T22:14:19.097Z,101333.72
2022-10-09T22:16:47.336Z,101331.50
2022-10-09T22:19:15.714Z,101325.91
2022-10-09T22:21:45.470Z,101329.47
2022-10-09T22:24:13.713Z,101324.41
2022-10-09T22:26:43.023Z,101310.25
2022-10-09T22:29:11.325Z,101323.38
2022-10-09T22:31:39.818Z,101326.44
2022-10-09T22:34:08.075Z,101321.88
2022-10-09T22:36:36.361Z,101324.75
2022-10-09T22:39:07.563Z,101322.06
2022-10-09T22:41:37.147Z,101325.81
2022-10-09T22:44:06.930Z,101329.34
2022-10-09T22:46:38.622Z,101324.16
2022-10-09T22:49:08.120Z,101323.81
2022-10-09T22:51:36.393Z,101318.78
2022-10-09T22:54:07.039Z,101342.75
2022-10-09T22:56:38.246Z,101293.69
2022-10-09T22:59:07.275Z,101328.22
2022-10-09T23:01:39.148Z,101325.53
2022-10-09T23:04:09.453Z,101318.09
2022-10-09T23:06:37.962Z,101319.78
2022-10-09T23:09:09.467Z,101319.44
2022-10-09T23:11:38.004Z,101268.41
2022-10-09T23:14:06.967Z,101279.34
2022-10-09T23:16:36.181Z,101307.63
2022-10-09T23:19:06.977Z,101317.59
2022-10-09T23:21:37.094Z,101295.72
2022-10-09T23:24:05.881Z,101310.34
2022-10-09T23:26:37.017Z,101310.00
2022-10-09T23:29:08.202Z,101277.81
2022-10-09T23:31:37.770Z,101312.03
2022-10-09T23:34:07.369Z,101303.91
2022-10-09T23:36:36.437Z,101307.28
2022-10-09T23:39:07.016Z,101302.22
2022-10-09T23:41:37.180Z,101300.22
2022-10-09T23:44:05.554Z,101296.84
2022-10-09T23:46:34.543Z,101293.47
2022-10-09T23:49:03.035Z,101298.72
2022-10-09T23:51:31.749Z,101294.16
2022-10-09T23:54:00.642Z,101291.09
2022-10-09T23:56:30.812Z,101295.50
2022-10-09T23:59:01.850Z,101289.59
