createdAt,value
2017-10-16T00:00:44.158Z,30.80
2017-10-16T00:01:44.123Z,29.10
2017-10-16T00:02:44.090Z,31.10
2017-10-16T00:03:44.057Z,28.90
2017-10-16T00:04:44.022Z,29.90
2017-10-16T00:05:43.990Z,27.80
2017-10-16T00:06:43.953Z,28.80
2017-10-16T00:07:43.921Z,30.10
2017-10-16T00:08:43.888Z,31.50
2017-10-16T00:09:43.853Z,32.00
2017-10-16T00:10:43.820Z,29.30
2017-10-16T00:11:43.917Z,31.60
2017-10-16T00:12:43.751Z,31.10
2017-10-16T00:13:43.719Z,29.60
2017-10-16T00:14:43.696Z,30.00
2017-10-16T00:15:43.651Z,29.30
2017-10-16T00:16:43.616Z,27.70
2017-10-16T00:17:43.584Z,28.90
2017-10-16T00:18:43.551Z,29.30
2017-10-16T00:19:43.515Z,28.90
2017-10-16T00:20:43.483Z,30.10
2017-10-16T00:21:43.449Z,30.50
2017-10-16T00:22:43.413Z,30.00
2017-10-16T00:23:43.383Z,29.00
2017-10-16T00:24:43.348Z,30.90
2017-10-16T00:25:43.314Z,31.20
2017-10-16T00:26:43.279Z,31.00
2017-10-16T00:27:43.246Z,31.40
2017-10-16T00:28:43.214Z,31.30
2017-10-16T00:29:43.180Z,31.60
2017-10-16T00:30:43.146Z,31.80
2017-10-16T00:31:43.111Z,30.90
2017-10-16T00:32:43.079Z,30.30
2017-10-16T00:33:43.046Z,28.80
2017-10-16T00:34:43.010Z,30.40
2017-10-16T00:35:42.977Z,29.90
2017-10-16T00:36:42.944Z,29.50
2017-10-16T00:37:42.910Z,29.10
2017-10-16T00:38:42.875Z,31.70
2017-10-16T00:39:42.840Z,30.40
2017-10-16T00:40:42.807Z,30.60
2017-10-16T00:41:42.775Z,29.70
2017-10-16T00:42:42.739Z,29.60
2017-10-16T00:43:42.705Z,29.70
2017-10-16T00:44:42.671Z,31.00
2017-10-16T00:45:42.638Z,30.30
2017-10-16T00:46:42.604Z,30.00
2017-10-16T00:47:42.570Z,29.60
2017-10-16T00:48:42.536Z,29.30
2017-10-16T00:49:42.504Z,28.60
2017-10-16T00:50:42.469Z,29.10
2017-10-16T00:51:42.434Z,30.80
2017-10-16T00:52:42.411Z,29.00
2017-10-16T00:53:42.435Z,30.30
2017-10-16T00:54:42.333Z,29.50
2017-10-16T00:55:42.299Z,29.00
2017-10-16T00:56:42.267Z,30.70
2017-10-16T00:57:42.234Z,28.00
2017-10-16T00:58:42.200Z,28.00
2017-10-16T00:59:42.165Z,30.10
2017-10-16T01:00:42.131Z,29.50
2017-10-16T01:01:42.099Z,30.40
2017-10-16T01:02:42.064Z,30.80
2017-10-16T01:03:42.030Z,29.90
2017-10-16T01:04:41.997Z,29.80
2017-10-16T01:05:41.964Z,30.30
2017-10-16T01:06:41.936Z,30.30
2017-10-16T01:07:41.894Z,30.10
2017-10-16T01:08:41.868Z,31.20
2017-10-16T01:09:41.827Z,29.40
2017-10-16T01:10:41.792Z,31.20
2017-10-16T01:11:41.768Z,31.50
2017-10-16T01:12:41.725Z,31.00
2017-10-16T01:13:41.697Z,31.10
2017-10-16T01:14:41.659Z,30.80
2017-10-16T01:15:41.623Z,30.50
2017-10-16T01:16:41.590Z,30.60
2017-10-16T01:17:41.556Z,29.30
2017-10-16T01:18:41.521Z,30.80
2017-10-16T01:19:41.487Z,30.20
2017-10-16T01:20:41.455Z,30.80
2017-10-16T01:21:41.421Z,30.60
2017-10-16T01:22:41.384Z,31.30
2017-10-16T01:23:41.352Z,30.80
2017-10-16T01:24:41.318Z,30.00
2017-10-16T01:25:41.324Z,31.10
2017-10-16T01:26:41.249Z,29.70
2017-10-16T01:27:41.216Z,29.90
2017-10-16T01:28:41.182Z,30.30
2017-10-16T01:29:41.149Z,29.90
2017-10-16T01:30:41.114Z,29.80
2017-10-16T01:31:41.080Z,29.50
2017-10-16T01:32:41.050Z,29.10
2017-10-16T01:33:41.014Z,29.30
2017-10-16T01:34:40.978Z,28.90
2017-10-16T01:35:40.941Z,29.50
2017-10-16T01:36:40.909Z,28.60
2017-10-16T01:37:40.878Z,29.30
2017-10-16T01:38:40.841Z,27.50
2017-10-16T01:39:40.802Z,28.10
2017-10-16T01:40:40.773Z,29.40
2017-10-16T01:41:40.741Z,27.90
2017-10-16T01:42:40.766Z,28.80
2017-10-16T01:43:40.672Z,27.70
2017-10-16T01:44:40.638Z,28.70
2017-10-16T01:45:40.604Z,26.90
2017-10-16T01:46:40.570Z,27.40
2017-10-16T01:47:40.537Z,26.20
2017-10-16T01:48:40.502Z,26.60
2017-10-16T01:49:40.477Z,26.80
2017-10-16T01:50:40.434Z,26.10
2017-10-16T01:51:40.401Z,26.40
2017-10-16T01:52:40.368Z,25.90
2017-10-16T01:53:40.334Z,25.10
2017-10-16T01:54:40.299Z,25.40
2017-10-16T01:55:40.268Z,25.50
2017-10-16T01:56:40.245Z,25.30
2017-10-16T01:57:40.200Z,24.40
2017-10-16T01:58:40.166Z,24.90
2017-10-16T01:59:40.131Z,25.90
2017-10-16T02:00:40.102Z,24.50
2017-10-16T02:01:40.064Z,25.00
2017-10-16T02:02:40.030Z,24.90
2017-10-16T02:03:39.996Z,23.90
2017-10-16T02:04:39.963Z,24.30
2017-10-16T02:05:39.931Z,24.50
2017-10-16T02:06:40.352Z,25.80
2017-10-16T02:07:39.863Z,25.40
2017-10-16T02:08:39.830Z,26.50
2017-10-16T02:09:39.801Z,24.90
2017-10-16T02:10:39.761Z,25.00
2017-10-16T02:11:39.729Z,23.90
2017-10-16T02:12:39.695Z,25.50
2017-10-16T02:13:39.661Z,26.10
2017-10-16T02:14:39.626Z,24.80
2017-10-16T02:15:39.594Z,25.70
2017-10-16T02:16:39.561Z,24.60
2017-10-16T02:17:39.528Z,26.20
2017-10-16T02:18:39.493Z,25.10
2017-10-16T02:19:39.460Z,25.50
2017-10-16T02:20:39.434Z,25.80
2017-10-16T02:21:39.392Z,27.00
2017-10-16T02:22:39.357Z,26.60
2017-10-16T02:23:39.330Z,26.60
2017-10-16T02:24:39.292Z,26.10
2017-10-16T02:25:39.258Z,27.70
2017-10-16T02:26:39.224Z,25.70
2017-10-16T02:27:39.195Z,26.90
2017-10-16T02:28:39.157Z,26.70
2017-10-16T02:29:39.122Z,27.10
2017-10-16T02:30:39.089Z,26.60
2017-10-16T02:31:39.056Z,26.40
2017-10-16T02:32:39.021Z,24.50
2017-10-16T02:33:38.987Z,26.90
2017-10-16T02:34:38.953Z,25.90
2017-10-16T02:35:38.920Z,25.80
2017-10-16T02:36:38.887Z,24.20
2017-10-16T02:37:38.853Z,25.00
2017-10-16T02:38:38.819Z,23.50
2017-10-16T02:39:38.786Z,23.90
2017-10-16T02:40:38.752Z,23.20
2017-10-16T02:41:38.718Z,23.30
2017-10-16T02:42:38.684Z,24.50
2017-10-16T02:43:38.651Z,24.30
2017-10-16T02:44:38.618Z,24.00
2017-10-16T02:45:38.593Z,24.10
2017-10-16T02:46:38.549Z,23.20
2017-10-16T02:47:38.516Z,24.10
2017-10-16T02:48:38.484Z,23.70
2017-10-16T02:49:38.450Z,24.90
2017-10-16T02:50:38.418Z,25.70
2017-10-16T02:51:38.381Z,23.70
2017-10-16T02:52:38.348Z,25.40
2017-10-16T02:53:38.315Z,25.50
2017-10-16T02:54:38.285Z,23.30
2017-10-16T02:55:38.247Z,24.30
2017-10-16T02:56:38.214Z,25.80
2017-10-16T02:57:38.181Z,24.80
2017-10-16T02:58:38.146Z,25.60
2017-10-16T02:59:38.112Z,26.20
2017-10-16T03:00:38.079Z,25.70
2017-10-16T03:01:38.047Z,24.40
2017-10-16T03:02:38.012Z,24.90
2017-10-16T03:03:37.978Z,25.20
2017-10-16T03:04:37.944Z,25.50
2017-10-16T03:05:37.911Z,24.80
2017-10-16T03:06:37.878Z,25.20
2017-10-16T03:07:37.845Z,25.20
2017-10-16T03:08:37.811Z,25.30
2017-10-16T03:09:37.779Z,24.70
2017-10-16T03:10:37.743Z,24.60
2017-10-16T03:11:37.709Z,25.90
2017-10-16T03:12:37.677Z,25.90
2017-10-16T03:13:37.642Z,25.60
2017-10-16T03:14:37.609Z,24.40
2017-10-16T03:15:37.575Z,25.80
2017-10-16T03:16:37.542Z,25.20
2017-10-16T03:17:37.509Z,25.80
2017-10-16T03:18:37.473Z,23.90
2017-10-16T03:19:37.456Z,27.10
2017-10-16T03:20:37.406Z,25.10
2017-10-16T03:21:37.374Z,24.00
2017-10-16T03:22:37.340Z,24.50
2017-10-16T03:23:37.305Z,27.10
2017-10-16T03:24:37.273Z,24.00
2017-10-16T03:25:37.240Z,25.70
2017-10-16T03:26:37.210Z,25.20
2017-10-16T03:27:37.172Z,25.50
2017-10-16T03:28:37.140Z,26.30
2017-10-16T03:29:37.105Z,24.40
2017-10-16T03:30:37.071Z,26.00
2017-10-16T03:31:37.038Z,26.80
2017-10-16T03:32:37.004Z,24.30
2017-10-16T03:33:36.970Z,25.00
2017-10-16T03:34:36.936Z,26.20
2017-10-16T03:35:36.903Z,27.20
2017-10-16T03:36:36.868Z,26.80
2017-10-16T03:37:36.835Z,25.40
2017-10-16T03:38:36.801Z,26.90
2017-10-16T03:39:36.767Z,25.50
2017-10-16T03:40:36.736Z,27.00
2017-10-16T03:41:36.702Z,26.20
2017-10-16T03:42:36.667Z,25.50
2017-10-16T03:43:36.633Z,25.70
2017-10-16T03:44:36.601Z,27.20
2017-10-16T03:45:36.567Z,26.60
2017-10-16T03:46:36.530Z,26.30
2017-10-16T03:47:36.499Z,26.90
2017-10-16T03:48:36.464Z,26.00
2017-10-16T03:49:36.431Z,27.10
2017-10-16T03:50:36.398Z,26.70
2017-10-16T03:51:36.368Z,25.80
2017-10-16T03:52:36.329Z,27.30
2017-10-16T03:53:36.296Z,28.10
2017-10-16T03:54:36.255Z,26.90
2017-10-16T03:55:36.229Z,28.40
2017-10-16T03:56:36.213Z,26.90
2017-10-16T03:57:36.162Z,28.50
2017-10-16T03:58:36.126Z,26.70
2017-10-16T03:59:36.093Z,25.60
2017-10-16T04:00:36.061Z,28.00
2017-10-16T04:01:36.031Z,28.30
2017-10-16T04:02:35.991Z,27.70
2017-10-16T04:03:35.957Z,26.60
2017-10-16T04:04:35.922Z,28.70
2017-10-16T04:05:35.889Z,27.70
2017-10-16T04:06:35.863Z,27.50
2017-10-16T04:07:35.821Z,27.10
2017-10-16T04:08:35.788Z,27.30
2017-10-16T04:09:35.754Z,26.80
2017-10-16T04:10:35.718Z,28.30
2017-10-16T04:11:35.686Z,27.50
2017-10-16T04:12:35.652Z,27.80
2017-10-16T04:13:35.619Z,28.40
2017-10-16T04:14:35.580Z,28.10
2017-10-16T04:15:35.550Z,27.80
2017-10-16T04:16:35.517Z,29.20
2017-10-16T04:17:35.482Z,28.70
2017-10-16T04:18:35.449Z,29.40
2017-10-16T04:19:35.414Z,29.30
2017-10-16T04:20:35.380Z,28.40
2017-10-16T04:21:35.347Z,27.90
2017-10-16T04:22:35.312Z,28.20
2017-10-16T04:23:35.279Z,28.80
2017-10-16T04:24:35.246Z,29.00
2017-10-16T04:25:35.210Z,29.30
2017-10-16T04:26:35.175Z,29.40
2017-10-16T04:27:35.141Z,29.80
2017-10-16T04:28:35.109Z,28.50
2017-10-16T04:29:35.073Z,27.60
2017-10-16T04:30:35.040Z,28.30
2017-10-16T04:31:35.007Z,28.10
2017-10-16T04:32:34.973Z,28.20
2017-10-16T04:33:34.938Z,27.00
2017-10-16T04:34:34.903Z,29.00
2017-10-16T04:35:34.870Z,28.20
2017-10-16T04:36:34.838Z,27.90
2017-10-16T04:37:34.809Z,27.70
2017-10-16T04:38:34.768Z,27.00
2017-10-16T04:39:34.744Z,26.50
2017-10-16T04:40:34.701Z,28.70
2017-10-16T04:41:34.666Z,28.80
2017-10-16T04:42:34.648Z,28.00
2017-10-16T04:43:34.598Z,29.30
2017-10-16T04:44:34.564Z,28.20
2017-10-16T04:45:34.530Z,28.60
2017-10-16T04:46:34.495Z,29.10
2017-10-16T04:47:34.461Z,29.40
2017-10-16T04:48:34.429Z,30.00
2017-10-16T04:49:34.394Z,29.60
2017-10-16T04:50:34.358Z,29.60
2017-10-16T04:51:34.327Z,28.20
2017-10-16T04:52:34.293Z,30.10
2017-10-16T04:53:34.259Z,29.50
2017-10-16T04:54:34.225Z,29.20
2017-10-16T04:55:34.190Z,29.30
2017-10-16T04:56:34.155Z,29.40
2017-10-16T04:57:34.123Z,28.90
2017-10-16T04:58:34.088Z,28.10
2017-10-16T04:59:34.054Z,28.60
2017-10-16T05:00:34.020Z,29.60
2017-10-16T05:01:33.992Z,28.00
2017-10-16T05:02:33.946Z,31.70
2017-10-16T05:03:33.918Z,30.40
2017-10-16T05:04:33.885Z,27.90
2017-10-16T05:05:33.850Z,31.00
2017-10-16T05:06:33.816Z,28.40
2017-10-16T05:07:33.782Z,25.90
2017-10-16T05:08:33.748Z,27.50
2017-10-16T05:09:33.736Z,31.30
2017-10-16T05:10:33.680Z,27.00
2017-10-16T05:11:33.647Z,29.00
2017-10-16T05:12:33.613Z,26.10
2017-10-16T05:13:33.694Z,27.80
2017-10-16T05:14:33.545Z,28.00
2017-10-16T05:15:33.512Z,28.30
2017-10-16T05:16:33.472Z,26.70
2017-10-16T05:17:33.444Z,27.00
2017-10-16T05:18:33.687Z,29.50
2017-10-16T05:19:33.689Z,28.80
2017-10-16T05:20:33.345Z,26.40
2017-10-16T05:21:33.308Z,31.20
2017-10-16T05:22:33.275Z,25.00
2017-10-16T05:23:33.241Z,25.40
2017-10-16T05:24:33.208Z,24.70
2017-10-16T05:25:33.176Z,25.90
2017-10-16T05:26:33.135Z,25.10
2017-10-16T05:27:33.106Z,24.00
2017-10-16T05:28:33.073Z,24.70
2017-10-16T05:29:33.042Z,25.40
2017-10-16T05:30:33.005Z,23.80
2017-10-16T05:31:32.971Z,24.60
2017-10-16T05:32:32.937Z,24.20
2017-10-16T05:33:32.903Z,26.20
2017-10-16T05:34:32.870Z,25.30
2017-10-16T05:35:32.838Z,24.90
2017-10-16T05:36:32.803Z,25.00
2017-10-16T05:37:32.769Z,24.80
2017-10-16T05:38:32.734Z,26.70
2017-10-16T05:39:32.702Z,24.40
2017-10-16T05:40:32.669Z,25.70
2017-10-16T05:41:32.635Z,24.90
2017-10-16T05:42:32.627Z,25.70
2017-10-16T05:43:32.568Z,25.30
2017-10-16T05:44:32.533Z,24.40
2017-10-16T05:45:32.501Z,25.60
2017-10-16T05:46:32.472Z,24.40
2017-10-16T05:47:32.457Z,25.20
2017-10-16T05:48:32.399Z,24.20
2017-10-16T05:49:32.366Z,24.90
2017-10-16T05:50:32.330Z,24.10
2017-10-16T05:51:32.297Z,25.60
2017-10-16T05:52:32.506Z,24.90
2017-10-16T05:53:32.232Z,24.50
2017-10-16T05:54:32.196Z,24.40
2017-10-16T05:55:32.163Z,24.20
2017-10-16T05:56:32.129Z,23.10
2017-10-16T05:57:32.096Z,23.70
2017-10-16T05:58:32.056Z,24.20
2017-10-16T05:59:32.029Z,22.60
2017-10-16T06:00:31.996Z,24.70
2017-10-16T06:01:31.963Z,24.20
2017-10-16T06:02:31.929Z,24.20
2017-10-16T06:03:31.895Z,24.20
2017-10-16T06:04:31.862Z,23.60
2017-10-16T06:05:31.832Z,24.00
2017-10-16T06:06:31.794Z,24.20
2017-10-16T06:07:31.762Z,23.90
2017-10-16T06:08:31.745Z,24.40
2017-10-16T06:09:31.697Z,24.30
2017-10-16T06:10:31.662Z,24.40
2017-10-16T06:11:31.628Z,25.00
2017-10-16T06:12:31.595Z,24.60
2017-10-16T06:13:31.557Z,24.50
2017-10-16T06:14:31.533Z,24.60
2017-10-16T06:15:31.494Z,25.00
2017-10-16T06:16:31.461Z,25.80
2017-10-16T06:17:31.429Z,25.90
2017-10-16T06:18:31.395Z,24.90
2017-10-16T06:19:31.362Z,24.50
2017-10-16T06:20:31.329Z,23.90
2017-10-16T06:21:31.298Z,24.30
2017-10-16T06:22:31.264Z,24.00
2017-10-16T06:23:31.236Z,24.60
2017-10-16T06:24:31.196Z,23.80
2017-10-16T06:25:31.165Z,24.60
2017-10-16T06:26:31.130Z,25.00
2017-10-16T06:27:31.104Z,25.00
2017-10-16T06:28:31.063Z,24.70
2017-10-16T06:29:31.031Z,25.40
2017-10-16T06:30:30.996Z,24.80
2017-10-16T06:31:30.963Z,24.10
2017-10-16T06:32:31.109Z,24.70
2017-10-16T06:33:30.897Z,24.70
2017-10-16T06:34:30.865Z,24.60
2017-10-16T06:35:30.830Z,25.30
2017-10-16T06:36:30.801Z,24.80
2017-10-16T06:37:30.765Z,24.40
2017-10-16T06:38:30.731Z,23.30
2017-10-16T06:39:30.699Z,25.10
2017-10-16T06:40:30.666Z,24.30
2017-10-16T06:41:30.635Z,24.40
2017-10-16T06:42:30.597Z,24.00
2017-10-16T06:43:30.565Z,23.80
2017-10-16T06:44:30.531Z,24.40
2017-10-16T06:45:30.499Z,24.70
2017-10-16T06:46:30.466Z,25.00
2017-10-16T06:47:30.433Z,24.70
2017-10-16T06:48:30.400Z,24.80
2017-10-16T06:49:30.366Z,24.10
2017-10-16T06:50:30.544Z,24.60
2017-10-16T06:51:30.301Z,24.20
2017-10-16T06:52:30.271Z,25.10
2017-10-16T06:53:30.236Z,25.70
2017-10-16T06:54:30.201Z,25.10
2017-10-16T06:55:31.425Z,25.70
2017-10-16T06:56:30.137Z,25.50
2017-10-16T06:57:30.105Z,24.80
2017-10-16T06:58:30.070Z,23.40
2017-10-16T06:59:30.038Z,23.50
2017-10-16T07:00:30.008Z,22.40
2017-10-16T07:01:29.974Z,22.90
2017-10-16T07:02:29.940Z,20.70
2017-10-16T07:03:29.909Z,20.90
2017-10-16T07:04:29.877Z,21.60
2017-10-16T07:05:29.846Z,20.40
2017-10-16T07:06:29.813Z,19.80
2017-10-16T07:07:29.782Z,21.60
2017-10-16T07:08:29.751Z,19.90
2017-10-16T07:09:29.721Z,19.70
2017-10-16T07:10:29.689Z,19.90
2017-10-16T07:11:29.657Z,19.40
2017-10-16T07:12:29.621Z,19.90
2017-10-16T07:13:29.602Z,19.10
2017-10-16T07:14:29.565Z,17.30
2017-10-16T07:15:29.536Z,19.50
2017-10-16T07:16:29.505Z,18.80
2017-10-16T07:17:29.476Z,17.70
2017-10-16T07:18:29.444Z,17.50
2017-10-16T07:19:29.415Z,18.90
2017-10-16T07:20:29.387Z,18.00
2017-10-16T07:21:29.358Z,17.10
2017-10-16T07:22:29.327Z,16.80
2017-10-16T07:23:29.299Z,18.30
2017-10-16T07:24:29.270Z,17.70
2017-10-16T07:25:29.241Z,16.90
2017-10-16T07:26:29.220Z,15.80
2017-10-16T07:27:29.181Z,16.50
2017-10-16T07:28:29.157Z,16.40
2017-10-16T07:29:29.127Z,16.70
2017-10-16T07:30:29.099Z,15.80
2017-10-16T07:31:29.072Z,16.80
2017-10-16T07:32:29.045Z,16.20
2017-10-16T07:33:29.019Z,15.80
2017-10-16T07:34:28.989Z,16.80
2017-10-16T07:35:28.960Z,17.10
2017-10-16T07:36:28.934Z,17.30
2017-10-16T07:37:28.910Z,17.10
2017-10-16T07:38:28.879Z,16.80
2017-10-16T07:39:28.854Z,16.20
2017-10-16T07:40:28.827Z,16.40
2017-10-16T07:41:28.802Z,15.50
2017-10-16T07:42:28.773Z,15.80
2017-10-16T07:43:28.746Z,16.30
2017-10-16T07:44:29.273Z,15.80
2017-10-16T07:45:28.698Z,15.40
2017-10-16T07:46:28.668Z,15.70
2017-10-16T07:47:28.641Z,14.50
2017-10-16T07:48:28.617Z,15.20
2017-10-16T07:49:28.591Z,15.40
2017-10-16T07:50:28.565Z,16.10
2017-10-16T07:51:28.537Z,15.10
2017-10-16T07:52:28.513Z,14.70
2017-10-16T07:53:28.492Z,15.10
2017-10-16T07:54:28.461Z,15.30
2017-10-16T07:55:28.436Z,15.30
2017-10-16T07:56:28.406Z,15.30
2017-10-16T07:57:28.386Z,14.90
2017-10-16T07:58:28.362Z,13.90
2017-10-16T07:59:28.342Z,15.40
2017-10-16T08:00:28.313Z,14.40
2017-10-16T08:01:28.290Z,14.90
2017-10-16T08:02:28.263Z,14.30
2017-10-16T08:03:28.238Z,14.20
2017-10-16T08:04:28.214Z,14.90
2017-10-16T08:05:28.191Z,14.40
2017-10-16T08:06:28.167Z,14.10
2017-10-16T08:07:28.140Z,14.20
2017-10-16T08:08:28.115Z,14.40
2017-10-16T08:09:28.092Z,13.70
2017-10-16T08:10:28.066Z,14.80
2017-10-16T08:11:28.041Z,15.00
2017-10-16T08:12:28.017Z,14.50
2017-10-16T08:13:27.992Z,14.60
2017-10-16T08:14:27.965Z,15.50
2017-10-16T08:15:27.942Z,15.00
2017-10-16T08:16:27.916Z,15.90
2017-10-16T08:17:27.890Z,14.40
2017-10-16T08:18:27.865Z,14.20
2017-10-16T08:19:27.841Z,14.60
2017-10-16T08:20:27.814Z,14.10
2017-10-16T08:21:27.791Z,13.50
2017-10-16T08:22:27.765Z,13.40
2017-10-16T08:23:27.744Z,13.50
2017-10-16T08:24:27.718Z,12.70
2017-10-16T08:25:27.694Z,13.70
2017-10-16T08:26:27.669Z,13.30
2017-10-16T08:27:27.649Z,12.80
2017-10-16T08:28:27.626Z,12.80
2017-10-16T08:29:27.601Z,12.50
2017-10-16T08:30:27.580Z,12.60
2017-10-16T08:31:27.556Z,12.80
2017-10-16T08:32:27.534Z,12.00
2017-10-16T08:33:27.515Z,12.70
2017-10-16T08:34:27.489Z,12.50
2017-10-16T08:35:27.475Z,11.90
2017-10-16T08:36:27.445Z,11.50
2017-10-16T08:37:27.423Z,11.70
2017-10-16T08:38:27.401Z,12.40
2017-10-16T08:39:27.379Z,12.50
2017-10-16T08:40:27.358Z,12.70
2017-10-16T08:41:27.337Z,11.30
2017-10-16T08:42:27.314Z,11.70
2017-10-16T08:43:27.294Z,12.00
2017-10-16T08:44:27.273Z,10.90
2017-10-16T08:45:27.252Z,11.80
2017-10-16T08:46:27.225Z,11.10
2017-10-16T08:47:27.209Z,11.80
2017-10-16T08:48:27.187Z,11.70
2017-10-16T08:49:27.167Z,10.60
2017-10-16T08:50:27.145Z,11.20
2017-10-16T08:51:27.125Z,11.30
2017-10-16T08:52:27.105Z,10.80
2017-10-16T08:53:27.084Z,11.50
2017-10-16T08:54:27.063Z,11.30
2017-10-16T08:55:27.040Z,11.80
2017-10-16T08:56:27.022Z,11.30
2017-10-16T08:57:27.002Z,11.10
2017-10-16T08:58:26.980Z,11.10
2017-10-16T08:59:26.959Z,10.50
2017-10-16T09:00:26.938Z,11.00
2017-10-16T09:01:26.919Z,11.10
2017-10-16T09:02:26.897Z,11.10
2017-10-16T09:03:26.877Z,11.00
2017-10-16T09:04:26.857Z,11.40
2017-10-16T09:05:26.838Z,11.10
2017-10-16T09:06:26.814Z,11.20
2017-10-16T09:07:26.795Z,10.90
2017-10-16T09:08:26.775Z,11.60
2017-10-16T09:09:26.754Z,12.20
2017-10-16T09:10:26.734Z,11.10
2017-10-16T09:11:26.725Z,11.90
2017-10-16T09:12:26.692Z,10.60
2017-10-16T09:13:26.675Z,11.70
2017-10-16T09:14:26.650Z,11.00
2017-10-16T09:15:26.630Z,10.50
2017-10-16T09:16:26.610Z,10.50
2017-10-16T09:17:26.590Z,12.10
2017-10-16T09:18:26.569Z,11.10
2017-10-16T09:19:26.548Z,11.30
2017-10-16T09:20:26.533Z,11.30
2017-10-16T09:21:26.508Z,10.40
2017-10-16T09:22:26.488Z,10.90
2017-10-16T09:23:26.467Z,11.30
2017-10-16T09:24:26.453Z,10.80
2017-10-16T09:25:26.428Z,11.50
2017-10-16T09:26:26.405Z,10.30
2017-10-16T09:27:26.388Z,9.60
2017-10-16T09:28:26.366Z,9.70
2017-10-16T09:29:26.349Z,9.60
2017-10-16T09:30:26.329Z,10.00
2017-10-16T09:31:26.305Z,10.10
2017-10-16T09:32:26.284Z,10.20
2017-10-16T09:33:26.266Z,10.40
2017-10-16T09:34:26.250Z,9.30
2017-10-16T09:35:26.221Z,9.60
2017-10-16T09:36:26.203Z,9.50
2017-10-16T09:37:26.185Z,8.90
2017-10-16T09:38:26.163Z,9.20
2017-10-16T09:39:26.142Z,9.40
2017-10-16T09:40:26.122Z,8.20
2017-10-16T09:41:26.104Z,9.00
2017-10-16T09:42:26.084Z,9.20
2017-10-16T09:43:26.063Z,8.90
2017-10-16T09:44:26.050Z,9.00
2017-10-16T09:45:26.023Z,8.80
2017-10-16T09:46:26.008Z,9.70
2017-10-16T09:47:25.984Z,8.70
2017-10-16T09:48:25.964Z,9.40
2017-10-16T09:49:25.945Z,8.60
2017-10-16T09:50:25.924Z,9.00
2017-10-16T09:51:25.905Z,9.50
2017-10-16T09:52:25.885Z,9.20
2017-10-16T09:53:26.115Z,8.60
2017-10-16T09:54:25.846Z,8.60
2017-10-16T09:55:25.828Z,8.50
2017-10-16T09:56:25.807Z,8.60
2017-10-16T09:57:25.792Z,8.60
2017-10-16T09:58:25.767Z,8.30
2017-10-16T09:59:25.748Z,8.60
2017-10-16T10:00:25.730Z,7.90
2017-10-16T10:01:25.710Z,8.80
2017-10-16T10:02:25.690Z,8.80
2017-10-16T10:03:25.670Z,8.30
2017-10-16T10:04:25.653Z,8.90
2017-10-16T10:05:25.637Z,8.10
2017-10-16T10:06:25.615Z,8.40
2017-10-16T10:07:25.595Z,7.50
2017-10-16T10:08:25.577Z,8.30
2017-10-16T10:09:25.557Z,8.80
2017-10-16T10:10:25.538Z,7.80
2017-10-16T10:11:26.035Z,8.60
2017-10-16T10:12:25.502Z,7.70
2017-10-16T10:13:25.481Z,7.80
2017-10-16T10:14:25.463Z,7.80
2017-10-16T10:15:25.464Z,8.40
2017-10-16T10:16:25.426Z,8.20
2017-10-16T10:17:25.410Z,8.40
2017-10-16T10:18:25.391Z,8.20
2017-10-16T10:19:25.372Z,7.90
2017-10-16T10:20:25.355Z,7.90
2017-10-16T10:21:25.336Z,8.10
2017-10-16T10:22:25.317Z,7.80
2017-10-16T10:23:25.299Z,8.00
2017-10-16T10:24:25.284Z,7.00
2017-10-16T10:25:25.264Z,7.30
2017-10-16T10:26:25.246Z,8.10
2017-10-16T10:27:25.232Z,8.60
2017-10-16T10:28:25.213Z,8.10
2017-10-16T10:29:25.194Z,7.70
2017-10-16T10:30:25.175Z,7.60
2017-10-16T10:31:25.157Z,7.20
2017-10-16T10:32:25.141Z,8.00
2017-10-16T10:33:25.123Z,7.10
2017-10-16T10:34:25.105Z,7.40
2017-10-16T10:35:25.089Z,6.80
2017-10-16T10:36:25.071Z,6.90
2017-10-16T10:37:25.054Z,7.20
2017-10-16T10:38:25.036Z,7.60
2017-10-16T10:39:25.023Z,7.20
2017-10-16T10:40:25.116Z,7.60
2017-10-16T10:41:24.984Z,7.40
2017-10-16T10:42:25.046Z,7.70
2017-10-16T10:43:24.945Z,7.30
2017-10-16T10:44:24.931Z,7.10
2017-10-16T10:45:24.913Z,7.60
2017-10-16T10:46:25.360Z,7.60
2017-10-16T10:47:24.882Z,7.40
2017-10-16T10:48:24.861Z,7.00
2017-10-16T10:49:24.843Z,7.20
2017-10-16T10:50:24.825Z,7.60
2017-10-16T10:51:24.807Z,6.70
2017-10-16T10:52:24.791Z,7.50
2017-10-16T10:53:24.772Z,7.90
2017-10-16T10:54:24.754Z,7.50
2017-10-16T10:55:24.736Z,7.90
2017-10-16T10:56:24.718Z,7.40
2017-10-16T10:57:24.699Z,8.10
2017-10-16T10:58:24.684Z,7.60
2017-10-16T10:59:24.661Z,7.90
2017-10-16T11:00:24.644Z,7.90
2017-10-16T11:01:24.625Z,8.00
2017-10-16T11:02:24.606Z,7.90
2017-10-16T11:03:24.583Z,8.40
2017-10-16T11:04:24.565Z,8.60
2017-10-16T11:05:24.545Z,9.20
2017-10-16T11:06:24.523Z,8.00
2017-10-16T11:07:24.502Z,9.20
2017-10-16T11:08:24.482Z,8.90
2017-10-16T11:09:24.462Z,9.50
2017-10-16T11:10:24.439Z,9.40
2017-10-16T11:11:24.421Z,9.20
2017-10-16T11:12:24.398Z,9.30
2017-10-16T11:13:24.376Z,10.20
2017-10-16T11:14:24.356Z,10.00
2017-10-16T11:15:24.334Z,9.60
2017-10-16T11:16:24.312Z,10.90
2017-10-16T11:17:24.291Z,10.20
2017-10-16T11:18:24.268Z,10.00
2017-10-16T11:19:24.246Z,9.80
2017-10-16T11:20:24.226Z,11.20
2017-10-16T11:21:24.200Z,11.30
2017-10-16T11:22:24.176Z,11.10
2017-10-16T11:23:24.157Z,11.40
2017-10-16T11:24:24.132Z,11.30
2017-10-16T11:25:24.110Z,11.80
2017-10-16T11:26:24.088Z,12.50
2017-10-16T11:27:24.065Z,12.20
2017-10-16T11:28:24.043Z,11.00
2017-10-16T11:29:24.020Z,12.00
2017-10-16T11:30:23.998Z,11.80
2017-10-16T11:31:23.975Z,12.70
2017-10-16T11:32:23.952Z,12.30
2017-10-16T11:33:23.931Z,11.50
2017-10-16T11:34:24.347Z,12.20
2017-10-16T11:35:23.885Z,12.00
2017-10-16T11:36:23.864Z,11.10
2017-10-16T11:37:23.846Z,11.90
2017-10-16T11:38:23.819Z,11.90
2017-10-16T11:39:23.800Z,11.10
2017-10-16T11:40:23.773Z,11.10
2017-10-16T11:41:23.750Z,10.80
2017-10-16T11:42:23.728Z,12.10
2017-10-16T11:43:23.705Z,11.30
2017-10-16T11:44:23.692Z,11.60
2017-10-16T11:45:23.662Z,10.80
2017-10-16T11:46:23.638Z,10.70
2017-10-16T11:47:23.614Z,11.70
2017-10-16T11:48:23.591Z,11.10
2017-10-16T11:49:23.568Z,11.40
2017-10-16T11:50:23.546Z,11.60
2017-10-16T11:51:23.522Z,11.40
2017-10-16T11:52:23.500Z,11.00
2017-10-16T11:53:23.524Z,11.10
2017-10-16T11:54:23.459Z,11.20
2017-10-16T11:55:23.431Z,11.10
2017-10-16T11:56:23.408Z,10.80
2017-10-16T11:57:23.385Z,10.70
2017-10-16T11:58:23.363Z,10.70
2017-10-16T11:59:23.340Z,10.30
2017-10-16T12:00:23.318Z,10.90
2017-10-16T12:01:23.297Z,10.30
2017-10-16T12:02:23.270Z,10.90
2017-10-16T12:03:23.253Z,10.30
2017-10-16T12:04:23.231Z,10.10
2017-10-16T12:05:23.210Z,9.90
2017-10-16T12:06:23.188Z,9.70
2017-10-16T12:07:23.168Z,9.40
2017-10-16T12:08:23.149Z,9.00
2017-10-16T12:09:23.144Z,9.60
2017-10-16T12:10:23.108Z,8.80
2017-10-16T12:11:23.086Z,10.00
2017-10-16T12:12:23.072Z,10.50
2017-10-16T12:13:23.306Z,9.70
2017-10-16T12:14:23.030Z,9.40
2017-10-16T12:15:23.011Z,9.60
2017-10-16T12:16:22.993Z,9.20
2017-10-16T12:17:22.972Z,9.90
2017-10-16T12:18:22.952Z,9.00
2017-10-16T12:19:22.935Z,8.80
2017-10-16T12:20:22.913Z,8.40
2017-10-16T12:21:22.895Z,8.60
2017-10-16T12:22:22.872Z,8.90
2017-10-16T12:23:23.615Z,9.30
2017-10-16T12:24:22.830Z,9.00
2017-10-16T12:25:22.812Z,9.40
2017-10-16T12:26:22.790Z,9.40
2017-10-16T12:27:22.769Z,9.10
2017-10-16T12:28:22.748Z,9.10
2017-10-16T12:29:22.729Z,9.90
2017-10-16T12:30:22.706Z,9.20
2017-10-16T12:31:22.683Z,9.50
2017-10-16T12:32:22.666Z,9.00
2017-10-16T12:33:22.906Z,9.80
2017-10-16T12:34:22.626Z,8.90
2017-10-16T12:35:22.606Z,8.90
2017-10-16T12:36:22.585Z,9.30
2017-10-16T12:37:22.565Z,10.10
2017-10-16T12:38:22.545Z,11.10
2017-10-16T12:39:22.527Z,9.90
2017-10-16T12:40:22.504Z,9.70
2017-10-16T12:41:22.486Z,10.10
2017-10-16T12:42:22.466Z,9.10
2017-10-16T12:43:22.445Z,8.60
2017-10-16T12:44:22.426Z,9.40
2017-10-16T12:45:22.406Z,9.20
2017-10-16T12:46:22.387Z,9.60
2017-10-16T12:47:22.368Z,9.90
2017-10-16T12:48:22.348Z,9.30
2017-10-16T12:49:22.328Z,9.30
2017-10-16T12:50:22.313Z,9.70
2017-10-16T12:51:22.289Z,9.30
2017-10-16T12:52:22.271Z,9.20
2017-10-16T12:53:22.252Z,10.10
2017-10-16T12:54:22.231Z,8.00
2017-10-16T12:55:22.215Z,8.60
2017-10-16T12:56:22.193Z,9.40
2017-10-16T12:57:22.174Z,8.60