createdAt,value
2022-10-17T00:00:08.624Z,0.00
2022-10-17T00:00:54.498Z,0.00
2022-10-17T00:01:40.578Z,0.00
2022-10-17T00:02:26.512Z,0.00
2022-10-17T00:03:12.497Z,0.00
2022-10-17T00:03:58.516Z,0.00
2022-10-17T00:04:44.528Z,0.00
2022-10-17T00:05:30.495Z,0.00
2022-10-17T00:06:16.515Z,0.00
2022-10-17T00:07:02.518Z,0.00
2022-10-17T00:07:48.528Z,0.00
2022-10-17T00:08:34.516Z,0.00
2022-10-17T00:09:20.501Z,0.00
2022-10-17T00:10:06.533Z,0.00
2022-10-17T00:10:52.514Z,0.00
2022-10-17T00:11:38.543Z,0.00
2022-10-17T00:12:24.497Z,0.00
2022-10-17T00:13:10.517Z,0.00
2022-10-17T00:13:56.504Z,0.00
2022-10-17T00:14:42.529Z,0.00
2022-10-17T00:15:28.551Z,0.00
2022-10-17T00:16:14.512Z,0.00
2022-10-17T00:17:00.540Z,0.00
2022-10-17T00:17:46.515Z,0.00
2022-10-17T00:18:32.545Z,0.00
2022-10-17T00:19:18.532Z,0.00
2022-10-17T00:20:04.543Z,0.00
2022-10-17T00:20:50.523Z,0.00
2022-10-17T00:21:36.541Z,0.00
2022-10-17T00:22:22.533Z,0.00
2022-10-17T00:23:08.655Z,0.00
2022-10-17T00:23:54.534Z,0.00
2022-10-17T00:24:40.533Z,0.00
2022-10-17T00:25:26.562Z,0.00
2022-10-17T00:26:12.566Z,0.00
2022-10-17T00:26:58.534Z,0.00
2022-10-17T00:27:44.562Z,0.00
2022-10-17T00:28:30.608Z,0.00
2022-10-17T00:29:16.587Z,0.00
2022-10-17T00:30:02.654Z,0.00
2022-10-17T00:30:48.601Z,0.00
2022-10-17T00:31:34.570Z,0.00
2022-10-17T00:32:20.553Z,0.00
2022-10-17T00:33:06.588Z,0.00
2022-10-17T00:33:52.583Z,0.00
2022-10-17T00:34:38.579Z,0.00
2022-10-17T00:35:24.559Z,0.00
2022-10-17T00:36:10.590Z,0.00
2022-10-17T00:36:56.631Z,0.00
2022-10-17T00:37:42.566Z,0.00
2022-10-17T00:38:28.573Z,0.00
2022-10-17T00:39:14.571Z,0.00
2022-10-17T00:40:00.593Z,0.00
2022-10-17T00:40:46.645Z,0.00
2022-10-17T00:41:32.579Z,0.00
2022-10-17T00:42:18.601Z,0.00
2022-10-17T00:43:04.587Z,0.00
2022-10-17T00:43:50.630Z,0.00
2022-10-17T00:44:36.596Z,0.00
2022-10-17T00:45:22.628Z,0.00
2022-10-17T00:46:08.702Z,0.00
2022-10-17T00:46:54.592Z,0.00
2022-10-17T00:47:40.598Z,0.00
2022-10-17T00:48:26.684Z,0.00
2022-10-17T00:49:12.698Z,0.00
2022-10-17T00:49:58.664Z,0.00
2022-10-17T00:50:44.608Z,0.00
2022-10-17T00:51:30.630Z,0.00
2022-10-17T00:52:16.629Z,0.00
2022-10-17T00:53:02.614Z,0.00
2022-10-17T00:53:48.655Z,0.00
2022-10-17T00:54:34.614Z,0.00
2022-10-17T00:55:20.637Z,0.00
2022-10-17T00:56:06.629Z,0.00
2022-10-17T00:56:52.620Z,0.00
2022-10-17T00:57:38.622Z,0.00
2022-10-17T00:58:24.679Z,0.00
2022-10-17T00:59:10.691Z,0.00
2022-10-17T00:59:56.627Z,0.00
2022-10-17T01:00:42.693Z,0.00
2022-10-17T01:01:28.736Z,0.00
2022-10-17T01:02:14.630Z,0.00
2022-10-17T01:03:00.662Z,0.00
2022-10-17T01:03:46.637Z,0.00
2022-10-17T01:04:32.661Z,0.00
2022-10-17T01:05:18.680Z,0.00
2022-10-17T01:06:04.637Z,0.00
2022-10-17T01:06:50.677Z,0.00
2022-10-17T01:07:37.361Z,0.00
2022-10-17T01:08:22.640Z,0.00
2022-10-17T01:09:08.776Z,0.00
2022-10-17T01:09:54.677Z,0.00
2022-10-17T01:10:40.676Z,0.00
2022-10-17T01:11:26.681Z,0.00
2022-10-17T01:12:12.681Z,0.00
2022-10-17T01:12:58.657Z,0.00
2022-10-17T01:13:44.672Z,0.00
2022-10-17T01:14:30.677Z,0.00
2022-10-17T01:15:16.757Z,0.00
2022-10-17T01:16:02.671Z,0.00
2022-10-17T01:16:48.713Z,0.00
2022-10-17T01:17:34.672Z,0.00
2022-10-17T01:18:20.681Z,0.00
2022-10-17T01:19:06.676Z,0.00
2022-10-17T01:19:52.682Z,0.00
2022-10-17T01:20:38.672Z,0.00
2022-10-17T01:21:24.681Z,0.00
2022-10-17T01:22:10.705Z,0.00
2022-10-17T01:22:56.677Z,0.00
2022-10-17T01:23:42.683Z,0.00
2022-10-17T01:24:28.693Z,0.00
2022-10-17T01:25:14.722Z,0.00
2022-10-17T01:26:00.708Z,0.00
2022-10-17T01:26:46.694Z,0.00
2022-10-17T01:27:32.711Z,0.00
2022-10-17T01:28:18.692Z,0.00
2022-10-17T01:29:04.728Z,0.00
2022-10-17T01:29:50.710Z,0.00
2022-10-17T01:30:36.805Z,0.00
2022-10-17T01:31:22.705Z,0.00
2022-10-17T01:32:08.839Z,0.00
2022-10-17T01:32:54.719Z,0.00
2022-10-17T01:33:40.741Z,0.00
2022-10-17T01:34:26.714Z,0.00
2022-10-17T01:35:12.727Z,0.00
2022-10-17T01:36:01.862Z,0.00
2022-10-17T01:36:44.724Z,0.00
2022-10-17T01:37:30.742Z,0.00
2022-10-17T01:38:16.739Z,0.00
2022-10-17T01:39:02.734Z,0.00
2022-10-17T01:39:48.742Z,0.00
2022-10-17T01:40:34.757Z,0.00
2022-10-17T01:41:20.768Z,0.00
2022-10-17T01:42:06.732Z,0.00
2022-10-17T01:42:52.755Z,0.00
2022-10-17T01:43:38.778Z,0.00
2022-10-17T01:44:24.771Z,0.00
2022-10-17T01:45:10.822Z,0.00
2022-10-17T01:45:56.753Z,0.00
2022-10-17T01:46:42.742Z,0.00
2022-10-17T01:47:29.168Z,0.00
2022-10-17T01:48:14.768Z,0.00
2022-10-17T01:49:00.777Z,0.00
2022-10-17T01:49:46.750Z,0.00
2022-10-17T01:50:32.786Z,0.00
2022-10-17T01:51:18.780Z,0.00
2022-10-17T01:52:04.769Z,0.00
2022-10-17T01:52:50.791Z,0.00
2022-10-17T01:53:36.792Z,0.00
2022-10-17T01:54:22.767Z,0.00
2022-10-17T01:55:08.890Z,0.00
2022-10-17T01:55:54.815Z,0.00
2022-10-17T01:56:40.803Z,0.00
2022-10-17T01:57:27.302Z,0.00
2022-10-17T01:58:12.778Z,0.00
2022-10-17T01:58:58.790Z,0.00
2022-10-17T01:59:44.810Z,0.00
2022-10-17T02:00:30.859Z,0.00
2022-10-17T02:01:16.884Z,0.00
2022-10-17T02:02:02.812Z,0.00
2022-10-17T02:02:48.783Z,0.00
2022-10-17T02:03:35.555Z,0.00
2022-10-17T02:04:20.841Z,0.00
2022-10-17T02:05:06.834Z,0.00
2022-10-17T02:05:52.797Z,0.00
2022-10-17T02:06:38.802Z,0.00
2022-10-17T02:07:24.963Z,0.00
2022-10-17T02:08:10.807Z,0.00
2022-10-17T02:08:56.822Z,0.00
2022-10-17T02:09:42.858Z,0.00
2022-10-17T02:10:28.837Z,0.00
2022-10-17T02:11:14.826Z,0.00
2022-10-17T02:12:00.836Z,0.00
2022-10-17T02:12:46.829Z,0.00
2022-10-17T02:13:32.841Z,0.00
2022-10-17T02:14:18.824Z,0.00
2022-10-17T02:15:04.835Z,0.00
2022-10-17T02:15:50.814Z,0.00
2022-10-17T02:16:36.843Z,0.00
2022-10-17T02:17:22.851Z,0.00
2022-10-17T02:18:08.919Z,0.00
2022-10-17T02:18:54.825Z,0.00
2022-10-17T02:19:40.826Z,0.00
2022-10-17T02:20:26.842Z,0.00
2022-10-17T02:21:12.846Z,0.00
2022-10-17T02:21:58.845Z,0.00
2022-10-17T02:22:44.834Z,0.00
2022-10-17T02:23:30.840Z,0.00
2022-10-17T02:24:16.841Z,0.00
2022-10-17T02:25:02.851Z,0.00
2022-10-17T02:25:48.875Z,0.00
2022-10-17T02:26:34.856Z,0.00
2022-10-17T02:27:20.879Z,0.00
2022-10-17T02:28:06.859Z,0.00
2022-10-17T02:28:53.028Z,0.00
2022-10-17T02:29:38.868Z,0.00
2022-10-17T02:30:24.966Z,0.00
2022-10-17T02:31:10.883Z,0.00
2022-10-17T02:31:56.870Z,0.00
2022-10-17T02:32:46.582Z,0.00
2022-10-17T02:33:28.868Z,0.00
2022-10-17T02:34:14.884Z,0.00
2022-10-17T02:35:00.877Z,0.00
2022-10-17T02:35:46.876Z,0.00
2022-10-17T02:36:32.878Z,0.00
2022-10-17T02:37:18.878Z,0.00
2022-10-17T02:38:04.879Z,0.00
2022-10-17T02:38:50.879Z,0.00
2022-10-17T02:39:36.915Z,0.00
2022-10-17T02:40:22.891Z,0.00
2022-10-17T02:41:08.978Z,0.00
2022-10-17T02:41:54.890Z,0.00
2022-10-17T02:42:40.901Z,0.00
2022-10-17T02:43:26.908Z,0.00
2022-10-17T02:44:12.901Z,0.00
2022-10-17T02:44:58.895Z,0.00
2022-10-17T02:45:44.934Z,0.00
2022-10-17T02:46:30.920Z,0.00
2022-10-17T02:47:16.903Z,0.00
2022-10-17T02:48:02.909Z,0.00
2022-10-17T02:48:48.915Z,0.00
2022-10-17T02:49:34.906Z,0.00
2022-10-17T02:50:20.965Z,0.00
2022-10-17T02:51:06.920Z,0.00
2022-10-17T02:51:52.915Z,0.00
2022-10-17T02:52:38.933Z,0.00
2022-10-17T02:53:24.907Z,0.00
2022-10-17T02:54:10.934Z,0.00
2022-10-17T02:54:56.921Z,0.00
2022-10-17T02:55:42.926Z,0.00
2022-10-17T02:56:28.938Z,0.00
2022-10-17T02:57:14.931Z,0.00
2022-10-17T02:58:00.924Z,0.00
2022-10-17T02:58:46.925Z,0.00
2022-10-17T03:00:19.014Z,0.00
2022-10-17T03:01:04.979Z,0.00
2022-10-17T03:01:50.933Z,0.00
2022-10-17T03:02:36.990Z,0.00
2022-10-17T03:03:22.934Z,0.00
2022-10-17T03:04:09.047Z,0.00
2022-10-17T03:04:54.966Z,0.00
2022-10-17T03:05:40.983Z,0.00
2022-10-17T03:06:26.976Z,0.00
2022-10-17T03:07:12.956Z,0.00
2022-10-17T03:07:58.940Z,0.00
2022-10-17T03:08:44.960Z,0.00
2022-10-17T03:09:30.952Z,0.00
2022-10-17T03:10:16.982Z,0.00
2022-10-17T03:11:02.955Z,0.00
2022-10-17T03:11:48.982Z,0.00
2022-10-17T03:12:34.957Z,0.00
2022-10-17T03:13:20.965Z,0.00
2022-10-17T03:14:07.002Z,0.00
2022-10-17T03:14:52.982Z,0.00
2022-10-17T03:15:38.998Z,0.00
2022-10-17T03:16:24.985Z,0.00
2022-10-17T03:17:10.979Z,0.00
2022-10-17T03:17:56.978Z,0.00
2022-10-17T03:18:45.382Z,0.00
2022-10-17T03:19:29.019Z,0.00
2022-10-17T03:20:14.990Z,0.00
2022-10-17T03:21:00.993Z,0.00
2022-10-17T03:21:46.995Z,0.00
2022-10-17T03:22:32.995Z,0.00
2022-10-17T03:23:19.002Z,0.00
2022-10-17T03:24:04.994Z,0.00
2022-10-17T03:24:51.009Z,0.00
2022-10-17T03:25:36.996Z,0.00
2022-10-17T03:26:23.031Z,0.00
2022-10-17T03:27:09.136Z,0.00
2022-10-17T03:27:55.025Z,0.00
2022-10-17T03:28:41.074Z,0.00
2022-10-17T03:29:27.029Z,0.00
2022-10-17T03:30:13.036Z,0.00
2022-10-17T03:30:59.043Z,0.00
2022-10-17T03:31:45.024Z,0.00
2022-10-17T03:32:31.008Z,0.00
2022-10-17T03:33:17.019Z,0.00
2022-10-17T03:34:03.026Z,0.00
2022-10-17T03:34:49.034Z,0.00
2022-10-17T03:35:35.050Z,0.00
2022-10-17T03:36:21.025Z,0.00
2022-10-17T03:37:07.035Z,0.00
2022-10-17T03:37:53.030Z,0.00
2022-10-17T03:38:39.041Z,0.00
2022-10-17T03:39:25.042Z,0.00
2022-10-17T03:40:11.029Z,0.00
2022-10-17T03:40:57.062Z,0.00
2022-10-17T03:41:43.035Z,0.00
2022-10-17T03:42:29.055Z,0.00
2022-10-17T03:43:15.062Z,0.00
2022-10-17T03:44:01.049Z,0.00
2022-10-17T03:44:47.063Z,0.00
2022-10-17T03:45:33.089Z,0.00
2022-10-17T03:46:19.287Z,0.00
2022-10-17T03:47:06.495Z,0.00
2022-10-17T03:47:51.091Z,0.00
2022-10-17T03:48:37.056Z,0.00
2022-10-17T03:49:23.082Z,0.00
2022-10-17T03:50:09.169Z,0.00
2022-10-17T03:50:55.064Z,0.00
2022-10-17T03:51:41.053Z,0.00
2022-10-17T03:52:27.084Z,0.00
2022-10-17T03:53:13.090Z,0.00
2022-10-17T03:53:59.070Z,0.00
2022-10-17T03:54:45.094Z,0.00
2022-10-17T03:55:31.091Z,0.00
2022-10-17T03:56:17.072Z,0.00
2022-10-17T03:57:03.103Z,0.00
2022-10-17T03:57:49.099Z,0.00
2022-10-17T03:58:35.086Z,0.00
2022-10-17T03:59:21.087Z,0.00
2022-10-17T04:00:07.151Z,0.00
2022-10-17T04:00:53.145Z,0.00
2022-10-17T04:01:39.169Z,0.00
2022-10-17T04:02:25.096Z,0.00
2022-10-17T04:03:14.943Z,0.00
2022-10-17T04:03:57.109Z,0.00
2022-10-17T04:04:43.081Z,0.00
2022-10-17T04:05:29.103Z,0.00
2022-10-17T04:06:15.139Z,0.00
2022-10-17T04:07:01.109Z,0.00
2022-10-17T04:07:47.125Z,0.00
2022-10-17T04:08:33.158Z,0.00
2022-10-17T04:09:19.118Z,0.00
2022-10-17T04:10:05.137Z,0.00
2022-10-17T04:10:51.374Z,0.00
2022-10-17T04:11:37.136Z,0.00
2022-10-17T04:12:23.106Z,0.00
2022-10-17T04:13:09.207Z,0.00
2022-10-17T04:13:55.128Z,0.00
2022-10-17T04:14:41.146Z,0.00
2022-10-17T04:15:27.222Z,0.00
2022-10-17T04:16:13.121Z,0.00
2022-10-17T04:16:59.121Z,0.00
2022-10-17T04:17:45.161Z,0.00
2022-10-17T04:18:31.157Z,0.00
2022-10-17T04:19:17.141Z,0.00
2022-10-17T04:20:03.160Z,0.00
2022-10-17T04:20:49.133Z,0.00
2022-10-17T04:21:35.136Z,0.00
2022-10-17T04:22:21.151Z,0.00
2022-10-17T04:23:07.148Z,0.00
2022-10-17T04:23:53.172Z,0.00
2022-10-17T04:24:39.135Z,0.00
2022-10-17T04:25:25.143Z,0.00
2022-10-17T04:26:11.156Z,0.00
2022-10-17T04:26:57.178Z,0.00
2022-10-17T04:27:43.202Z,0.00
2022-10-17T04:28:29.293Z,0.00
2022-10-17T04:29:15.156Z,0.00
2022-10-17T04:30:01.287Z,0.00
2022-10-17T04:30:48.994Z,0.00
2022-10-17T04:31:33.177Z,0.00
2022-10-17T04:32:19.180Z,0.00
2022-10-17T04:33:05.182Z,0.00
2022-10-17T04:33:51.158Z,0.00
2022-10-17T04:34:37.210Z,0.00
2022-10-17T04:35:23.174Z,0.00
2022-10-17T04:36:09.287Z,0.00
2022-10-17T04:36:55.189Z,0.00
2022-10-17T04:37:41.171Z,0.00
2022-10-17T04:38:28.607Z,0.00
2022-10-17T04:39:59.215Z,0.00
2022-10-17T04:40:45.181Z,0.00
2022-10-17T04:41:31.204Z,0.00
2022-10-17T04:42:17.208Z,0.00
2022-10-17T04:43:03.208Z,0.00
2022-10-17T04:43:51.129Z,0.00
2022-10-17T04:44:35.192Z,0.00
2022-10-17T04:45:21.284Z,0.00
2022-10-17T04:46:07.206Z,0.00
2022-10-17T04:46:53.196Z,0.00
2022-10-17T04:47:39.223Z,0.00
2022-10-17T04:48:25.218Z,0.00
2022-10-17T04:49:11.239Z,0.00
2022-10-17T04:49:57.247Z,0.00
2022-10-17T04:50:43.229Z,0.00
2022-10-17T04:51:29.254Z,0.00
2022-10-17T04:52:15.223Z,0.00
2022-10-17T04:53:01.206Z,0.00
2022-10-17T04:53:47.212Z,0.00
2022-10-17T04:54:33.222Z,0.00
2022-10-17T04:55:19.248Z,0.00
2022-10-17T04:56:05.224Z,0.00
2022-10-17T04:56:51.220Z,0.00
2022-10-17T04:57:37.230Z,0.00
2022-10-17T04:58:23.247Z,0.00
2022-10-17T04:59:09.334Z,0.00
2022-10-17T04:59:55.286Z,0.00
2022-10-17T05:00:41.325Z,0.00
2022-10-17T05:01:27.314Z,0.00
2022-10-17T05:02:13.270Z,0.00
2022-10-17T05:02:59.244Z,0.00
2022-10-17T05:03:45.256Z,0.00
2022-10-17T05:04:31.253Z,0.00
2022-10-17T05:05:17.272Z,0.00
2022-10-17T05:06:03.251Z,0.00
2022-10-17T05:06:49.269Z,0.00
2022-10-17T05:07:35.243Z,0.00
2022-10-17T05:08:21.271Z,0.00
2022-10-17T05:09:07.252Z,0.00
2022-10-17T05:09:53.254Z,0.00
2022-10-17T05:10:39.272Z,0.00
2022-10-17T05:11:25.267Z,0.00
2022-10-17T05:12:11.274Z,0.00
2022-10-17T05:12:57.323Z,0.00
2022-10-17T05:13:43.289Z,0.00
2022-10-17T05:14:29.276Z,0.00
2022-10-17T05:15:15.298Z,0.00
2022-10-17T05:16:01.269Z,0.00
2022-10-17T05:16:47.274Z,0.00
2022-10-17T05:17:33.303Z,0.00
2022-10-17T05:18:19.279Z,0.00
2022-10-17T05:19:05.273Z,0.00
2022-10-17T05:19:51.312Z,0.00
2022-10-17T05:20:37.275Z,0.00
2022-10-17T05:21:23.366Z,0.00
2022-10-17T05:22:09.406Z,0.00
2022-10-17T05:22:55.300Z,0.00
2022-10-17T05:23:41.287Z,0.00
2022-10-17T05:24:27.315Z,0.00
2022-10-17T05:25:13.310Z,0.00
2022-10-17T05:25:59.305Z,0.00
2022-10-17T05:26:45.331Z,0.00
2022-10-17T05:27:31.310Z,0.00
2022-10-17T05:28:17.297Z,0.00
2022-10-17T05:29:03.379Z,0.00
2022-10-17T05:29:49.336Z,0.00
2022-10-17T05:30:36.841Z,0.00
2022-10-17T05:31:21.303Z,0.00
2022-10-17T05:32:07.301Z,0.00
2022-10-17T05:32:53.305Z,0.00
2022-10-17T05:33:39.329Z,0.00
2022-10-17T05:34:25.317Z,0.00
2022-10-17T05:35:11.347Z,0.00
2022-10-17T05:35:57.324Z,0.00
2022-10-17T05:36:43.327Z,0.00
2022-10-17T05:37:29.324Z,0.00
2022-10-17T05:38:15.361Z,0.00
2022-10-17T05:39:01.330Z,0.00
2022-10-17T05:39:50.710Z,0.00
2022-10-17T05:40:33.338Z,0.00
2022-10-17T05:41:19.334Z,0.00
2022-10-17T05:42:05.337Z,0.00
2022-10-17T05:42:51.366Z,0.00
2022-10-17T05:43:37.360Z,0.00
2022-10-17T05:44:23.341Z,0.00
2022-10-17T05:45:09.462Z,0.00
2022-10-17T05:45:55.352Z,0.00
2022-10-17T05:46:41.357Z,0.00
2022-10-17T05:47:27.722Z,0.00
2022-10-17T05:48:13.370Z,0.00
2022-10-17T05:48:59.373Z,0.00
2022-10-17T05:49:50.064Z,0.00
2022-10-17T05:50:31.355Z,0.00
2022-10-17T05:51:17.364Z,0.00
2022-10-17T05:52:03.402Z,0.00
2022-10-17T05:52:49.359Z,0.00
2022-10-17T05:53:35.354Z,0.00
2022-10-17T05:54:21.373Z,0.00
2022-10-17T05:55:07.373Z,0.00
2022-10-17T05:55:53.387Z,0.00
2022-10-17T05:56:39.363Z,0.00
2022-10-17T05:57:25.395Z,0.00
2022-10-17T05:58:17.753Z,0.00
2022-10-17T05:59:00.695Z,0.00
2022-10-17T05:59:43.396Z,0.00
2022-10-17T06:00:29.526Z,0.00
2022-10-17T06:01:15.410Z,0.00
2022-10-17T06:02:01.675Z,0.00
2022-10-17T06:02:47.386Z,0.00
2022-10-17T06:03:33.395Z,0.00
2022-10-17T06:04:19.399Z,0.00
2022-10-17T06:05:05.439Z,0.00
2022-10-17T06:05:51.385Z,0.00
2022-10-17T06:06:37.387Z,0.00
2022-10-17T06:07:23.419Z,0.00
2022-10-17T06:08:09.513Z,0.00
2022-10-17T06:08:55.400Z,0.00
2022-10-17T06:09:41.449Z,0.00
2022-10-17T06:10:27.397Z,0.00
2022-10-17T06:11:13.409Z,0.00
2022-10-17T06:11:59.419Z,0.00
2022-10-17T06:12:45.414Z,0.00
2022-10-17T06:13:31.407Z,0.00
2022-10-17T06:14:17.438Z,0.00
2022-10-17T06:15:03.481Z,0.00
2022-10-17T06:15:49.433Z,0.00
2022-10-17T06:16:35.425Z,0.00
2022-10-17T06:17:21.429Z,0.00
2022-10-17T06:18:07.438Z,0.00
2022-10-17T06:18:53.425Z,0.00
2022-10-17T06:19:39.453Z,0.00
2022-10-17T06:20:25.470Z,0.00
2022-10-17T06:21:11.456Z,0.00
2022-10-17T06:21:57.431Z,0.00
2022-10-17T06:22:43.450Z,0.00
2022-10-17T06:23:29.439Z,0.00
2022-10-17T06:24:15.468Z,0.00
2022-10-17T06:25:01.443Z,0.00
2022-10-17T06:25:47.476Z,0.00
2022-10-17T06:26:33.447Z,0.00
2022-10-17T06:27:19.468Z,0.00
2022-10-17T06:28:05.458Z,0.00
2022-10-17T06:28:51.625Z,0.00
2022-10-17T06:29:37.458Z,0.00
2022-10-17T06:30:23.589Z,0.00
2022-10-17T06:31:09.561Z,0.00
2022-10-17T06:31:55.511Z,0.00
2022-10-17T06:32:41.459Z,0.00
2022-10-17T06:33:27.484Z,0.00
2022-10-17T06:34:13.475Z,0.00
2022-10-17T06:34:59.481Z,0.00
2022-10-17T06:35:45.491Z,0.00
2022-10-17T06:36:31.507Z,0.00
2022-10-17T06:37:17.475Z,0.00
2022-10-17T06:38:03.486Z,0.00
2022-10-17T06:38:49.478Z,0.00
2022-10-17T06:39:35.501Z,0.00
2022-10-17T06:40:21.490Z,0.00
2022-10-17T06:41:07.530Z,0.00
2022-10-17T06:41:53.477Z,0.00
2022-10-17T06:42:39.503Z,0.00
2022-10-17T06:43:27.846Z,0.00
2022-10-17T06:44:11.481Z,0.00
2022-10-17T06:44:57.513Z,0.00
2022-10-17T06:45:43.686Z,0.00
2022-10-17T06:46:29.521Z,0.00
2022-10-17T06:47:17.902Z,0.00
2022-10-17T06:48:01.515Z,0.00
2022-10-17T06:48:47.513Z,0.00
2022-10-17T06:49:33.541Z,0.00
2022-10-17T06:50:19.527Z,0.00
2022-10-17T06:51:05.534Z,0.00
2022-10-17T06:51:51.506Z,0.00
2022-10-17T06:52:37.524Z,0.00
2022-10-17T06:53:23.526Z,0.00
2022-10-17T06:54:09.622Z,0.00
2022-10-17T06:54:55.614Z,0.00
2022-10-17T06:55:41.532Z,0.00
2022-10-17T06:56:27.528Z,0.00
2022-10-17T06:57:13.549Z,0.00
2022-10-17T06:57:59.556Z,0.00
2022-10-17T06:58:45.526Z,0.00
2022-10-17T06:59:31.538Z,0.00
2022-10-17T07:00:17.634Z,0.00
2022-10-17T07:01:03.661Z,0.00
2022-10-17T07:01:49.550Z,0.00
2022-10-17T07:02:35.566Z,0.00
2022-10-17T07:03:21.544Z,0.00
2022-10-17T07:04:07.544Z,0.00
2022-10-17T07:04:53.572Z,0.00
2022-10-17T07:05:39.549Z,0.00
2022-10-17T07:06:25.559Z,0.00
2022-10-17T07:07:11.559Z,0.00
2022-10-17T07:07:57.557Z,0.00
2022-10-17T07:08:43.556Z,0.00
2022-10-17T07:09:29.578Z,0.00
2022-10-17T07:10:15.573Z,0.00
2022-10-17T07:11:01.563Z,0.00
2022-10-17T07:11:47.575Z,0.00
2022-10-17T07:12:33.596Z,0.00
2022-10-17T07:13:19.562Z,0.00
2022-10-17T07:14:05.573Z,0.00
2022-10-17T07:14:51.581Z,0.00
2022-10-17T07:15:37.632Z,0.00
2022-10-17T07:16:23.592Z,0.00
2022-10-17T07:17:09.724Z,0.00
2022-10-17T07:17:55.580Z,0.00
2022-10-17T07:18:41.587Z,0.00
2022-10-17T07:19:27.647Z,0.00
2022-10-17T07:20:13.622Z,0.00
2022-10-17T07:20:59.604Z,0.00
2022-10-17T07:21:45.620Z,0.00
2022-10-17T07:22:31.611Z,0.00
2022-10-17T07:23:17.627Z,0.00
2022-10-17T07:24:03.626Z,0.00
2022-10-17T07:25:39.287Z,0.00
2022-10-17T07:26:21.626Z,0.00
2022-10-17T07:27:07.611Z,0.00
2022-10-17T07:27:53.640Z,0.00
2022-10-17T07:28:39.700Z,0.00
2022-10-17T07:29:25.638Z,0.00
2022-10-17T07:30:11.701Z,0.00
2022-10-17T07:30:57.662Z,0.00
2022-10-17T07:31:43.632Z,0.00
2022-10-17T07:32:29.639Z,0.00
2022-10-17T07:33:15.653Z,0.00
2022-10-17T07:34:01.630Z,0.00
2022-10-17T07:34:47.631Z,0.00
2022-10-17T07:35:33.658Z,0.00
2022-10-17T07:36:19.666Z,0.00
2022-10-17T07:37:05.638Z,0.00
2022-10-17T07:37:51.639Z,0.00
2022-10-17T07:38:40.405Z,0.00
2022-10-17T07:39:23.645Z,0.00
2022-10-17T07:40:09.761Z,0.00
2022-10-17T07:40:55.653Z,0.00
2022-10-17T07:41:41.652Z,0.00
2022-10-17T07:42:27.718Z,0.00
2022-10-17T07:43:13.648Z,0.00
2022-10-17T07:43:59.654Z,0.00
2022-10-17T07:44:45.696Z,0.00
2022-10-17T07:45:31.788Z,0.00
2022-10-17T07:46:17.669Z,0.00
2022-10-17T07:47:03.915Z,0.00
2022-10-17T07:47:49.700Z,0.00
2022-10-17T07:48:35.704Z,0.00
2022-10-17T07:49:21.668Z,0.00
2022-10-17T07:50:07.675Z,0.00
2022-10-17T07:50:53.727Z,0.00
2022-10-17T07:51:39.756Z,0.00
2022-10-17T07:52:25.693Z,0.00
2022-10-17T07:53:11.664Z,0.00
2022-10-17T07:53:57.690Z,0.00
2022-10-17T07:54:43.685Z,0.00
2022-10-17T07:55:29.704Z,0.00
2022-10-17T07:56:15.685Z,0.00
2022-10-17T07:57:01.715Z,0.00
2022-10-17T07:57:47.687Z,0.00
2022-10-17T07:58:33.708Z,0.00
2022-10-17T07:59:19.759Z,0.00
2022-10-17T08:00:05.758Z,0.00
2022-10-17T08:00:51.853Z,0.00
2022-10-17T08:01:37.717Z,0.00
2022-10-17T08:02:23.734Z,0.00
2022-10-17T08:03:09.845Z,0.00
2022-10-17T08:03:55.781Z,0.00
2022-10-17T08:04:41.709Z,0.00
2022-10-17T08:05:27.715Z,0.00
2022-10-17T08:06:13.744Z,0.00
2022-10-17T08:07:11.550Z,0.00
2022-10-17T08:07:45.728Z,0.00
2022-10-17T08:08:31.721Z,0.00
2022-10-17T08:09:17.728Z,0.00
2022-10-17T08:10:03.830Z,0.00
2022-10-17T08:10:49.740Z,0.00
2022-10-17T08:11:35.742Z,0.00
2022-10-17T08:12:21.747Z,0.00
2022-10-17T08:13:07.751Z,0.00
2022-10-17T08:13:53.747Z,0.00
2022-10-17T08:14:39.750Z,0.00
2022-10-17T08:15:29.317Z,0.00
2022-10-17T08:16:11.769Z,0.00
2022-10-17T08:16:57.751Z,0.00
2022-10-17T08:17:43.771Z,0.00
2022-10-17T08:18:29.775Z,0.00
2022-10-17T08:19:15.793Z,0.00
2022-10-17T08:20:01.756Z,0.00
2022-10-17T08:20:47.801Z,0.00
2022-10-17T08:21:33.765Z,0.00
2022-10-17T08:22:19.769Z,0.00
2022-10-17T08:23:05.777Z,0.00
2022-10-17T08:23:51.747Z,0.00
2022-10-17T08:24:37.769Z,0.00
2022-10-17T08:25:23.764Z,0.00
2022-10-17T08:26:09.863Z,0.00
2022-10-17T08:26:55.786Z,0.00
2022-10-17T08:27:41.783Z,0.00
2022-10-17T08:28:27.799Z,0.00
2022-10-17T08:29:13.815Z,0.00
2022-10-17T08:29:59.780Z,0.00
2022-10-17T08:30:45.799Z,0.00
2022-10-17T08:31:31.790Z,0.00
2022-10-17T08:32:17.800Z,0.00
2022-10-17T08:33:03.809Z,0.00
2022-10-17T08:33:49.802Z,0.00
2022-10-17T08:34:35.790Z,0.00
2022-10-17T08:35:21.809Z,0.00
2022-10-17T08:36:07.806Z,0.00
2022-10-17T08:36:53.793Z,0.00
2022-10-17T08:37:39.812Z,0.00
2022-10-17T08:38:27.751Z,0.00
2022-10-17T08:39:11.825Z,0.00
2022-10-17T08:39:57.801Z,0.00
2022-10-17T08:40:43.808Z,0.00
2022-10-17T08:41:29.801Z,0.00
2022-10-17T08:42:15.826Z,0.00
2022-10-17T08:43:01.817Z,0.00
2022-10-17T08:43:47.809Z,0.00
2022-10-17T08:44:33.829Z,0.00
2022-10-17T08:45:19.885Z,0.00
2022-10-17T08:46:05.853Z,0.00
2022-10-17T08:46:51.818Z,0.00
2022-10-17T08:47:37.838Z,0.00
2022-10-17T08:48:23.817Z,0.00
2022-10-17T08:49:12.065Z,0.00
2022-10-17T08:49:55.876Z,0.00
2022-10-17T08:50:41.835Z,0.00
2022-10-17T08:51:27.852Z,0.00
2022-10-17T08:52:13.878Z,0.00
2022-10-17T08:52:59.857Z,0.00
2022-10-17T08:53:45.856Z,0.00
2022-10-17T08:54:31.837Z,0.00
2022-10-17T08:55:20.696Z,0.00
2022-10-17T08:56:03.880Z,0.00
2022-10-17T08:56:49.965Z,0.00
2022-10-17T08:57:35.863Z,0.00
2022-10-17T08:58:21.864Z,0.00
2022-10-17T08:59:07.833Z,0.00
2022-10-17T08:59:53.858Z,0.00
2022-10-17T09:00:39.882Z,0.00
2022-10-17T09:01:25.855Z,0.00
2022-10-17T09:02:11.865Z,0.00
2022-10-17T09:02:57.941Z,0.00
2022-10-17T09:03:43.855Z,0.00
2022-10-17T09:04:29.860Z,0.00
2022-10-17T09:05:15.868Z,0.00
2022-10-17T09:06:01.871Z,0.00
2022-10-17T09:06:47.890Z,0.00
2022-10-17T09:07:33.901Z,0.00
2022-10-17T09:08:19.872Z,0.00
2022-10-17T09:09:05.893Z,0.00
2022-10-17T09:09:51.867Z,0.00
2022-10-17T09:10:37.886Z,0.00
2022-10-17T09:11:23.891Z,0.00
2022-10-17T09:12:10.005Z,0.00
2022-10-17T09:12:55.901Z,0.00
2022-10-17T09:13:41.887Z,0.00
2022-10-17T09:14:27.897Z,0.00
2022-10-17T09:15:13.923Z,0.00
2022-10-17T09:15:59.922Z,0.00
2022-10-17T09:16:45.892Z,0.00
2022-10-17T09:17:32.186Z,0.00
2022-10-17T09:18:21.084Z,0.00
2022-10-17T09:19:03.899Z,0.00
2022-10-17T09:19:49.938Z,0.00
2022-10-17T09:20:35.950Z,0.00
2022-10-17T09:21:21.900Z,0.00
2022-10-17T09:22:07.909Z,0.00
2022-10-17T09:22:53.962Z,0.00
2022-10-17T09:23:42.458Z,0.00
2022-10-17T09:24:25.917Z,0.00
2022-10-17T09:25:11.901Z,0.00
2022-10-17T09:25:57.927Z,0.00
2022-10-17T09:26:43.949Z,0.00
2022-10-17T09:27:30.344Z,0.00
2022-10-17T09:28:15.917Z,0.00
2022-10-17T09:29:01.966Z,0.00
2022-10-17T09:29:47.944Z,0.00
2022-10-17T09:30:44.844Z,0.00
2022-10-17T09:31:19.967Z,0.00
2022-10-17T09:32:05.951Z,0.00
2022-10-17T09:32:51.939Z,0.00
2022-10-17T09:33:53.225Z,0.00
2022-10-17T09:34:26.711Z,0.00
2022-10-17T09:35:10.069Z,0.00
2022-10-17T09:35:55.980Z,0.00
2022-10-17T09:36:41.942Z,0.00
2022-10-17T09:37:27.950Z,0.00
2022-10-17T09:38:13.952Z,0.00
2022-10-17T09:38:59.953Z,0.00
2022-10-17T09:39:45.953Z,0.00
2022-10-17T09:40:31.956Z,0.00
2022-10-17T09:41:39.222Z,394.29
2022-10-17T09:42:04.802Z,386.95
2022-10-17T09:42:50.790Z,383.89
2022-10-17T09:43:36.848Z,408.97
2022-10-17T09:44:22.831Z,399.06
2022-10-17T09:45:08.908Z,439.79
2022-10-17T09:45:54.832Z,419.49
2022-10-17T09:46:40.839Z,337.89
2022-10-17T09:47:26.808Z,333.49
2022-10-17T09:48:12.825Z,323.09
2022-10-17T09:48:58.877Z,453.25
2022-10-17T09:49:44.787Z,459.37
2022-10-17T09:50:30.816Z,462.43
2022-10-17T09:51:25.695Z,476.25
2022-10-17T09:52:03.071Z,481.03
2022-10-17T09:52:48.840Z,481.03
2022-10-17T09:53:34.840Z,478.45
2022-10-17T09:54:20.838Z,479.31
2022-10-17T09:55:06.795Z,498.89
2022-10-17T09:55:52.854Z,412.52
2022-10-17T09:56:38.899Z,489.34
2022-10-17T09:57:24.829Z,469.77
2022-10-17T09:58:10.954Z,434.17
2022-10-17T09:58:57.012Z,428.54
2022-10-17T09:59:42.965Z,389.03
2022-10-17T10:00:29.002Z,392.94
2022-10-17T10:01:18.413Z,420.35
2022-10-17T10:02:00.871Z,411.17
2022-10-17T10:02:46.933Z,403.34
2022-10-17T10:03:33.087Z,357.34
2022-10-17T10:04:18.855Z,356.12
2022-10-17T10:05:06.311Z,413.74
2022-10-17T10:05:50.874Z,402.98
2022-10-17T10:06:36.863Z,388.17
2022-10-17T10:07:28.311Z,481.88
2022-10-17T10:08:09.111Z,491.91
2022-10-17T10:08:54.871Z,427.69
2022-10-17T10:09:40.878Z,427.20
2022-10-17T10:10:27.933Z,413.37
2022-10-17T10:11:14.068Z,389.88
2022-10-17T10:11:58.915Z,450.69