createdAt,value
2019-04-03T00:01:10.418Z,9.06
2019-04-03T00:03:43.180Z,9.00
2019-04-03T00:06:16.069Z,8.98
2019-04-03T00:08:49.132Z,8.92
2019-04-03T00:11:21.901Z,8.94
2019-04-03T00:13:54.776Z,8.91
2019-04-03T00:16:27.623Z,8.86
2019-04-03T00:19:00.468Z,8.85
2019-04-03T00:21:33.305Z,8.84
2019-04-03T00:24:06.152Z,8.80
2019-04-03T00:26:39.082Z,8.78
2019-04-03T00:29:11.985Z,8.75
2019-04-03T00:31:45.014Z,8.74
2019-04-03T00:34:17.948Z,8.69
2019-04-03T00:36:52.926Z,8.67
2019-04-03T00:39:25.490Z,8.62
2019-04-03T00:41:58.296Z,8.61
2019-04-03T00:44:31.205Z,8.57
2019-04-03T00:47:04.004Z,8.52
2019-04-03T00:49:37.098Z,8.52
2019-04-03T00:52:10.121Z,8.50
2019-04-03T00:54:43.935Z,8.41
2019-04-03T00:57:16.705Z,8.40
2019-04-03T00:59:49.555Z,8.37
2019-04-03T01:02:22.401Z,8.31
2019-04-03T01:04:56.503Z,8.29
2019-04-03T01:07:29.847Z,8.26
2019-04-03T01:10:03.220Z,8.19
2019-04-03T01:12:36.659Z,8.17
2019-04-03T01:15:10.827Z,8.12
2019-04-03T01:17:45.281Z,8.08
2019-04-03T01:20:18.536Z,8.06
2019-04-03T01:22:51.802Z,8.00
2019-04-03T01:25:24.805Z,8.00
2019-04-03T01:27:57.635Z,7.95
2019-04-03T01:30:30.596Z,7.92
2019-04-03T01:33:04.862Z,7.89
2019-04-03T01:35:37.622Z,7.85
2019-04-03T01:38:10.802Z,7.82
2019-04-03T01:40:43.764Z,7.82
2019-04-03T01:43:16.531Z,7.81
2019-04-03T01:45:49.409Z,7.79
2019-04-03T01:48:22.206Z,7.78
2019-04-03T01:50:55.023Z,7.78
2019-04-03T01:53:27.842Z,7.75
2019-04-03T01:56:00.621Z,7.74
2019-04-03T01:58:34.647Z,7.69
2019-04-03T02:01:08.557Z,7.69
2019-04-03T02:03:42.632Z,7.68
2019-04-03T02:06:15.529Z,7.66
2019-04-03T02:08:48.549Z,7.65
2019-04-03T02:11:21.337Z,7.62
2019-04-03T02:13:54.127Z,7.61
2019-04-03T02:16:27.005Z,7.61
2019-04-03T02:18:59.964Z,7.57
2019-04-03T02:21:32.851Z,7.58
2019-04-03T02:24:06.475Z,7.58
2019-04-03T02:26:39.293Z,7.55
2019-04-03T02:29:12.168Z,7.54
2019-04-03T02:31:45.343Z,7.51
2019-04-03T02:34:18.186Z,7.48
2019-04-03T02:36:51.162Z,7.51
2019-04-03T02:39:27.394Z,7.48
2019-04-03T02:41:58.527Z,7.45
2019-04-03T02:44:31.372Z,7.44
2019-04-03T02:47:05.562Z,7.45
2019-04-03T02:49:41.638Z,7.43
2019-04-03T02:52:13.356Z,7.43
2019-04-03T02:54:47.136Z,7.41
2019-04-03T02:57:20.022Z,7.40
2019-04-03T02:59:53.160Z,7.41
2019-04-03T03:02:26.055Z,7.35
2019-04-03T03:04:59.016Z,7.34
2019-04-03T03:07:35.748Z,7.35
2019-04-03T03:10:06.791Z,7.33
2019-04-03T03:12:41.052Z,7.30
2019-04-03T03:15:15.042Z,7.30
2019-04-03T03:17:48.572Z,7.29
2019-04-03T03:20:25.473Z,7.26
2019-04-03T03:22:59.640Z,7.24
2019-04-03T03:25:33.809Z,7.23
2019-04-03T03:28:07.365Z,7.20
2019-04-03T03:30:46.798Z,7.19
2019-04-03T03:33:33.644Z,7.16
2019-04-03T03:35:52.008Z,7.14
2019-04-03T03:38:27.798Z,7.13
2019-04-03T03:41:01.047Z,7.06
2019-04-03T03:43:37.080Z,7.03
2019-04-03T03:46:09.115Z,6.98
2019-04-03T03:48:44.866Z,6.96
2019-04-03T03:51:18.589Z,6.92
2019-04-03T03:53:52.196Z,6.93
2019-04-03T03:56:25.288Z,6.89
2019-04-03T03:58:58.865Z,6.86
2019-04-03T04:01:32.798Z,6.82
2019-04-03T04:04:06.002Z,6.81
2019-04-03T04:06:39.411Z,6.81
2019-04-03T04:09:15.655Z,6.78
2019-04-03T04:11:47.464Z,6.74
2019-04-03T04:14:22.836Z,6.74
2019-04-03T04:16:55.071Z,6.72
2019-04-03T04:19:30.516Z,6.69
2019-04-03T04:22:03.540Z,6.67
2019-04-03T04:24:36.879Z,6.64
2019-04-03T04:27:09.735Z,6.61
2019-04-03T04:29:43.308Z,6.57
2019-04-03T04:32:16.113Z,6.52
2019-04-03T04:34:50.221Z,6.49
2019-04-03T04:37:26.034Z,6.44
2019-04-03T04:39:59.707Z,6.40
2019-04-03T04:42:34.359Z,6.38
2019-04-03T04:45:07.380Z,6.37
2019-04-03T04:47:40.181Z,6.31
2019-04-03T04:50:13.195Z,6.28
2019-04-03T04:52:46.007Z,6.26
2019-04-03T04:55:20.168Z,6.26
2019-04-03T04:57:53.195Z,6.24
2019-04-03T05:00:26.441Z,6.20
2019-04-03T05:03:02.009Z,6.19
2019-04-03T05:05:34.982Z,6.21
2019-04-03T05:08:07.759Z,6.20
2019-04-03T05:10:40.747Z,6.20
2019-04-03T05:13:15.863Z,6.19
2019-04-03T05:15:48.479Z,6.23
2019-04-03T05:18:21.422Z,6.23
2019-04-03T05:20:54.242Z,6.26
2019-04-03T05:23:27.626Z,6.28
2019-04-03T05:26:01.900Z,6.28
2019-04-03T05:28:35.317Z,6.33
2019-04-03T05:31:08.901Z,6.40
2019-04-03T05:33:42.431Z,6.40
2019-04-03T05:36:17.728Z,6.45
2019-04-03T05:38:51.029Z,6.52
2019-04-03T05:41:27.652Z,6.58
2019-04-03T05:44:00.097Z,6.67
2019-04-03T05:46:36.716Z,6.71
2019-04-03T05:49:10.727Z,6.81
2019-04-03T05:51:42.526Z,6.89
2019-04-03T05:54:15.474Z,6.98
2019-04-03T05:56:51.098Z,7.05
2019-04-03T05:59:23.158Z,7.10
2019-04-03T06:01:55.997Z,7.17
2019-04-03T06:04:28.800Z,7.26
2019-04-03T06:07:01.908Z,7.35
2019-04-03T06:09:34.769Z,7.45
2019-04-03T06:12:09.099Z,7.54
2019-04-03T06:14:42.377Z,7.61
2019-04-03T06:17:15.260Z,7.74
2019-04-03T06:19:49.078Z,7.84
2019-04-03T06:22:22.192Z,7.89
2019-04-03T06:24:56.367Z,8.02
2019-04-03T06:27:29.632Z,8.14
2019-04-03T06:30:02.915Z,8.24
2019-04-03T06:32:35.950Z,8.36
2019-04-03T06:35:08.993Z,8.47
2019-04-03T06:37:41.787Z,8.57
2019-04-03T06:40:14.968Z,8.68
2019-04-03T06:42:47.977Z,8.78
2019-04-03T06:45:21.844Z,8.91
2019-04-03T06:47:54.778Z,8.98
2019-04-03T06:50:27.498Z,9.12
2019-04-03T06:53:00.258Z,9.20
2019-04-03T06:55:33.191Z,9.31
2019-04-03T06:58:07.926Z,9.40
2019-04-03T07:00:40.715Z,9.53
2019-04-03T07:03:13.850Z,9.61
2019-04-03T07:05:46.791Z,9.71
2019-04-03T07:08:30.110Z,9.81
2019-04-03T07:10:55.311Z,9.91
2019-04-03T07:13:29.747Z,10.03
2019-04-03T07:16:03.118Z,10.13
2019-04-03T07:18:37.321Z,10.24
2019-04-03T07:21:10.588Z,10.37
2019-04-03T07:23:43.815Z,10.50
2019-04-03T07:26:19.506Z,10.61
2019-04-03T07:28:55.414Z,10.72
2019-04-03T07:31:28.499Z,10.82
2019-04-03T07:34:03.268Z,10.92
2019-04-03T07:36:36.013Z,11.05
2019-04-03T07:39:11.179Z,11.17
2019-04-03T07:41:44.340Z,11.29
2019-04-03T07:44:17.186Z,11.44
2019-04-03T07:46:50.135Z,11.56
2019-04-03T07:49:22.969Z,11.68
2019-04-03T07:51:55.808Z,11.82
2019-04-03T07:54:29.004Z,11.96
2019-04-03T07:57:01.902Z,12.12
2019-04-03T07:59:35.912Z,12.26
2019-04-03T08:02:12.093Z,12.43
2019-04-03T08:04:43.624Z,12.56
2019-04-03T08:07:16.545Z,12.68
2019-04-03T08:09:49.525Z,12.82
2019-04-03T08:12:22.370Z,12.94
2019-04-03T08:14:55.418Z,13.08
2019-04-03T08:17:28.317Z,13.19
2019-04-03T08:20:01.396Z,13.36
2019-04-03T08:22:34.205Z,13.54
2019-04-03T08:25:10.694Z,13.72
2019-04-03T08:27:42.401Z,13.88
2019-04-03T08:30:16.054Z,14.05
2019-04-03T08:32:49.317Z,14.23
2019-04-03T08:35:23.740Z,14.42
2019-04-03T08:37:57.458Z,14.60
2019-04-03T08:40:30.261Z,14.76
2019-04-03T08:43:03.517Z,14.90
2019-04-03T08:45:38.410Z,15.05
2019-04-03T08:48:10.833Z,15.21
2019-04-03T08:50:43.679Z,15.34
2019-04-03T08:53:16.434Z,15.45
2019-04-03T08:55:49.628Z,15.60
2019-04-03T08:58:25.422Z,15.77
2019-04-03T09:00:57.126Z,15.84
2019-04-03T09:03:30.136Z,15.94
2019-04-03T09:06:03.143Z,16.04
2019-04-03T09:08:36.076Z,16.07
2019-04-03T09:11:08.964Z,16.10
2019-04-03T09:13:41.810Z,16.14
2019-04-03T09:16:14.575Z,16.21
2019-04-03T09:18:47.515Z,16.31
2019-04-03T09:21:20.626Z,16.42
2019-04-03T09:23:55.213Z,16.53
2019-04-03T09:26:28.210Z,16.64
2019-04-03T09:29:01.215Z,16.74
2019-04-03T09:31:34.218Z,16.79
2019-04-03T09:34:07.048Z,16.83
2019-04-03T09:36:39.830Z,16.84
2019-04-03T09:39:14.609Z,16.84
2019-04-03T09:41:48.861Z,16.83
2019-04-03T09:44:24.401Z,16.83
2019-04-03T09:46:57.393Z,16.90
2019-04-03T09:49:30.184Z,16.94
2019-04-03T09:52:03.131Z,17.00
2019-04-03T09:54:36.206Z,17.06
2019-04-03T09:57:09.030Z,17.07
2019-04-03T09:59:41.937Z,17.11
2019-04-03T10:02:14.956Z,17.19
2019-04-03T10:04:48.889Z,17.27
2019-04-03T10:07:21.824Z,17.35
2019-04-03T10:09:54.891Z,17.43
2019-04-03T10:12:27.990Z,17.55
2019-04-03T10:15:00.931Z,17.72
2019-04-03T10:17:35.164Z,17.79
2019-04-03T10:20:09.513Z,17.86
2019-04-03T10:22:42.386Z,17.97
2019-04-03T10:25:15.590Z,18.08
2019-04-03T10:27:48.916Z,18.18
2019-04-03T10:30:23.227Z,18.25
2019-04-03T10:32:56.949Z,18.40
2019-04-03T10:35:30.648Z,18.51
2019-04-03T10:38:03.491Z,18.62
2019-04-03T10:40:36.593Z,18.76
2019-04-03T10:43:10.786Z,18.87
2019-04-03T10:45:45.235Z,18.96
2019-04-03T10:48:18.207Z,19.03
2019-04-03T10:50:51.126Z,19.06
2019-04-03T10:53:26.025Z,19.07
2019-04-03T10:55:59.790Z,19.07
2019-04-03T10:58:33.480Z,19.07
2019-04-03T11:01:06.858Z,19.09
2019-04-03T11:03:40.005Z,19.14
2019-04-03T11:06:12.970Z,19.23
2019-04-03T11:08:45.846Z,19.26
2019-04-03T11:11:19.203Z,19.35
2019-04-03T11:13:52.163Z,19.38
2019-04-03T11:16:25.302Z,19.41
2019-04-03T11:19:02.709Z,19.35
2019-04-03T11:21:33.060Z,19.35
2019-04-03T11:24:07.157Z,19.41
2019-04-03T11:26:40.420Z,19.47
2019-04-03T11:29:13.810Z,19.55
2019-04-03T11:31:46.861Z,19.62
2019-04-03T11:34:19.943Z,19.69
2019-04-03T11:36:52.763Z,19.73
2019-04-03T11:39:25.560Z,19.80
2019-04-03T11:41:58.319Z,19.86
2019-04-03T11:44:32.577Z,19.92
2019-04-03T11:47:05.956Z,19.96
2019-04-03T11:49:39.034Z,19.96
2019-04-03T11:52:12.076Z,20.02
2019-04-03T11:54:45.031Z,20.06
2019-04-03T11:57:18.071Z,20.10
2019-04-03T11:59:51.241Z,20.16
2019-04-03T12:02:25.527Z,20.21
2019-04-03T12:04:58.815Z,20.24
2019-04-03T12:07:32.036Z,20.25
2019-04-03T12:10:04.914Z,20.27
2019-04-03T12:12:38.116Z,20.24
2019-04-03T12:15:11.933Z,20.24
2019-04-03T12:17:45.825Z,20.21
2019-04-03T12:20:18.794Z,20.20
2019-04-03T12:22:52.011Z,20.20
2019-04-03T12:25:26.389Z,20.21
2019-04-03T12:27:59.917Z,20.23
2019-04-03T12:30:33.799Z,20.19
2019-04-03T12:33:06.801Z,20.17
2019-04-03T12:35:42.236Z,20.24
2019-04-03T12:38:14.127Z,20.31
2019-04-03T12:40:47.030Z,20.35
2019-04-03T12:43:19.964Z,20.43
2019-04-03T12:45:52.760Z,20.48
2019-04-03T12:48:27.874Z,20.47
2019-04-03T12:51:00.382Z,20.48
2019-04-03T12:53:33.525Z,20.44
2019-04-03T12:56:06.613Z,20.38
2019-04-03T12:58:39.456Z,20.35
2019-04-03T13:01:13.419Z,20.35
2019-04-03T13:03:46.485Z,20.38
2019-04-03T13:06:19.273Z,20.35
2019-04-03T13:08:52.162Z,20.35
2019-04-03T13:11:24.999Z,20.37
2019-04-03T13:13:59.467Z,20.37
2019-04-03T13:16:32.504Z,20.37
2019-04-03T13:19:05.251Z,20.35
2019-04-03T13:21:39.809Z,20.33
2019-04-03T13:24:12.770Z,20.31
2019-04-03T13:26:47.222Z,20.27
2019-04-03T13:29:21.641Z,20.25
2019-04-03T13:31:54.989Z,20.21
2019-04-03T13:34:31.091Z,20.19
2019-04-03T13:37:03.142Z,20.12
2019-04-03T13:39:36.087Z,20.10
2019-04-03T13:42:08.993Z,20.07
2019-04-03T13:44:41.902Z,19.99
2019-04-03T13:47:14.799Z,19.95
2019-04-03T13:49:50.094Z,19.87
2019-04-03T13:52:22.410Z,19.82
2019-04-03T13:54:57.721Z,19.80
2019-04-03T13:57:29.690Z,19.75
2019-04-03T14:00:16.346Z,19.70
2019-04-03T14:02:38.742Z,19.70
2019-04-03T14:05:12.012Z,19.65
2019-04-03T14:07:48.233Z,19.59
2019-04-03T14:10:21.024Z,19.59
2019-04-03T14:12:54.276Z,19.57
2019-04-03T14:15:27.233Z,19.54
2019-04-03T14:18:00.035Z,19.51
2019-04-03T14:20:33.979Z,19.48
2019-04-03T14:23:06.798Z,19.45
2019-04-03T14:25:39.853Z,19.42
2019-04-03T14:28:12.924Z,19.38
2019-04-03T14:30:47.045Z,19.37
2019-04-03T14:33:20.293Z,19.33
2019-04-03T14:35:54.839Z,19.31
2019-04-03T14:38:31.003Z,19.28
2019-04-03T14:41:04.654Z,19.23
2019-04-03T14:43:37.408Z,19.23
2019-04-03T14:46:10.664Z,19.18
2019-04-03T14:48:43.729Z,19.20
2019-04-03T14:51:17.006Z,19.11
2019-04-03T14:53:51.517Z,19.13
2019-04-03T14:56:24.291Z,19.07
2019-04-03T14:58:58.567Z,19.07
2019-04-03T15:01:31.891Z,19.04
2019-04-03T15:04:05.071Z,19.00
2019-04-03T15:06:38.238Z,18.96
2019-04-03T15:09:13.612Z,18.99
2019-04-03T15:11:45.977Z,18.97
2019-04-03T15:14:21.975Z,18.94
2019-04-03T15:16:53.430Z,18.91
2019-04-03T15:19:26.207Z,18.91
2019-04-03T15:22:01.682Z,18.86
2019-04-03T15:24:34.003Z,18.84
2019-04-03T15:27:06.882Z,18.82
2019-04-03T15:29:39.901Z,18.80
2019-04-03T15:32:13.109Z,18.80
2019-04-03T15:34:46.062Z,18.76
2019-04-03T15:37:18.887Z,18.75
2019-04-03T15:39:56.470Z,18.71
2019-04-03T15:42:26.329Z,18.69
2019-04-03T15:44:59.269Z,18.69
2019-04-03T15:47:37.497Z,18.63
2019-04-03T15:50:08.773Z,18.63
2019-04-03T15:52:43.566Z,18.59
2019-04-03T15:55:16.431Z,18.56
2019-04-03T15:57:51.729Z,18.55
2019-04-03T16:00:25.893Z,18.50
2019-04-03T16:02:59.125Z,18.48
2019-04-03T16:05:35.671Z,18.42
2019-04-03T16:08:06.970Z,18.41
2019-04-03T16:10:39.851Z,18.35
2019-04-03T16:13:15.566Z,18.31
2019-04-03T16:15:48.848Z,18.27
2019-04-03T16:18:22.813Z,18.23
2019-04-03T16:20:55.957Z,18.17
2019-04-03T16:23:29.039Z,18.11
2019-04-03T16:26:02.324Z,18.07
2019-04-03T16:28:35.766Z,18.04
2019-04-03T16:31:08.644Z,17.97
2019-04-03T16:33:41.491Z,17.92
2019-04-03T16:36:16.531Z,17.86
2019-04-03T16:38:48.862Z,17.83
2019-04-03T16:41:22.182Z,17.76
2019-04-03T16:43:55.504Z,17.69
2019-04-03T16:46:28.283Z,17.65
2019-04-03T16:49:01.055Z,17.61
2019-04-03T16:51:33.849Z,17.56
2019-04-03T16:54:10.416Z,17.49
2019-04-03T16:56:41.637Z,17.43
2019-04-03T16:59:14.780Z,17.38
2019-04-03T17:01:47.731Z,17.29
2019-04-03T17:04:26.852Z,17.25
2019-04-03T17:06:55.704Z,17.19
2019-04-03T17:09:31.376Z,17.14
2019-04-03T17:12:03.413Z,17.07
2019-04-03T17:14:36.472Z,17.01
2019-04-03T17:17:13.402Z,16.97
2019-04-03T17:19:44.047Z,16.94
2019-04-03T17:22:19.128Z,16.84
2019-04-03T17:24:55.729Z,16.80
2019-04-03T17:27:29.696Z,16.74
2019-04-03T17:30:01.215Z,16.70
2019-04-03T17:32:35.499Z,16.67
2019-04-03T17:35:08.857Z,16.59
2019-04-03T17:37:42.380Z,16.55
2019-04-03T17:40:16.250Z,16.52
2019-04-03T17:42:49.053Z,16.46
2019-04-03T17:45:21.866Z,16.41
2019-04-03T17:47:54.880Z,16.35
2019-04-03T17:50:29.586Z,16.32
2019-04-03T17:53:02.353Z,16.27
2019-04-03T17:55:35.321Z,16.21
2019-04-03T17:58:08.277Z,16.18
2019-04-03T18:00:41.067Z,16.14
2019-04-03T18:03:13.894Z,16.10
2019-04-03T18:05:47.034Z,16.04
2019-04-03T18:08:21.024Z,16.01
2019-04-03T18:10:53.868Z,15.97
2019-04-03T18:13:27.039Z,15.93
2019-04-03T18:15:59.926Z,15.90
2019-04-03T18:18:33.420Z,15.86
2019-04-03T18:21:06.954Z,15.84
2019-04-03T18:23:39.887Z,15.78
2019-04-03T18:26:12.759Z,15.74
2019-04-03T18:28:45.712Z,15.72
2019-04-03T18:31:18.608Z,15.69
2019-04-03T18:33:51.462Z,15.63
2019-04-03T18:36:27.302Z,15.63
2019-04-03T18:38:59.063Z,15.59
2019-04-03T18:41:32.012Z,15.56
2019-04-03T18:44:05.242Z,15.56
2019-04-03T18:46:38.072Z,15.52
2019-04-03T18:49:10.961Z,15.49
2019-04-03T18:51:43.976Z,15.46
2019-04-03T18:54:17.147Z,15.43
2019-04-03T18:56:50.178Z,15.41
2019-04-03T18:59:23.949Z,15.38
2019-04-03T19:01:57.970Z,15.35
2019-04-03T19:04:33.966Z,15.32
2019-04-03T19:07:06.815Z,15.28
2019-04-03T19:09:40.902Z,15.23
2019-04-03T19:12:15.620Z,15.25
2019-04-03T19:14:48.863Z,15.23
2019-04-03T19:17:22.953Z,15.18
2019-04-03T19:20:09.674Z,15.18
2019-04-03T19:22:30.966Z,15.12
2019-04-03T19:25:03.920Z,15.12
2019-04-03T19:27:36.903Z,15.08
2019-04-03T19:30:10.227Z,15.07
2019-04-03T19:32:43.962Z,15.04
2019-04-03T19:35:17.144Z,15.00
2019-04-03T19:37:50.157Z,14.98
2019-04-03T19:40:23.317Z,14.95
2019-04-03T19:42:56.331Z,14.94
2019-04-03T19:45:29.463Z,14.91
2019-04-03T19:48:02.591Z,14.88
2019-04-03T19:50:35.537Z,14.84
2019-04-03T19:53:08.686Z,14.80
2019-04-03T19:55:41.644Z,14.79
2019-04-03T19:58:15.797Z,14.77
2019-04-03T20:00:49.427Z,14.71
2019-04-03T20:03:23.395Z,14.69
2019-04-03T20:05:56.353Z,14.63
2019-04-03T20:08:30.523Z,14.62
2019-04-03T20:11:05.095Z,14.58
2019-04-03T20:13:39.834Z,14.58
2019-04-03T20:16:14.377Z,14.53
2019-04-03T20:18:47.320Z,14.48
2019-04-03T20:21:20.793Z,14.46
2019-04-03T20:23:54.732Z,14.43
2019-04-03T20:26:29.649Z,14.36
2019-04-03T20:29:04.448Z,14.33
2019-04-03T20:31:40.565Z,14.31
2019-04-03T20:34:13.082Z,14.26
2019-04-03T20:36:46.571Z,14.26
2019-04-03T20:39:19.383Z,14.19
2019-04-03T20:41:52.372Z,14.19
2019-04-03T20:44:25.278Z,14.13
2019-04-03T20:46:58.273Z,14.13
2019-04-03T20:49:31.096Z,14.11
2019-04-03T20:52:03.994Z,14.08
2019-04-03T20:54:36.873Z,14.07
2019-04-03T20:57:09.806Z,14.02
2019-04-03T20:59:43.097Z,14.00
2019-04-03T21:02:17.380Z,13.93
2019-04-03T21:04:50.354Z,13.90
2019-04-03T21:07:24.481Z,13.88
2019-04-03T21:10:00.637Z,13.87
2019-04-03T21:12:35.502Z,13.83
2019-04-03T21:15:09.486Z,13.81
2019-04-03T21:17:43.087Z,13.76
2019-04-03T21:20:16.247Z,13.73
2019-04-03T21:22:49.028Z,13.70
2019-04-03T21:25:21.940Z,13.66
2019-04-03T21:27:54.885Z,13.64
2019-04-03T21:30:27.652Z,13.60
2019-04-03T21:33:00.553Z,13.56
2019-04-03T21:35:35.202Z,13.50
2019-04-03T21:38:10.599Z,13.47
2019-04-03T21:40:42.453Z,13.43
2019-04-03T21:43:15.674Z,13.40
2019-04-03T21:45:48.578Z,13.37
2019-04-03T21:48:21.469Z,13.33
2019-04-03T21:50:54.231Z,13.26
2019-04-03T21:53:27.000Z,13.25
2019-04-03T21:56:01.822Z,13.21
2019-04-03T21:58:34.321Z,13.16
2019-04-03T22:01:35.701Z,13.15
2019-04-03T22:04:08.598Z,13.11
2019-04-03T22:06:41.393Z,13.05
2019-04-03T22:09:14.568Z,13.02
2019-04-03T22:11:47.502Z,12.98
2019-04-03T22:14:20.335Z,12.98
2019-04-03T22:16:53.088Z,12.94
2019-04-03T22:19:27.695Z,12.91
2019-04-03T22:22:01.074Z,12.88
2019-04-03T22:24:37.412Z,12.84
2019-04-03T22:27:11.306Z,12.81
2019-04-03T22:29:43.939Z,12.77
2019-04-03T22:32:16.731Z,12.74
2019-04-03T22:34:49.522Z,12.70
2019-04-03T22:37:22.319Z,12.68
2019-04-03T22:39:55.638Z,12.64
2019-04-03T22:42:28.474Z,12.61
2019-04-03T22:45:02.572Z,12.59
2019-04-03T22:47:36.735Z,12.54
2019-04-03T22:50:09.917Z,12.53
2019-04-03T22:52:42.756Z,12.50
2019-04-03T22:55:15.594Z,12.44
2019-04-03T22:57:50.394Z,12.43
2019-04-03T23:00:23.924Z,12.37
2019-04-03T23:02:57.541Z,12.36
2019-04-03T23:05:30.310Z,12.33
2019-04-03T23:08:03.333Z,12.33
2019-04-03T23:10:36.389Z,12.30
2019-04-03T23:13:09.392Z,12.28
2019-04-03T23:15:42.450Z,12.23
2019-04-03T23:18:15.980Z,12.19
2019-04-03T23:20:49.245Z,12.19
2019-04-03T23:23:22.130Z,12.12
2019-04-03T23:25:54.911Z,12.09
2019-04-03T23:28:30.207Z,12.08
2019-04-03T23:31:03.222Z,12.05
2019-04-03T23:33:36.344Z,12.03
2019-04-03T23:36:09.354Z,12.01
2019-04-03T23:38:42.164Z,11.95
2019-04-03T23:41:15.072Z,11.94
2019-04-03T23:43:47.879Z,11.91
2019-04-03T23:46:20.891Z,11.88
2019-04-03T23:48:53.773Z,11.82
2019-04-03T23:51:27.913Z,11.84
2019-04-03T23:54:02.643Z,11.81
2019-04-03T23:56:37.012Z,11.81
2019-04-03T23:59:12.685Z,11.75
