createdAt,value
2019-02-22T00:00:34.704Z,76.83
2019-02-22T00:05:41.686Z,80.73
2019-02-22T00:10:47.622Z,74.40
2019-02-22T00:15:55.003Z,77.30
2019-02-22T00:21:02.340Z,79.33
2019-02-22T00:26:10.918Z,81.23
2019-02-22T00:31:16.128Z,82.00
2019-02-22T00:36:22.085Z,82.77
2019-02-22T00:41:28.080Z,84.00
2019-02-22T00:46:34.072Z,80.83
2019-02-22T00:51:40.087Z,92.13
2019-02-22T00:56:46.022Z,85.23
2019-02-22T01:01:51.961Z,76.17
2019-02-22T01:06:58.024Z,69.57
2019-02-22T01:12:03.990Z,74.40
2019-02-22T01:17:09.934Z,71.40
2019-02-22T01:22:17.094Z,85.87
2019-02-22T01:27:23.238Z,75.80
2019-02-22T01:32:29.249Z,81.23
2019-02-22T01:37:35.119Z,88.67
2019-02-22T01:42:41.128Z,72.53
2019-02-22T01:47:47.587Z,67.17
2019-02-22T01:52:53.796Z,61.77
2019-02-22T01:57:59.674Z,55.33
2019-02-22T02:03:05.671Z,58.03
2019-02-22T02:08:11.692Z,57.77
2019-02-22T02:13:17.871Z,53.70
2019-02-22T02:18:23.894Z,51.63
2019-02-22T02:23:29.856Z,59.97
2019-02-22T02:28:36.777Z,63.17
2019-02-22T02:33:43.722Z,58.77
2019-02-22T02:38:50.010Z,60.37
2019-02-22T02:43:57.549Z,66.80
2019-02-22T02:49:03.598Z,69.20
2019-02-22T02:54:09.737Z,62.97
2019-02-22T02:59:15.667Z,63.67
2019-02-22T03:04:21.643Z,56.50
2019-02-22T03:09:27.734Z,58.87
2019-02-22T03:14:35.407Z,58.13
2019-02-22T03:19:42.558Z,51.20
2019-02-22T03:24:48.462Z,53.73
2019-02-22T03:29:54.394Z,53.63
2019-02-22T03:35:00.527Z,53.57
2019-02-22T03:40:06.660Z,52.03
2019-02-22T03:45:12.735Z,50.60
2019-02-22T03:50:18.764Z,52.50
2019-02-22T03:55:24.725Z,49.73
2019-02-22T04:00:31.037Z,52.30
2019-02-22T04:05:37.173Z,51.13
2019-02-22T04:10:43.044Z,53.50
2019-02-22T04:15:50.032Z,49.10
2019-02-22T04:20:56.057Z,56.20
2019-02-22T04:26:02.070Z,54.70
2019-02-22T04:31:08.141Z,60.43
2019-02-22T04:36:15.402Z,55.63
2019-02-22T04:41:21.622Z,50.37
2019-02-22T04:46:30.539Z,47.30
2019-02-22T04:51:36.659Z,45.10
2019-02-22T04:56:42.788Z,43.87
2019-02-22T05:01:48.644Z,43.53
2019-02-22T05:06:54.640Z,48.37
2019-02-22T05:12:10.472Z,51.93
2019-02-22T05:17:08.265Z,48.97
2019-02-22T05:22:14.261Z,51.83
2019-02-22T05:27:20.267Z,46.17
2019-02-22T05:32:26.220Z,51.50
2019-02-22T05:37:32.533Z,48.27
2019-02-22T05:42:40.293Z,51.70
2019-02-22T05:47:46.897Z,60.77
2019-02-22T05:52:52.781Z,58.30
2019-02-22T05:57:58.721Z,60.00
2019-02-22T06:03:04.672Z,59.23
2019-02-22T06:08:11.836Z,58.47
2019-02-22T06:13:18.177Z,52.43
2019-02-22T06:18:24.211Z,48.83
2019-02-22T06:23:30.150Z,58.13
2019-02-22T06:28:36.228Z,54.80
2019-02-22T06:33:43.056Z,45.50
2019-02-22T06:38:50.123Z,44.20
2019-02-22T06:43:56.180Z,44.63
2019-02-22T06:49:03.318Z,45.80
2019-02-22T06:54:09.771Z,50.33
2019-02-22T06:59:15.713Z,48.70
2019-02-22T07:04:21.709Z,43.90
2019-02-22T07:09:28.213Z,53.93
2019-02-22T07:14:34.337Z,56.53
2019-02-22T07:19:40.197Z,57.53
2019-02-22T07:24:46.146Z,55.23
2019-02-22T07:29:52.222Z,54.77
2019-02-22T07:34:58.290Z,59.47
2019-02-22T07:40:04.404Z,66.77
2019-02-22T07:45:12.162Z,61.90
2019-02-22T07:50:18.190Z,79.27
2019-02-22T07:55:24.215Z,78.73
2019-02-22T08:00:32.590Z,69.70
2019-02-22T08:05:38.608Z,60.23
2019-02-22T08:10:44.636Z,58.90
2019-02-22T08:15:50.597Z,60.13
2019-02-22T08:20:56.457Z,56.00
2019-02-22T08:26:02.429Z,57.43
2019-02-22T08:31:08.587Z,55.17
2019-02-22T08:36:14.613Z,53.87
2019-02-22T08:41:21.349Z,54.30
2019-02-22T08:46:27.377Z,54.80
2019-02-22T08:51:33.646Z,53.10
2019-02-22T08:56:39.662Z,55.93
2019-02-22T09:01:45.793Z,58.20
2019-02-22T09:06:52.505Z,54.50
2019-02-22T09:11:58.835Z,50.53
2019-02-22T09:17:04.851Z,53.73
2019-02-22T09:22:19.774Z,48.07
2019-02-22T09:27:18.733Z,45.67
2019-02-22T09:32:24.684Z,42.50
2019-02-22T09:37:30.841Z,42.03
2019-02-22T09:42:36.981Z,42.73
2019-02-22T09:47:43.023Z,45.30
2019-02-22T09:52:49.053Z,45.70
2019-02-22T09:57:55.017Z,43.97
2019-02-22T10:03:00.921Z,43.90
2019-02-22T10:08:06.862Z,49.77
2019-02-22T10:13:12.894Z,47.83
2019-02-22T10:18:18.809Z,47.90
2019-02-22T10:23:24.854Z,46.20
2019-02-22T10:28:30.784Z,55.53
2019-02-22T10:33:37.093Z,48.23
2019-02-22T10:38:43.092Z,55.73
2019-02-22T10:43:49.222Z,50.87
2019-02-22T10:48:55.250Z,50.57
2019-02-22T10:54:01.358Z,51.43
2019-02-22T10:59:07.460Z,46.13
2019-02-22T11:04:13.501Z,54.63
2019-02-22T11:09:19.980Z,54.70
2019-02-22T11:14:29.121Z,50.97
2019-02-22T11:19:33.761Z,59.03
2019-02-22T11:24:39.760Z,57.50
2019-02-22T11:29:45.931Z,61.23
2019-02-22T11:34:52.228Z,63.53
2019-02-22T11:39:58.122Z,66.60
2019-02-22T11:45:05.912Z,55.90
2019-02-22T11:50:13.264Z,57.50
2019-02-22T11:55:19.665Z,50.87
2019-02-22T12:00:26.288Z,50.43
2019-02-22T12:05:32.352Z,55.73
2019-02-22T12:10:39.458Z,54.93
2019-02-22T12:15:45.604Z,154.30
2019-02-22T12:20:51.677Z,93.87
2019-02-22T12:25:57.789Z,58.27
2019-02-22T12:31:03.911Z,59.73
2019-02-22T12:36:10.088Z,65.83
2019-02-22T12:41:16.163Z,209.20
2019-02-22T12:46:22.374Z,72.43
2019-02-22T12:51:28.615Z,57.10
2019-02-22T13:01:42.991Z,121.43
2019-02-22T13:06:49.130Z,81.60
2019-02-22T13:11:55.223Z,154.83
2019-02-22T13:17:01.286Z,56.77
2019-02-22T13:22:07.770Z,87.70
2019-02-22T13:27:13.950Z,48.23
2019-02-22T13:32:20.018Z,50.37
2019-02-22T13:37:26.169Z,51.67
2019-02-22T13:42:32.358Z,46.17
2019-02-22T13:47:38.539Z,38.80
2019-02-22T13:52:44.812Z,40.33
2019-02-22T13:57:52.829Z,40.27
2019-02-22T14:02:58.960Z,40.40
2019-02-22T14:08:05.333Z,40.60
2019-02-22T14:13:11.821Z,41.73
2019-02-22T14:18:17.964Z,44.63
2019-02-22T14:23:24.134Z,41.70
2019-02-22T14:28:30.217Z,39.97
2019-02-22T15:24:29.489Z,32.10
2019-02-22T15:29:35.597Z,30.97
2019-02-22T15:34:41.901Z,22.17
2019-02-22T15:39:48.109Z,25.53
2019-02-22T15:44:56.158Z,22.90
2019-02-22T15:50:02.283Z,16.43
2019-02-22T15:55:10.412Z,17.20
2019-02-22T16:00:20.774Z,16.10
2019-02-22T16:05:34.572Z,20.63
2019-02-22T16:10:40.566Z,19.87
2019-02-22T16:15:46.616Z,24.60
2019-02-22T16:20:52.582Z,37.37
2019-02-22T16:25:58.632Z,35.40
2019-02-22T16:31:04.818Z,39.33
2019-02-22T16:36:10.738Z,46.30
2019-02-22T16:41:16.688Z,47.80
2019-02-22T16:46:34.473Z,44.87
2019-02-22T16:51:33.019Z,37.60
2019-02-22T16:56:39.065Z,36.10
2019-02-22T17:01:45.276Z,40.70
2019-02-22T17:06:51.693Z,33.77
2019-02-22T17:12:06.098Z,30.63
2019-02-22T17:17:06.126Z,29.30
2019-02-22T17:22:12.277Z,26.93
2019-02-22T17:27:18.530Z,26.33
2019-02-22T17:32:24.681Z,21.40
2019-02-22T17:37:30.786Z,20.40
2019-02-22T17:42:36.857Z,20.10
2019-02-22T17:47:44.014Z,17.90
2019-02-22T17:52:50.074Z,14.70
2019-02-22T17:57:56.102Z,16.93
2019-02-22T18:03:02.206Z,14.53
2019-02-22T18:08:08.554Z,15.33
2019-02-22T18:13:15.875Z,13.80
2019-02-22T18:18:22.990Z,9.53
2019-02-22T18:23:28.955Z,7.93
2019-02-22T18:28:35.030Z,10.23
2019-02-22T18:33:41.076Z,13.40
2019-02-22T18:38:47.070Z,17.50
2019-02-22T18:43:53.189Z,24.40
2019-02-22T18:48:59.115Z,25.57
2019-02-22T18:54:05.386Z,32.17
2019-02-22T18:59:11.716Z,35.63
2019-02-22T19:04:19.802Z,36.57
2019-02-22T19:09:26.971Z,33.50
2019-02-22T19:14:33.089Z,37.13
2019-02-22T19:19:39.136Z,39.30
2019-02-22T19:24:47.458Z,38.57
2019-02-22T19:29:53.584Z,39.27
2019-02-22T19:34:59.690Z,41.53
2019-02-22T19:40:08.079Z,44.40
2019-02-22T19:45:14.209Z,42.73
2019-02-22T19:50:20.232Z,42.57
2019-02-22T19:55:26.312Z,44.83
2019-02-22T20:00:32.412Z,45.37
2019-02-22T20:05:38.485Z,45.43
2019-02-22T20:10:44.633Z,43.53
2019-02-22T20:15:50.650Z,42.93
2019-02-22T20:20:56.705Z,40.53
2019-02-22T20:26:02.787Z,40.00
2019-02-22T20:31:19.591Z,42.83
2019-02-22T20:36:16.477Z,40.20
2019-02-22T20:41:24.463Z,39.17
2019-02-22T20:46:30.516Z,36.87
2019-02-22T20:51:36.547Z,39.43
2019-02-22T20:56:42.731Z,39.77
2019-02-22T21:01:48.692Z,37.23
2019-02-22T21:06:54.785Z,40.10
2019-02-22T21:12:00.916Z,39.43
2019-02-22T21:17:07.071Z,36.93
2019-02-22T21:22:13.772Z,33.00
2019-02-22T21:27:20.101Z,34.37
2019-02-22T21:32:26.580Z,31.27
2019-02-22T21:37:32.862Z,30.60
2019-02-22T21:42:38.869Z,29.33
2019-02-22T21:47:54.166Z,29.77
2019-02-22T21:52:53.877Z,26.93
2019-02-22T21:58:00.028Z,29.57
2019-02-22T22:03:06.063Z,29.80
2019-02-22T22:08:12.116Z,29.83
2019-02-22T22:13:18.356Z,30.53
2019-02-22T22:18:24.489Z,30.97
2019-02-22T22:23:30.788Z,30.10
2019-02-22T22:28:37.057Z,33.30
2019-02-22T22:33:43.097Z,31.90
2019-02-22T22:38:49.015Z,32.83
2019-02-22T22:43:55.867Z,32.83
2019-02-22T22:49:01.938Z,37.53
2019-02-22T22:54:07.984Z,38.17
2019-02-22T22:59:14.070Z,39.60
2019-02-22T23:04:20.051Z,39.17
2019-02-22T23:09:26.725Z,41.47
2019-02-22T23:14:32.848Z,40.67
2019-02-22T23:19:38.909Z,41.57
2019-02-22T23:24:45.001Z,41.03
2019-02-22T23:29:52.649Z,42.23
2019-02-22T23:34:58.756Z,43.93
2019-02-22T23:40:04.998Z,42.27
2019-02-22T23:45:12.568Z,40.20
2019-02-22T23:50:19.039Z,45.67
2019-02-22T23:55:25.009Z,44.20
