createdAt,value
2018-03-20T00:01:58.138Z,6.47
2018-03-20T00:04:25.582Z,6.03
2018-03-20T00:06:52.975Z,6.50
2018-03-20T00:09:20.368Z,7.87
2018-03-20T00:11:47.801Z,6.60
2018-03-20T00:14:15.183Z,6.47
2018-03-20T00:16:42.610Z,5.97
2018-03-20T00:19:10.122Z,6.17
2018-03-20T00:21:37.519Z,6.07
2018-03-20T00:24:04.935Z,7.00
2018-03-20T00:26:32.330Z,6.13
2018-03-20T00:28:59.736Z,6.50
2018-03-20T00:31:27.202Z,7.40
2018-03-20T00:33:54.646Z,6.40
2018-03-20T00:36:22.044Z,6.67
2018-03-20T00:38:49.436Z,7.13
2018-03-20T00:41:16.832Z,7.07
2018-03-20T00:43:44.288Z,6.43
2018-03-20T00:46:11.673Z,5.67
2018-03-20T00:48:39.176Z,6.57
2018-03-20T00:51:06.610Z,6.17
2018-03-20T00:53:33.995Z,6.47
2018-03-20T00:56:01.379Z,5.50
2018-03-20T00:58:29.022Z,6.10
2018-03-20T01:00:56.606Z,5.53
2018-03-20T01:03:23.990Z,6.77
2018-03-20T01:05:51.443Z,5.93
2018-03-20T01:08:18.932Z,7.27
2018-03-20T01:10:46.341Z,6.00
2018-03-20T01:13:13.731Z,6.67
2018-03-20T01:15:41.121Z,6.70
2018-03-20T01:18:08.511Z,7.63
2018-03-20T01:20:35.902Z,6.70
2018-03-20T01:23:03.379Z,7.03
2018-03-20T01:25:30.770Z,7.67
2018-03-20T01:27:58.189Z,7.63
2018-03-20T01:30:25.594Z,8.00
2018-03-20T01:32:52.995Z,7.33
2018-03-20T01:35:20.408Z,7.27
2018-03-20T01:37:47.802Z,7.70
2018-03-20T01:40:15.219Z,8.40
2018-03-20T01:42:42.615Z,8.50
2018-03-20T01:45:09.997Z,7.90
2018-03-20T01:47:37.391Z,8.40
2018-03-20T01:50:04.774Z,6.87
2018-03-20T01:52:32.178Z,8.27
2018-03-20T01:54:59.550Z,8.27
2018-03-20T01:57:27.011Z,8.23
2018-03-20T01:59:54.399Z,7.50
2018-03-20T02:02:21.794Z,7.80
2018-03-20T02:04:49.179Z,9.10
2018-03-20T02:07:16.627Z,9.37
2018-03-20T02:09:44.023Z,8.10
2018-03-20T02:12:11.415Z,8.80
2018-03-20T02:14:38.802Z,8.37
2018-03-20T02:17:06.191Z,8.60
2018-03-20T02:19:33.603Z,9.50
2018-03-20T02:22:00.998Z,8.80
2018-03-20T02:24:28.395Z,8.73
2018-03-20T02:26:55.800Z,11.03
2018-03-20T02:29:23.187Z,9.83
2018-03-20T02:31:50.701Z,9.70
2018-03-20T02:34:18.158Z,10.57
2018-03-20T02:36:45.558Z,11.13
2018-03-20T02:39:12.968Z,11.13
2018-03-20T02:41:40.351Z,11.50
2018-03-20T02:44:07.770Z,10.50
2018-03-20T02:46:35.159Z,11.30
2018-03-20T02:49:02.574Z,10.20
2018-03-20T02:51:29.964Z,11.00
2018-03-20T02:53:57.359Z,12.37
2018-03-20T02:56:24.870Z,11.43
2018-03-20T02:58:52.275Z,12.40
2018-03-20T03:01:19.662Z,12.60
2018-03-20T03:03:47.059Z,11.87
2018-03-20T03:06:14.492Z,13.00
2018-03-20T03:08:41.901Z,12.17
2018-03-20T03:11:09.304Z,13.20
2018-03-20T03:13:36.695Z,13.87
2018-03-20T03:16:04.095Z,14.40
2018-03-20T03:18:31.480Z,15.07
2018-03-20T03:20:58.872Z,16.47
2018-03-20T03:23:26.270Z,15.47
2018-03-20T03:25:53.678Z,14.80
2018-03-20T03:28:21.134Z,17.10
2018-03-20T03:30:48.599Z,16.57
2018-03-20T03:33:16.007Z,15.60
2018-03-20T03:35:43.394Z,16.57
2018-03-20T03:38:10.798Z,16.03
2018-03-20T03:40:38.188Z,16.10
2018-03-20T03:43:05.590Z,16.80
2018-03-20T03:45:32.974Z,17.10
2018-03-20T03:48:00.394Z,18.47
2018-03-20T03:50:27.807Z,16.97
2018-03-20T03:52:55.211Z,17.97
2018-03-20T03:55:22.632Z,18.20
2018-03-20T03:57:50.027Z,17.40
2018-03-20T04:00:17.423Z,17.77
2018-03-20T04:02:44.955Z,18.50
2018-03-20T04:05:12.318Z,18.80
2018-03-20T04:07:39.718Z,17.10
2018-03-20T04:10:07.131Z,18.40
2018-03-20T04:12:34.527Z,19.23
2018-03-20T04:15:01.938Z,16.57
2018-03-20T04:17:29.395Z,17.40
2018-03-20T04:19:56.785Z,18.37
2018-03-20T04:22:24.227Z,19.93
2018-03-20T04:24:51.621Z,19.03
2018-03-20T04:27:19.014Z,18.00
2018-03-20T04:29:46.410Z,17.57
2018-03-20T04:32:13.831Z,17.20
2018-03-20T04:34:41.231Z,17.60
2018-03-20T04:37:08.644Z,18.40
2018-03-20T04:39:36.040Z,17.50
2018-03-20T04:42:03.427Z,18.10
2018-03-20T04:44:30.824Z,19.27
2018-03-20T04:46:58.222Z,18.17
2018-03-20T04:49:25.638Z,18.00
2018-03-20T04:51:53.035Z,17.43
2018-03-20T04:54:20.470Z,18.10
2018-03-20T04:56:47.918Z,16.10
2018-03-20T04:59:15.337Z,16.57
2018-03-20T05:01:42.701Z,18.37
2018-03-20T05:04:10.094Z,15.30
2018-03-20T05:06:37.484Z,15.17
2018-03-20T05:09:04.908Z,14.67
2018-03-20T05:11:32.358Z,12.10
2018-03-20T05:13:59.751Z,11.00
2018-03-20T05:16:27.142Z,10.80
2018-03-20T05:18:55.310Z,10.47
2018-03-20T05:21:26.507Z,11.20
2018-03-20T05:23:54.847Z,8.13
2018-03-20T05:26:22.239Z,8.67
2018-03-20T05:28:49.687Z,7.73
2018-03-20T05:31:17.083Z,8.23
2018-03-20T05:33:44.570Z,7.20
2018-03-20T05:36:11.943Z,7.57
2018-03-20T05:38:39.342Z,7.20
2018-03-20T05:41:06.890Z,7.70
2018-03-20T05:43:34.290Z,8.47
2018-03-20T05:46:01.674Z,7.33
2018-03-20T05:48:34.787Z,8.17
2018-03-20T05:51:03.626Z,6.67
2018-03-20T05:53:31.028Z,5.20
2018-03-20T05:55:58.445Z,5.20
2018-03-20T05:58:25.854Z,5.53
2018-03-20T06:00:53.292Z,6.13
2018-03-20T06:03:20.723Z,5.97
2018-03-20T06:05:48.110Z,6.90
2018-03-20T06:08:15.488Z,5.37
2018-03-20T06:10:42.896Z,5.67
2018-03-20T06:13:10.283Z,5.53
2018-03-20T06:15:37.721Z,5.57
2018-03-20T06:18:06.038Z,5.60
2018-03-20T06:20:33.438Z,5.50
2018-03-20T06:23:00.832Z,4.97
2018-03-20T06:25:28.214Z,5.50
2018-03-20T06:27:55.624Z,6.20
2018-03-20T06:30:23.005Z,5.60
2018-03-20T06:32:50.411Z,5.63
2018-03-20T06:35:17.875Z,6.00
2018-03-20T06:37:45.339Z,5.80
2018-03-20T06:40:12.809Z,5.73
2018-03-20T06:42:40.187Z,5.90
2018-03-20T06:45:07.580Z,5.90
2018-03-20T06:47:34.957Z,5.20
2018-03-20T06:50:02.357Z,4.70
2018-03-20T06:52:29.738Z,4.57
2018-03-20T06:54:57.131Z,4.60
2018-03-20T06:57:24.564Z,4.30
2018-03-20T06:59:51.954Z,4.20
2018-03-20T07:02:19.339Z,3.97
2018-03-20T07:04:46.794Z,4.30
2018-03-20T07:07:14.291Z,3.77
2018-03-20T07:09:41.679Z,4.20
2018-03-20T07:12:09.060Z,4.60
2018-03-20T07:14:36.560Z,3.90
2018-03-20T07:17:03.938Z,3.40
2018-03-20T07:19:31.332Z,2.80
2018-03-20T07:21:58.718Z,3.47
2018-03-20T07:24:26.128Z,3.80
2018-03-20T07:26:53.587Z,3.10
2018-03-20T07:29:21.023Z,3.30
2018-03-20T07:31:48.408Z,4.23
2018-03-20T07:34:15.798Z,3.10
2018-03-20T07:36:43.176Z,3.03
2018-03-20T07:39:10.550Z,2.60
2018-03-20T07:41:37.943Z,2.77
2018-03-20T07:44:05.326Z,2.20
2018-03-20T07:46:32.722Z,2.30
2018-03-20T07:49:00.115Z,2.30
2018-03-20T07:51:27.507Z,2.50
2018-03-20T07:53:54.895Z,2.40
2018-03-20T07:56:22.431Z,3.87
2018-03-20T07:58:49.795Z,2.60
2018-03-20T08:01:17.186Z,2.50
2018-03-20T08:03:44.570Z,2.73
2018-03-20T08:06:12.022Z,2.90
2018-03-20T08:08:39.406Z,3.37
2018-03-20T08:11:06.803Z,3.30
2018-03-20T08:13:34.187Z,3.50
2018-03-20T08:16:01.660Z,3.63
2018-03-20T08:18:29.112Z,3.40
2018-03-20T08:20:56.494Z,3.77
2018-03-20T08:23:23.891Z,3.83
2018-03-20T08:25:51.420Z,3.10
2018-03-20T08:28:18.750Z,3.00
2018-03-20T08:30:46.138Z,3.10
2018-03-20T08:33:13.518Z,2.70
2018-03-20T08:35:40.915Z,3.03
2018-03-20T08:38:08.343Z,2.73
2018-03-20T08:40:35.728Z,2.93
2018-03-20T08:43:03.113Z,2.97
2018-03-20T08:45:30.502Z,2.77
2018-03-20T08:47:57.970Z,2.93
2018-03-20T08:50:25.363Z,2.60
2018-03-20T08:52:52.747Z,2.00
2018-03-20T08:55:20.134Z,1.87
2018-03-20T08:57:47.587Z,2.40
2018-03-20T09:00:15.046Z,2.53
2018-03-20T09:02:42.431Z,2.40
2018-03-20T09:05:09.822Z,2.17
2018-03-20T09:07:37.202Z,1.93
2018-03-20T09:10:04.594Z,1.97
2018-03-20T09:12:32.022Z,1.83
2018-03-20T09:14:59.471Z,1.97
2018-03-20T09:17:26.931Z,1.77
2018-03-20T09:19:54.399Z,1.73
2018-03-20T09:22:21.847Z,2.33
2018-03-20T09:24:49.230Z,1.90
2018-03-20T09:27:16.616Z,2.03
2018-03-20T09:29:43.994Z,2.20
2018-03-20T09:32:11.391Z,1.90
2018-03-20T09:34:38.775Z,1.67
2018-03-20T09:37:06.175Z,1.70
2018-03-20T09:39:33.559Z,1.43
2018-03-20T09:42:00.951Z,1.67
2018-03-20T09:44:28.329Z,1.40
2018-03-20T09:46:55.714Z,2.03
2018-03-20T09:49:23.099Z,1.50
2018-03-20T09:51:50.483Z,1.27
2018-03-20T09:54:17.866Z,1.40
2018-03-20T09:56:45.260Z,1.40
2018-03-20T09:59:12.672Z,1.53
2018-03-20T10:01:40.062Z,1.57
2018-03-20T10:04:07.451Z,1.77
2018-03-20T10:06:34.840Z,1.53
2018-03-20T10:09:02.231Z,1.43
2018-03-20T10:11:29.619Z,2.00
2018-03-20T10:13:56.994Z,1.40
2018-03-20T10:16:24.383Z,1.33
2018-03-20T10:18:51.767Z,1.37
2018-03-20T10:21:19.166Z,1.87
2018-03-20T10:23:46.663Z,1.20
2018-03-20T10:26:14.069Z,1.57
2018-03-20T10:28:41.540Z,1.00
2018-03-20T10:31:08.995Z,1.47
2018-03-20T10:33:36.440Z,1.30
2018-03-20T10:36:03.822Z,1.27
2018-03-20T10:38:31.230Z,0.90
2018-03-20T10:40:58.617Z,1.13
2018-03-20T10:43:26.007Z,1.10
2018-03-20T10:45:53.390Z,1.40
2018-03-20T10:48:20.775Z,1.07
2018-03-20T10:50:48.242Z,1.70
2018-03-20T10:53:15.628Z,1.17
2018-03-20T10:55:43.016Z,1.13
2018-03-20T10:58:10.394Z,1.20
2018-03-20T11:03:40.543Z,1.00
2018-03-20T11:06:07.931Z,1.27
2018-03-20T11:08:35.321Z,1.20
2018-03-20T11:11:02.706Z,1.10
2018-03-20T11:13:30.163Z,1.17
2018-03-20T11:15:57.558Z,1.20
2018-03-20T11:18:24.978Z,0.90
2018-03-20T11:20:52.366Z,0.93
2018-03-20T11:23:19.747Z,0.90
2018-03-20T11:25:47.247Z,1.20
2018-03-20T11:28:14.710Z,1.07
2018-03-20T11:30:42.104Z,0.90
2018-03-20T11:33:09.511Z,1.00
2018-03-20T11:35:36.904Z,0.90
2018-03-20T11:38:04.293Z,1.43
2018-03-20T11:40:31.783Z,1.63
2018-03-20T11:42:59.162Z,1.00
2018-03-20T11:45:26.599Z,1.27
2018-03-20T11:47:54.052Z,1.30
2018-03-20T11:50:21.443Z,1.10
2018-03-20T11:52:48.835Z,1.10
2018-03-20T11:55:16.211Z,1.10
2018-03-20T11:57:43.599Z,1.30
2018-03-20T12:00:10.988Z,1.30
2018-03-20T12:02:38.376Z,0.93
2018-03-20T12:05:05.751Z,0.90
2018-03-20T12:07:33.139Z,1.00
2018-03-20T12:10:00.523Z,0.90
2018-03-20T12:12:27.913Z,0.80
2018-03-20T12:14:55.378Z,0.77
2018-03-20T12:17:22.797Z,0.97
2018-03-20T12:19:50.174Z,0.83
2018-03-20T12:22:17.631Z,1.07
2018-03-20T12:24:45.017Z,1.10
2018-03-20T12:27:12.423Z,1.20
2018-03-20T12:29:39.899Z,0.90
2018-03-20T12:32:07.291Z,0.80
2018-03-20T12:34:34.675Z,0.73
2018-03-20T12:37:02.070Z,0.90
2018-03-20T12:39:29.466Z,0.90
2018-03-20T12:41:56.842Z,1.00
2018-03-20T12:44:24.335Z,0.90
2018-03-20T12:46:51.723Z,0.90
2018-03-20T12:49:19.139Z,0.80
2018-03-20T12:51:46.531Z,0.60
2018-03-20T12:54:13.954Z,0.70
2018-03-20T12:56:41.348Z,1.10
2018-03-20T12:59:08.724Z,0.67
2018-03-20T13:01:36.118Z,0.83
2018-03-20T13:04:03.579Z,0.97
2018-03-20T13:06:30.966Z,0.90
2018-03-20T13:08:58.390Z,0.87
2018-03-20T13:11:25.847Z,0.77
2018-03-20T13:13:53.352Z,0.83
2018-03-20T13:16:20.735Z,0.80
2018-03-20T13:18:48.110Z,0.90
2018-03-20T13:21:15.570Z,0.70
2018-03-20T13:23:42.958Z,1.10
2018-03-20T13:26:10.350Z,0.70
2018-03-20T13:28:37.735Z,0.90
2018-03-20T13:31:05.131Z,1.40
2018-03-20T13:33:32.516Z,1.00
2018-03-20T13:35:59.923Z,1.03
2018-03-20T13:38:27.386Z,1.17
2018-03-20T13:40:54.837Z,0.97
2018-03-20T13:43:22.295Z,0.80
2018-03-20T13:45:49.689Z,1.07
2018-03-20T13:48:17.091Z,0.90
2018-03-20T13:50:44.551Z,1.10
2018-03-20T13:53:18.421Z,0.90
2018-03-20T13:55:45.795Z,0.90
2018-03-20T13:58:13.182Z,0.87
2018-03-20T14:00:40.567Z,0.80
2018-03-20T14:03:07.985Z,0.70
2018-03-20T14:05:35.442Z,1.23
2018-03-20T14:08:02.831Z,0.90
2018-03-20T14:10:30.211Z,0.80
2018-03-20T14:12:57.702Z,0.97
2018-03-20T14:15:25.089Z,0.70
2018-03-20T14:17:52.480Z,1.07
2018-03-20T14:20:19.974Z,1.07
2018-03-20T14:22:47.367Z,1.00
2018-03-20T14:25:14.750Z,1.20
2018-03-20T14:27:42.150Z,0.80
2018-03-20T14:30:09.538Z,0.90
2018-03-20T14:32:36.947Z,0.83
2018-03-20T14:35:04.327Z,1.03
2018-03-20T14:37:31.715Z,0.97
2018-03-20T14:39:59.119Z,0.90
2018-03-20T14:42:26.593Z,0.90
2018-03-20T14:44:54.047Z,1.00
2018-03-20T14:47:21.494Z,1.00
2018-03-20T14:49:48.898Z,0.70
2018-03-20T14:52:16.289Z,0.93
2018-03-20T14:54:43.674Z,0.70
2018-03-20T14:57:11.063Z,1.40
2018-03-20T14:59:38.439Z,0.90
2018-03-20T15:02:05.927Z,1.05
2018-03-20T15:04:33.310Z,2.07
2018-03-20T15:07:00.703Z,1.10
2018-03-20T15:09:28.194Z,0.90
2018-03-20T15:11:55.702Z,0.80
2018-03-20T15:14:23.115Z,1.00
2018-03-20T15:16:50.498Z,0.73
2018-03-20T15:19:17.892Z,0.93
2018-03-20T15:21:45.464Z,0.77
2018-03-20T15:24:12.943Z,1.10
2018-03-20T15:26:40.331Z,0.80
2018-03-20T15:29:07.715Z,1.10
2018-03-20T15:31:35.099Z,0.70
2018-03-20T15:34:02.599Z,0.90
2018-03-20T15:36:29.943Z,1.20
2018-03-20T15:38:57.326Z,1.00
2018-03-20T15:41:24.735Z,1.00
2018-03-20T15:43:52.123Z,1.50
2018-03-20T15:46:19.507Z,1.10
2018-03-20T15:48:46.898Z,1.07
2018-03-20T15:51:14.287Z,1.00
2018-03-20T15:53:41.711Z,0.80
2018-03-20T15:56:09.171Z,1.13
2018-03-20T15:58:36.563Z,1.00
2018-03-20T16:01:03.943Z,0.83
2018-03-20T16:03:31.339Z,0.80
2018-03-20T16:05:58.719Z,0.83
2018-03-20T16:08:26.109Z,1.10
2018-03-20T16:10:53.494Z,1.13
2018-03-20T16:13:20.886Z,1.03
2018-03-20T16:15:48.291Z,1.07
2018-03-20T16:18:15.770Z,0.80
2018-03-20T16:20:43.158Z,0.90
2018-03-20T16:23:10.540Z,1.20
2018-03-20T16:25:37.934Z,1.10
2018-03-20T16:28:05.323Z,0.93
2018-03-20T16:30:32.715Z,1.00
2018-03-20T16:33:00.102Z,1.10
2018-03-20T16:35:27.566Z,1.10
2018-03-20T16:37:55.018Z,0.90
2018-03-20T16:40:22.477Z,1.43
2018-03-20T16:42:49.910Z,2.27
2018-03-20T16:45:17.255Z,1.03
2018-03-20T16:47:44.656Z,1.13
2018-03-20T16:50:12.039Z,0.93
2018-03-20T16:52:39.426Z,1.00
2018-03-20T16:55:06.911Z,0.73
2018-03-20T16:57:34.302Z,0.80
2018-03-20T17:00:01.691Z,0.80
2018-03-20T17:02:29.082Z,0.73
2018-03-20T17:04:56.486Z,0.80
2018-03-20T17:07:23.887Z,0.90
2018-03-20T17:09:51.282Z,0.90
2018-03-20T17:12:18.670Z,0.73
2018-03-20T17:14:46.072Z,1.00
2018-03-20T17:17:13.447Z,0.87
2018-03-20T17:19:40.829Z,1.13
2018-03-20T17:22:08.215Z,1.00
2018-03-20T17:24:35.596Z,0.90
2018-03-20T17:27:03.033Z,0.90
2018-03-20T17:29:30.420Z,1.10
2018-03-20T17:31:57.802Z,0.88
2018-03-20T17:34:25.199Z,0.83
2018-03-20T17:36:52.587Z,1.00
2018-03-20T17:39:19.972Z,0.83
2018-03-20T17:41:47.362Z,0.90
2018-03-20T17:44:14.750Z,0.80
2018-03-20T17:46:42.135Z,1.10
2018-03-20T17:49:09.552Z,1.00
2018-03-20T17:51:36.932Z,1.23
2018-03-20T17:54:04.318Z,1.40
2018-03-20T17:56:31.792Z,1.40
2018-03-20T17:58:59.250Z,1.77
2018-03-20T18:01:26.638Z,1.30
2018-03-20T18:03:54.028Z,2.03
2018-03-20T18:06:21.406Z,1.40
2018-03-20T18:08:48.820Z,1.80
2018-03-20T18:11:16.327Z,1.13
2018-03-20T18:13:43.790Z,1.40
2018-03-20T18:16:11.171Z,1.40
2018-03-20T18:18:38.568Z,1.10
2018-03-20T18:21:05.951Z,1.80
2018-03-20T18:23:33.342Z,1.33
2018-03-20T18:26:00.772Z,1.53
2018-03-20T18:28:28.158Z,1.73
2018-03-20T18:30:55.543Z,1.80
2018-03-20T18:33:22.927Z,1.60
2018-03-20T18:35:50.394Z,1.60
2018-03-20T18:38:17.775Z,1.10
2018-03-20T18:40:45.267Z,1.43
2018-03-20T18:43:12.655Z,1.37
2018-03-20T18:45:40.041Z,1.50
2018-03-20T18:48:07.431Z,1.30
2018-03-20T18:50:34.836Z,1.47
2018-03-20T18:53:02.217Z,1.97
2018-03-20T18:55:29.598Z,1.43
2018-03-20T18:57:57.036Z,1.60
2018-03-20T19:00:24.423Z,1.40
2018-03-20T19:02:51.862Z,1.23
2018-03-20T19:05:19.256Z,1.47
2018-03-20T19:07:46.654Z,1.50
2018-03-20T19:10:14.032Z,2.13
2018-03-20T19:12:41.435Z,1.20
2018-03-20T19:15:08.827Z,1.80
2018-03-20T19:17:36.253Z,1.57
2018-03-20T19:20:03.701Z,1.57
2018-03-20T19:22:31.080Z,1.57
2018-03-20T19:24:58.506Z,1.93
2018-03-20T19:27:25.895Z,1.40
2018-03-20T19:29:53.287Z,1.77
2018-03-20T19:32:20.668Z,1.80
2018-03-20T19:34:48.075Z,1.53
2018-03-20T19:37:15.470Z,1.60
2018-03-20T19:39:42.877Z,1.40
2018-03-20T19:42:10.296Z,1.80
2018-03-20T19:44:37.767Z,1.70
2018-03-20T19:47:05.156Z,2.37
2018-03-20T19:49:32.543Z,2.40
2018-03-20T19:51:59.923Z,2.47
2018-03-20T19:54:27.324Z,2.73
2018-03-20T19:56:54.726Z,2.60
2018-03-20T19:59:22.182Z,2.50
2018-03-20T20:01:49.566Z,3.73
2018-03-20T20:04:16.991Z,4.20
2018-03-20T20:06:44.387Z,3.10
2018-03-20T20:09:11.782Z,3.20
2018-03-20T20:11:39.171Z,2.00
2018-03-20T20:14:06.559Z,1.70
2018-03-20T20:16:33.955Z,6.60
2018-03-20T20:19:01.434Z,10.17
2018-03-20T20:21:28.815Z,11.27
2018-03-20T20:23:56.221Z,10.00
2018-03-20T20:26:23.656Z,16.13
2018-03-20T20:28:51.109Z,13.07
2018-03-20T20:31:18.499Z,9.70
2018-03-20T20:33:45.882Z,4.27
2018-03-20T20:36:13.353Z,3.33
2018-03-20T20:38:40.739Z,6.60
2018-03-20T20:41:08.138Z,6.40
2018-03-20T20:43:35.525Z,2.33
2018-03-20T20:46:03.006Z,1.90
2018-03-20T20:48:30.407Z,1.63
2018-03-20T20:50:57.793Z,1.40
2018-03-20T20:53:25.198Z,1.43
2018-03-20T20:55:52.641Z,2.87
2018-03-20T20:58:20.106Z,3.20
2018-03-20T21:00:47.507Z,3.80
2018-03-20T21:03:14.895Z,4.13
2018-03-20T21:05:42.290Z,11.00
2018-03-20T21:08:09.742Z,5.27
2018-03-20T21:10:37.232Z,2.30
2018-03-20T21:13:04.630Z,2.10
2018-03-20T21:15:32.030Z,2.57
2018-03-20T21:17:59.430Z,6.07
2018-03-20T21:20:26.846Z,10.47
2018-03-20T21:22:54.227Z,5.00
2018-03-20T21:25:21.615Z,5.20
2018-03-20T21:27:49.090Z,10.17
2018-03-20T21:30:16.402Z,10.90
2018-03-20T21:32:43.878Z,16.07
2018-03-20T21:35:11.278Z,14.20
2018-03-20T21:37:38.674Z,10.83
2018-03-20T21:40:06.070Z,7.43
2018-03-20T21:42:33.460Z,4.37
2018-03-20T21:45:00.910Z,4.30
2018-03-20T21:47:28.303Z,7.87
2018-03-20T21:49:55.690Z,6.97
2018-03-20T21:52:23.071Z,4.33
2018-03-20T21:54:50.465Z,16.23
2018-03-20T21:57:17.851Z,10.10
2018-03-20T22:02:19.058Z,3.70
2018-03-20T22:04:46.494Z,3.37
2018-03-20T22:07:13.946Z,2.57
2018-03-20T22:09:41.347Z,2.30
2018-03-20T22:12:08.776Z,2.30
2018-03-20T22:14:36.710Z,2.90
2018-03-20T22:17:04.087Z,2.23
2018-03-20T22:19:31.538Z,3.10
2018-03-20T22:21:58.923Z,2.70
2018-03-20T22:24:26.311Z,2.90
2018-03-20T22:26:53.802Z,3.67
2018-03-20T22:29:21.266Z,2.50
2018-03-20T22:31:48.709Z,2.80
2018-03-20T22:34:16.172Z,2.67
2018-03-20T22:36:43.569Z,3.07
2018-03-20T22:39:10.948Z,3.57
2018-03-20T22:41:39.271Z,3.20
2018-03-20T22:44:07.549Z,2.43
2018-03-20T22:46:34.982Z,2.40
2018-03-20T22:49:02.878Z,2.90
2018-03-20T22:51:30.328Z,3.07
2018-03-20T22:53:57.791Z,3.87
2018-03-20T22:56:25.187Z,3.10
2018-03-20T22:58:52.570Z,2.20
2018-03-20T23:01:19.963Z,3.03
2018-03-20T23:03:47.338Z,2.07
2018-03-20T23:06:14.734Z,3.03
2018-03-20T23:08:42.119Z,2.57
2018-03-20T23:11:09.528Z,2.73
2018-03-20T23:13:36.913Z,2.33
2018-03-20T23:16:04.304Z,2.73
2018-03-20T23:18:31.697Z,2.30
2018-03-20T23:20:59.093Z,2.43
2018-03-20T23:23:26.569Z,3.40
2018-03-20T23:25:53.951Z,2.43
2018-03-20T23:28:21.365Z,2.47
2018-03-20T23:30:48.759Z,2.70
2018-03-20T23:33:16.147Z,2.60
2018-03-20T23:35:43.530Z,2.07
2018-03-20T23:38:10.931Z,3.53
2018-03-20T23:40:38.319Z,3.00
2018-03-20T23:43:05.702Z,2.07
2018-03-20T23:45:33.090Z,1.83
2018-03-20T23:48:00.477Z,2.10
2018-03-20T23:50:27.866Z,1.60
2018-03-20T23:52:55.251Z,2.30
2018-03-20T23:55:22.698Z,2.70
2018-03-20T23:57:50.082Z,1.87
