createdAt,value
2023-07-30T00:01:07.863Z,100.00
2023-07-30T00:03:35.299Z,100.00
2023-07-30T00:06:02.569Z,100.00
2023-07-30T00:08:29.863Z,100.00
2023-07-30T00:11:00.433Z,100.00
2023-07-30T00:13:27.639Z,100.00
2023-07-30T00:15:55.056Z,100.00
2023-07-30T00:18:22.332Z,100.00
2023-07-30T00:20:49.611Z,100.00
2023-07-30T00:23:16.783Z,100.00
2023-07-30T00:25:44.018Z,100.00
2023-07-30T00:28:11.401Z,100.00
2023-07-30T00:30:38.667Z,100.00
2023-07-30T00:33:05.946Z,100.00
2023-07-30T00:35:33.854Z,100.00
2023-07-30T00:38:01.141Z,100.00
2023-07-30T00:40:28.417Z,100.00
2023-07-30T00:42:55.769Z,100.00
2023-07-30T00:45:23.167Z,100.00
2023-07-30T00:47:50.820Z,100.00
2023-07-30T00:50:19.484Z,100.00
2023-07-30T00:52:47.150Z,100.00
2023-07-30T00:55:16.136Z,100.00
2023-07-30T00:57:44.127Z,100.00
2023-07-30T01:00:13.304Z,100.00
2023-07-30T01:02:41.235Z,100.00
2023-07-30T01:05:08.749Z,100.00
2023-07-30T01:07:35.977Z,100.00
2023-07-30T01:10:04.518Z,100.00
2023-07-30T01:12:34.081Z,100.00
2023-07-30T01:15:02.116Z,100.00
2023-07-30T01:17:29.564Z,100.00
2023-07-30T01:19:56.916Z,100.00
2023-07-30T01:22:25.198Z,100.00
2023-07-30T01:24:53.330Z,100.00
2023-07-30T01:27:26.784Z,100.00
2023-07-30T01:30:09.340Z,100.00
2023-07-30T01:32:38.580Z,100.00
2023-07-30T01:35:08.879Z,100.00
2023-07-30T01:37:37.697Z,100.00
2023-07-30T01:40:06.006Z,100.00
2023-07-30T01:42:33.327Z,100.00
2023-07-30T01:45:00.609Z,100.00
2023-07-30T01:47:27.888Z,100.00
2023-07-30T01:49:55.217Z,100.00
2023-07-30T01:52:22.458Z,100.00
2023-07-30T01:54:49.665Z,100.00
2023-07-30T01:57:16.910Z,100.00
2023-07-30T01:59:44.452Z,100.00
2023-07-30T02:02:11.709Z,100.00
2023-07-30T02:04:39.018Z,100.00
2023-07-30T02:07:06.541Z,100.00
2023-07-30T02:09:33.843Z,100.00
2023-07-30T02:12:02.305Z,100.00
2023-07-30T02:14:29.596Z,100.00
2023-07-30T02:17:01.922Z,100.00
2023-07-30T02:19:29.223Z,100.00
2023-07-30T02:21:56.531Z,100.00
2023-07-30T02:24:23.745Z,100.00
2023-07-30T02:26:50.952Z,100.00
2023-07-30T02:29:18.522Z,100.00
2023-07-30T02:31:46.032Z,100.00
2023-07-30T02:34:13.308Z,100.00
2023-07-30T02:36:40.501Z,100.00
2023-07-30T02:39:07.814Z,100.00
2023-07-30T02:41:35.514Z,100.00
2023-07-30T02:44:03.087Z,100.00
2023-07-30T02:46:31.369Z,100.00
2023-07-30T02:49:00.999Z,100.00
2023-07-30T02:51:28.281Z,100.00
2023-07-30T02:54:02.627Z,100.00
2023-07-30T02:56:29.912Z,100.00
2023-07-30T02:58:58.341Z,100.00
2023-07-30T03:01:25.837Z,100.00
2023-07-30T03:03:53.284Z,100.00
2023-07-30T03:06:20.626Z,100.00
2023-07-30T03:08:47.969Z,100.00
2023-07-30T03:11:15.239Z,100.00
2023-07-30T03:13:42.611Z,100.00
2023-07-30T03:16:09.901Z,100.00
2023-07-30T03:18:37.089Z,100.00
2023-07-30T03:21:04.754Z,100.00
2023-07-30T03:23:32.731Z,100.00
2023-07-30T03:26:01.599Z,100.00
2023-07-30T03:28:30.103Z,100.00
2023-07-30T03:30:57.442Z,100.00
2023-07-30T03:33:24.743Z,100.00
2023-07-30T03:35:51.997Z,100.00
2023-07-30T03:38:19.210Z,100.00
2023-07-30T03:40:46.371Z,100.00
2023-07-30T03:43:13.729Z,100.00
2023-07-30T03:45:41.003Z,100.00
2023-07-30T03:48:08.377Z,100.00
2023-07-30T03:50:35.712Z,100.00
2023-07-30T03:53:02.964Z,100.00
2023-07-30T03:55:30.678Z,100.00
2023-07-30T03:57:59.605Z,100.00
2023-07-30T04:00:26.892Z,100.00
2023-07-30T04:02:54.376Z,100.00
2023-07-30T04:05:21.595Z,100.00
2023-07-30T04:07:49.007Z,100.00
2023-07-30T04:10:16.474Z,100.00
2023-07-30T04:12:43.803Z,100.00
2023-07-30T04:15:11.158Z,100.00
2023-07-30T04:17:38.966Z,100.00
2023-07-30T04:20:07.305Z,100.00
2023-07-30T04:22:34.677Z,100.00
2023-07-30T04:25:02.080Z,100.00
2023-07-30T04:27:31.425Z,100.00
2023-07-30T04:30:00.049Z,100.00
2023-07-30T04:32:27.338Z,100.00
2023-07-30T04:34:54.660Z,100.00
2023-07-30T04:37:22.166Z,100.00
2023-07-30T04:39:50.468Z,100.00
2023-07-30T04:42:17.723Z,100.00
2023-07-30T04:44:45.752Z,100.00
2023-07-30T04:47:16.336Z,100.00
2023-07-30T04:49:43.717Z,100.00
2023-07-30T04:52:11.997Z,100.00
2023-07-30T04:54:39.591Z,100.00
2023-07-30T04:57:07.237Z,100.00
2023-07-30T04:59:37.688Z,100.00
2023-07-30T05:02:05.204Z,100.00
2023-07-30T05:04:32.538Z,100.00
2023-07-30T05:06:59.789Z,100.00
2023-07-30T05:09:27.571Z,100.00
2023-07-30T05:11:54.964Z,100.00
2023-07-30T05:14:22.345Z,100.00
2023-07-30T05:16:49.621Z,100.00
2023-07-30T05:19:18.095Z,100.00
2023-07-30T05:21:45.506Z,100.00
2023-07-30T05:24:12.812Z,100.00
2023-07-30T05:26:40.080Z,100.00
2023-07-30T05:29:07.444Z,100.00
2023-07-30T05:31:35.639Z,100.00
2023-07-30T05:34:02.942Z,100.00
2023-07-30T05:36:30.188Z,86.87
2023-07-30T05:38:57.624Z,70.09
2023-07-30T05:41:24.913Z,65.03
2023-07-30T05:43:52.358Z,63.96
2023-07-30T05:46:19.841Z,62.30
2023-07-30T05:48:47.210Z,58.99
2023-07-30T05:51:14.486Z,60.08
2023-07-30T05:53:41.766Z,60.12
2023-07-30T05:56:09.051Z,56.79
2023-07-30T05:58:36.337Z,58.43
2023-07-30T06:01:03.634Z,58.57
2023-07-30T06:03:30.914Z,58.17
2023-07-30T06:05:58.146Z,56.38
2023-07-30T06:08:25.444Z,53.40
2023-07-30T06:10:52.749Z,54.54
2023-07-30T06:13:20.004Z,52.23
2023-07-30T06:15:47.810Z,50.81
2023-07-30T06:18:15.194Z,51.81
2023-07-30T06:20:42.439Z,49.87
2023-07-30T06:23:09.810Z,47.36
2023-07-30T06:25:37.062Z,47.63
2023-07-30T06:28:05.284Z,47.61
2023-07-30T06:30:34.190Z,49.98
2023-07-30T06:33:01.522Z,43.18
2023-07-30T06:35:28.858Z,45.63
2023-07-30T06:37:56.118Z,44.51
2023-07-30T06:40:23.764Z,45.35
2023-07-30T06:42:51.000Z,46.56
2023-07-30T06:45:18.463Z,46.90
2023-07-30T06:47:45.811Z,47.63
2023-07-30T06:50:13.212Z,45.40
2023-07-30T06:52:40.454Z,44.57
2023-07-30T06:55:08.438Z,44.65
2023-07-30T06:57:35.876Z,45.15
2023-07-30T07:00:04.648Z,44.56
2023-07-30T07:02:32.087Z,43.15
2023-07-30T07:04:59.498Z,44.44
2023-07-30T07:07:26.715Z,44.49
2023-07-30T07:09:54.079Z,44.50
2023-07-30T07:12:21.441Z,44.58
2023-07-30T07:14:49.473Z,41.93
2023-07-30T07:17:16.833Z,41.79
2023-07-30T07:19:44.049Z,42.30
2023-07-30T07:22:11.419Z,41.31
2023-07-30T07:24:38.659Z,42.16
2023-07-30T07:27:06.479Z,40.69
2023-07-30T07:29:33.692Z,43.04
2023-07-30T07:32:00.914Z,42.57
2023-07-30T07:34:28.299Z,39.86
2023-07-30T07:36:55.631Z,42.65
2023-07-30T07:39:23.024Z,39.46
2023-07-30T07:41:50.252Z,42.63
2023-07-30T07:44:17.676Z,43.56
2023-07-30T07:46:45.054Z,44.19
2023-07-30T07:49:12.350Z,45.43
2023-07-30T07:51:39.896Z,45.05
2023-07-30T07:54:07.376Z,46.60
2023-07-30T07:56:34.833Z,46.21
2023-07-30T07:59:02.448Z,45.85
2023-07-30T08:01:30.032Z,47.22
2023-07-30T08:03:57.990Z,50.30
2023-07-30T08:06:25.346Z,47.70
2023-07-30T08:08:52.676Z,49.91
2023-07-30T08:11:20.065Z,50.17
2023-07-30T08:13:47.411Z,49.63
2023-07-30T08:16:15.088Z,46.47
2023-07-30T08:18:42.455Z,44.05
2023-07-30T08:21:09.944Z,45.07
2023-07-30T08:23:37.191Z,45.52
2023-07-30T08:26:04.480Z,47.49
2023-07-30T08:28:31.675Z,48.04
2023-07-30T08:31:03.449Z,48.97
2023-07-30T08:33:30.776Z,48.85
2023-07-30T08:35:58.421Z,51.63
2023-07-30T08:38:26.391Z,53.83
2023-07-30T08:40:53.643Z,55.01
2023-07-30T08:43:21.152Z,57.53
2023-07-30T08:45:48.560Z,58.13
2023-07-30T08:48:15.965Z,57.67
2023-07-30T08:50:44.165Z,57.65
2023-07-30T08:53:12.152Z,57.42
2023-07-30T08:55:41.452Z,61.27
2023-07-30T08:58:10.867Z,58.60
2023-07-30T09:00:42.084Z,60.45
2023-07-30T09:03:11.881Z,59.41
2023-07-30T09:05:39.808Z,60.07
2023-07-30T09:08:08.114Z,60.44
2023-07-30T09:10:35.519Z,59.24
2023-07-30T09:13:04.272Z,58.11
2023-07-30T09:15:39.737Z,58.29
2023-07-30T09:18:08.905Z,60.20
2023-07-30T09:20:43.461Z,59.29
2023-07-30T09:23:13.562Z,61.05
2023-07-30T09:25:40.936Z,62.98
2023-07-30T09:28:08.502Z,60.36
2023-07-30T09:30:35.961Z,62.73
2023-07-30T09:33:03.311Z,64.45
2023-07-30T09:35:35.446Z,66.12
2023-07-30T09:38:05.318Z,65.75
2023-07-30T09:40:38.037Z,64.71
2023-07-30T09:43:06.856Z,63.94
2023-07-30T09:45:38.186Z,68.57
2023-07-30T09:48:08.637Z,66.97
2023-07-30T09:50:37.828Z,67.71
2023-07-30T09:53:06.031Z,68.84
2023-07-30T09:55:33.497Z,67.66
2023-07-30T09:58:01.125Z,66.84
2023-07-30T10:00:30.641Z,66.90
2023-07-30T10:03:02.941Z,64.94
2023-07-30T10:05:38.041Z,64.33
2023-07-30T10:08:18.137Z,66.24
2023-07-30T10:10:45.572Z,63.45
2023-07-30T10:13:14.207Z,62.45
2023-07-30T10:15:41.863Z,62.89
2023-07-30T10:18:09.230Z,60.95
2023-07-30T10:20:37.824Z,56.80
2023-07-30T10:23:06.709Z,60.93
2023-07-30T10:25:46.306Z,59.14
2023-07-30T10:28:32.019Z,64.16
2023-07-30T10:31:02.691Z,64.87
2023-07-30T10:33:47.172Z,64.56
2023-07-30T10:36:15.454Z,61.80
2023-07-30T10:38:43.358Z,63.00
2023-07-30T10:41:14.921Z,62.27
2023-07-30T10:43:47.210Z,64.33
2023-07-30T10:46:17.784Z,66.49
2023-07-30T10:48:50.055Z,64.02
2023-07-30T10:51:21.725Z,67.61
2023-07-30T10:53:51.588Z,66.42
2023-07-30T10:56:24.992Z,68.04
2023-07-30T10:58:56.330Z,69.86
2023-07-30T11:01:28.039Z,70.74
2023-07-30T11:03:55.568Z,69.38
2023-07-30T11:06:27.936Z,73.66
2023-07-30T11:08:55.491Z,73.72
2023-07-30T11:11:25.733Z,73.65
2023-07-30T11:13:53.338Z,74.08
2023-07-30T11:16:20.787Z,77.75
2023-07-30T11:18:48.919Z,76.82
2023-07-30T11:21:18.524Z,75.24
2023-07-30T11:23:47.477Z,75.45
2023-07-30T11:26:20.914Z,77.12
2023-07-30T11:28:48.744Z,76.77
2023-07-30T11:31:20.801Z,75.96
2023-07-30T11:33:50.196Z,73.09
2023-07-30T11:36:23.906Z,71.78
2023-07-30T11:38:54.235Z,72.78
2023-07-30T11:41:24.270Z,74.02
2023-07-30T11:43:52.823Z,75.21
2023-07-30T11:46:23.495Z,68.58
2023-07-30T11:48:54.172Z,68.63
2023-07-30T11:51:30.423Z,70.21
2023-07-30T11:54:00.486Z,68.96
2023-07-30T11:56:33.389Z,69.92
2023-07-30T11:59:06.401Z,72.01
2023-07-30T12:01:36.686Z,73.00
2023-07-30T12:04:07.259Z,70.56
2023-07-30T12:06:49.883Z,67.13
2023-07-30T12:09:22.513Z,68.31
2023-07-30T12:11:54.396Z,71.98
2023-07-30T12:14:31.198Z,71.00
2023-07-30T12:17:00.212Z,71.98
2023-07-30T12:19:27.617Z,70.60
2023-07-30T12:21:55.220Z,74.74
2023-07-30T12:24:23.606Z,72.39
2023-07-30T12:26:53.101Z,75.93
2023-07-30T12:29:23.392Z,72.06
2023-07-30T12:31:53.125Z,67.98
2023-07-30T12:34:21.234Z,67.60
2023-07-30T12:36:48.546Z,70.66
2023-07-30T12:39:16.030Z,67.19
2023-07-30T12:41:43.391Z,68.43
2023-07-30T12:44:10.957Z,66.19
2023-07-30T12:46:38.413Z,68.33
2023-07-30T12:49:06.167Z,66.85
2023-07-30T12:51:34.336Z,67.28
2023-07-30T12:54:01.955Z,65.56
2023-07-30T12:56:29.330Z,65.77
2023-07-30T12:58:56.726Z,65.80
2023-07-30T13:01:25.006Z,66.08
2023-07-30T13:03:54.809Z,64.73
2023-07-30T13:06:22.534Z,67.82
2023-07-30T13:08:50.008Z,67.76
2023-07-30T13:11:17.288Z,67.26
2023-07-30T13:13:44.646Z,68.57
2023-07-30T13:16:12.011Z,70.76
2023-07-30T13:18:39.353Z,69.15
2023-07-30T13:21:07.079Z,69.31
2023-07-30T13:23:34.571Z,69.72
2023-07-30T13:26:02.834Z,70.46
2023-07-30T13:28:30.339Z,71.49
2023-07-30T13:30:58.404Z,73.05
2023-07-30T13:33:25.786Z,72.81
2023-07-30T13:35:53.153Z,68.94
2023-07-30T13:38:22.607Z,71.72
2023-07-30T13:40:50.210Z,73.77
2023-07-30T13:43:17.494Z,72.36
2023-07-30T13:45:44.965Z,67.68
2023-07-30T13:48:12.495Z,70.98
2023-07-30T13:50:39.923Z,69.71
2023-07-30T13:53:07.371Z,70.87
2023-07-30T13:55:34.983Z,68.24
2023-07-30T13:58:02.502Z,67.41
2023-07-30T14:00:32.714Z,70.25
2023-07-30T14:03:00.068Z,70.79
2023-07-30T14:05:29.632Z,70.47
2023-07-30T14:08:00.154Z,70.79
2023-07-30T14:10:28.517Z,72.74
2023-07-30T14:12:55.876Z,71.51
2023-07-30T14:15:23.692Z,72.36
2023-07-30T14:17:53.106Z,74.56
2023-07-30T14:20:20.811Z,74.76
2023-07-30T14:22:48.252Z,75.77
2023-07-30T14:25:15.886Z,77.43
2023-07-30T14:27:43.171Z,79.14
2023-07-30T14:30:11.007Z,79.65
2023-07-30T14:32:38.371Z,79.51
2023-07-30T14:35:06.525Z,80.81
2023-07-30T14:37:33.811Z,79.05
2023-07-30T14:40:01.246Z,81.38
2023-07-30T14:42:28.579Z,81.05
2023-07-30T14:44:55.878Z,81.46
2023-07-30T14:47:23.650Z,86.28
2023-07-30T14:49:52.755Z,87.61
2023-07-30T14:52:20.255Z,88.76
2023-07-30T14:54:47.551Z,86.27
2023-07-30T14:57:14.868Z,87.74
2023-07-30T14:59:42.560Z,87.80
2023-07-30T15:02:10.797Z,88.55
2023-07-30T15:04:38.268Z,90.10
2023-07-30T15:07:06.215Z,89.80
2023-07-30T15:09:36.314Z,90.91
2023-07-30T15:12:05.768Z,91.19
2023-07-30T15:14:33.359Z,92.56
2023-07-30T15:17:00.613Z,92.91
2023-07-30T15:19:27.899Z,93.25
2023-07-30T15:21:55.267Z,92.70
2023-07-30T15:24:22.814Z,92.19
2023-07-30T15:26:50.257Z,91.85
2023-07-30T15:29:17.798Z,95.37
2023-07-30T15:31:46.231Z,91.71
2023-07-30T15:34:14.724Z,94.12
2023-07-30T15:36:42.365Z,94.78
2023-07-30T15:39:09.701Z,91.09
2023-07-30T15:41:37.940Z,90.51
2023-07-30T15:44:05.443Z,89.97
2023-07-30T15:46:32.881Z,88.12
2023-07-30T15:49:00.369Z,89.87
2023-07-30T15:51:29.841Z,86.95
2023-07-30T15:53:57.437Z,87.95
2023-07-30T15:56:24.815Z,90.38
2023-07-30T15:58:52.041Z,91.44
2023-07-30T16:01:19.494Z,94.32
2023-07-30T16:03:46.911Z,95.29
2023-07-30T16:06:14.351Z,97.15
2023-07-30T16:08:41.681Z,99.28
2023-07-30T16:11:11.318Z,98.89
2023-07-30T16:13:38.781Z,97.75
2023-07-30T16:16:24.293Z,100.00
2023-07-30T16:18:51.559Z,96.67
2023-07-30T16:21:18.971Z,92.33
2023-07-30T16:23:46.720Z,91.44
2023-07-30T16:26:14.210Z,91.20
2023-07-30T16:28:44.982Z,88.77
2023-07-30T16:31:12.662Z,87.55
2023-07-30T16:33:40.323Z,88.41
2023-07-30T16:36:08.256Z,86.23
2023-07-30T16:38:36.836Z,85.43
2023-07-30T16:41:04.276Z,81.35
2023-07-30T16:43:31.742Z,82.09
2023-07-30T16:46:05.093Z,76.96
2023-07-30T16:48:33.061Z,79.56
2023-07-30T16:51:00.564Z,80.71
2023-07-30T16:53:28.058Z,80.30
2023-07-30T16:55:57.343Z,79.29
2023-07-30T16:58:24.671Z,77.54
2023-07-30T17:01:02.445Z,78.48
2023-07-30T17:03:31.695Z,78.31
2023-07-30T17:06:03.032Z,78.63
2023-07-30T17:08:31.224Z,77.91
2023-07-30T17:10:58.908Z,81.76
2023-07-30T17:13:26.329Z,84.84
2023-07-30T17:15:53.697Z,77.97
2023-07-30T17:18:22.601Z,79.36
2023-07-30T17:21:00.160Z,80.05
2023-07-30T17:23:28.019Z,81.83
2023-07-30T17:25:57.864Z,80.32
2023-07-30T17:28:25.561Z,81.77
2023-07-30T17:30:53.447Z,78.93
2023-07-30T17:33:21.336Z,81.55
2023-07-30T17:35:49.580Z,80.29
2023-07-30T17:38:17.471Z,82.61
2023-07-30T17:40:55.980Z,85.71
2023-07-30T17:43:24.228Z,92.35
2023-07-30T17:45:52.309Z,96.72
2023-07-30T17:48:20.261Z,100.00
2023-07-30T17:50:48.474Z,95.58
2023-07-30T17:53:16.144Z,99.49
2023-07-30T17:55:44.476Z,100.00
2023-07-30T17:58:12.286Z,100.00
2023-07-30T18:00:48.766Z,100.00
2023-07-30T18:03:16.316Z,100.00
2023-07-30T18:05:49.349Z,100.00
2023-07-30T18:08:17.972Z,100.00
2023-07-30T18:10:47.661Z,100.00
2023-07-30T18:13:15.938Z,100.00
2023-07-30T18:15:43.611Z,100.00
2023-07-30T18:18:14.159Z,100.00
2023-07-30T18:20:43.086Z,100.00
2023-07-30T18:23:10.513Z,100.00
2023-07-30T18:25:37.895Z,100.00
2023-07-30T18:28:05.264Z,100.00
2023-07-30T18:30:33.027Z,100.00
2023-07-30T18:33:00.711Z,100.00
2023-07-30T18:35:28.122Z,100.00
2023-07-30T18:37:55.436Z,100.00
2023-07-30T18:40:24.001Z,100.00
2023-07-30T18:42:51.363Z,100.00
2023-07-30T18:45:18.919Z,100.00
2023-07-30T18:47:46.417Z,100.00
2023-07-30T18:50:13.860Z,100.00
2023-07-30T18:52:41.194Z,100.00
2023-07-30T18:55:09.037Z,100.00
2023-07-30T18:57:36.558Z,100.00
2023-07-30T19:00:05.073Z,100.00
2023-07-30T19:02:32.697Z,100.00
2023-07-30T19:05:00.218Z,100.00
2023-07-30T19:07:27.679Z,100.00
2023-07-30T19:09:55.154Z,100.00
2023-07-30T19:12:22.587Z,100.00
2023-07-30T19:14:49.968Z,100.00
2023-07-30T19:17:22.454Z,100.00
2023-07-30T19:19:50.304Z,100.00
2023-07-30T19:22:18.470Z,100.00
2023-07-30T19:24:46.661Z,100.00
2023-07-30T19:27:14.106Z,100.00
2023-07-30T19:29:41.541Z,100.00
2023-07-30T19:32:08.965Z,100.00
2023-07-30T19:34:36.277Z,100.00
2023-07-30T19:37:03.917Z,100.00
2023-07-30T19:39:31.263Z,100.00
2023-07-30T19:41:58.756Z,100.00
2023-07-30T19:44:26.172Z,100.00
2023-07-30T19:46:53.637Z,100.00
2023-07-30T19:49:21.634Z,100.00
2023-07-30T19:51:49.820Z,100.00
2023-07-30T19:54:17.989Z,100.00
2023-07-30T19:56:45.516Z,100.00
2023-07-30T19:59:12.827Z,100.00
2023-07-30T20:01:40.361Z,100.00
2023-07-30T20:04:07.779Z,100.00
2023-07-30T20:06:35.156Z,100.00
2023-07-30T20:09:02.624Z,100.00
2023-07-30T20:11:30.105Z,100.00
2023-07-30T20:13:57.455Z,100.00
2023-07-30T20:16:25.046Z,100.00
2023-07-30T20:18:52.437Z,100.00
2023-07-30T20:21:23.547Z,100.00
2023-07-30T20:23:52.434Z,100.00
2023-07-30T20:26:19.876Z,100.00
2023-07-30T20:28:56.739Z,100.00
2023-07-30T20:31:24.431Z,100.00
2023-07-30T20:33:51.846Z,100.00
2023-07-30T20:36:19.435Z,100.00
2023-07-30T20:38:46.771Z,100.00
2023-07-30T20:41:14.203Z,100.00
2023-07-30T20:43:43.216Z,100.00
2023-07-30T20:46:15.048Z,100.00
2023-07-30T20:48:43.151Z,100.00
2023-07-30T20:51:12.237Z,100.00
2023-07-30T20:53:39.718Z,100.00
2023-07-30T20:56:07.556Z,100.00
2023-07-30T20:58:34.889Z,100.00
2023-07-30T21:01:02.240Z,100.00
2023-07-30T21:03:29.654Z,100.00
2023-07-30T21:05:56.976Z,100.00
2023-07-30T21:08:24.308Z,100.00
2023-07-30T21:10:51.693Z,100.00
2023-07-30T21:13:18.992Z,100.00
2023-07-30T21:15:49.831Z,100.00
2023-07-30T21:18:17.966Z,100.00
2023-07-30T21:20:45.286Z,100.00
2023-07-30T21:23:12.865Z,100.00
2023-07-30T21:25:40.116Z,100.00
2023-07-30T21:28:07.364Z,100.00
2023-07-30T21:30:34.801Z,100.00
2023-07-30T21:33:02.289Z,100.00
2023-07-30T21:35:29.722Z,100.00
2023-07-30T21:37:56.910Z,100.00
2023-07-30T21:40:24.148Z,100.00
2023-07-30T21:42:51.480Z,100.00
2023-07-30T21:45:18.818Z,100.00
2023-07-30T21:47:46.354Z,100.00
2023-07-30T21:50:13.730Z,100.00
2023-07-30T21:52:42.554Z,100.00
2023-07-30T21:55:10.051Z,100.00
2023-07-30T21:57:37.280Z,100.00
2023-07-30T22:00:05.830Z,100.00
2023-07-30T22:02:34.758Z,100.00
2023-07-30T22:05:02.184Z,100.00
2023-07-30T22:07:29.554Z,100.00
2023-07-30T22:09:56.970Z,100.00
2023-07-30T22:12:24.187Z,100.00
2023-07-30T22:14:51.595Z,100.00
2023-07-30T22:17:18.850Z,100.00
2023-07-30T22:19:46.249Z,100.00
2023-07-30T22:22:13.604Z,100.00
2023-07-30T22:24:41.065Z,100.00
2023-07-30T22:27:08.390Z,100.00
2023-07-30T22:29:35.667Z,100.00
2023-07-30T22:32:03.012Z,100.00
2023-07-30T22:34:30.347Z,100.00
2023-07-30T22:36:57.586Z,100.00
2023-07-30T22:39:25.522Z,100.00
2023-07-30T22:41:52.819Z,100.00
2023-07-30T22:44:20.150Z,100.00
2023-07-30T22:46:47.476Z,100.00
2023-07-30T22:49:14.731Z,100.00
2023-07-30T22:51:42.077Z,100.00
2023-07-30T22:54:09.254Z,100.00
2023-07-30T22:56:37.256Z,100.00
2023-07-30T22:59:04.787Z,100.00
2023-07-30T23:01:32.119Z,100.00
2023-07-30T23:03:59.432Z,100.00
2023-07-30T23:06:27.328Z,100.00
2023-07-30T23:08:54.599Z,100.00
2023-07-30T23:11:21.918Z,100.00
2023-07-30T23:13:49.182Z,100.00
2023-07-30T23:16:16.526Z,100.00
2023-07-30T23:18:44.781Z,100.00
2023-07-30T23:21:12.076Z,100.00
2023-07-30T23:23:39.544Z,100.00
2023-07-30T23:26:06.741Z,100.00
2023-07-30T23:28:34.050Z,100.00
2023-07-30T23:31:01.360Z,100.00
2023-07-30T23:33:28.624Z,100.00
2023-07-30T23:35:55.946Z,100.00
2023-07-30T23:38:23.226Z,100.00
2023-07-30T23:40:50.582Z,100.00
2023-07-30T23:43:17.761Z,100.00
2023-07-30T23:45:45.135Z,100.00
2023-07-30T23:48:12.581Z,100.00
2023-07-30T23:50:46.352Z,100.00
2023-07-30T23:53:20.014Z,100.00
2023-07-30T23:55:47.222Z,100.00
2023-07-30T23:58:14.456Z,100.00
