createdAt,value
2022-07-26T00:01:46.867Z,16.77
2022-07-26T00:11:52.983Z,16.66
2022-07-26T00:22:00.186Z,16.61
2022-07-26T02:32:33.584Z,16.73
2022-07-26T02:42:38.267Z,16.73
2022-07-26T02:54:03.729Z,16.12
2022-07-26T03:04:09.346Z,16.12
2022-07-26T03:15:35.444Z,15.81
2022-07-26T03:25:41.125Z,15.81
2022-07-26T03:35:48.891Z,15.43
2022-07-26T04:49:32.663Z,16.08
2022-07-26T05:48:39.003Z,16.08
2022-07-26T06:01:24.288Z,17.30
2022-07-26T06:18:07.933Z,17.41
2022-07-26T06:54:45.605Z,18.66
2022-07-26T07:14:09.876Z,19.12
2022-07-26T07:25:36.114Z,18.93
2022-07-26T08:10:13.045Z,21.50
2022-07-26T08:21:38.244Z,20.94
2022-07-26T08:34:24.974Z,22.01
2022-07-26T08:44:32.417Z,24.82
2022-07-26T08:54:39.763Z,25.45
2022-07-26T09:04:49.170Z,24.80
2022-07-26T09:14:54.387Z,23.38
2022-07-26T09:51:33.405Z,25.84
2022-07-26T10:05:43.276Z,23.75
2022-07-26T10:17:09.715Z,23.75
2022-07-26T10:31:16.015Z,23.52
2022-07-26T10:51:58.336Z,25.09
2022-07-26T12:36:28.072Z,20.54
2022-07-26T12:46:33.586Z,20.54
2022-07-26T13:36:24.824Z,18.18
2022-07-26T13:47:50.502Z,19.02
2022-07-26T14:00:37.719Z,19.47
2022-07-26T15:14:22.299Z,22.70
2022-07-26T15:24:28.384Z,21.82
2022-07-26T15:51:49.703Z,21.59
2022-07-26T16:09:51.968Z,21.05
2022-07-26T16:29:15.794Z,21.09
2022-07-26T16:57:54.293Z,20.14
2022-07-26T17:29:13.249Z,19.75
2022-07-26T17:44:38.516Z,19.23
2022-07-26T18:00:06.221Z,19.23
2022-07-26T18:14:11.216Z,18.23
2022-07-26T18:30:55.692Z,17.88
2022-07-26T18:43:41.360Z,17.56
2022-07-26T18:56:27.172Z,17.32
2022-07-26T19:28:44.309Z,16.79
2022-07-26T19:44:09.668Z,16.11
2022-07-26T19:54:16.103Z,16.11
2022-07-26T20:04:23.869Z,15.20
2022-07-26T20:15:53.233Z,15.20
2022-07-26T20:26:02.374Z,15.12
2022-07-26T20:48:04.700Z,14.83
2022-07-26T21:02:08.736Z,14.83
2022-07-26T21:16:13.318Z,14.44
2022-07-26T21:27:38.303Z,13.95
2022-07-26T21:43:04.032Z,13.72
2022-07-26T21:54:29.540Z,13.76
2022-07-26T22:08:38.646Z,13.92
2022-07-26T22:18:46.542Z,14.14
2022-07-26T22:39:29.993Z,14.37
2022-07-26T22:54:53.570Z,14.37
2022-07-26T23:06:32.248Z,14.11
2022-07-26T23:16:30.385Z,14.11
2022-07-26T23:27:58.838Z,13.96
2022-07-26T23:40:44.495Z,13.96
2022-07-26T23:58:47.652Z,14.14
