createdAt,value
2022-11-22T00:01:24.018Z,100.00
2022-11-22T00:12:22.123Z,100.00
2022-11-22T00:14:55.437Z,100.00
2022-11-22T00:17:37.863Z,100.00
2022-11-22T00:20:06.992Z,100.00
2022-11-22T00:22:35.603Z,100.00
2022-11-22T00:45:33.217Z,100.00
2022-11-22T00:48:08.619Z,100.00
2022-11-22T00:50:35.633Z,100.00
2022-11-22T00:53:05.565Z,100.00
2022-11-22T00:55:32.421Z,100.00
2022-11-22T01:09:35.387Z,100.00
2022-11-22T01:12:28.601Z,100.00
2022-11-22T01:18:51.883Z,100.00
2022-11-22T01:21:18.881Z,100.00
2022-11-22T01:23:45.559Z,100.00
2022-11-22T01:26:19.435Z,100.00
2022-11-22T01:28:49.129Z,100.00
2022-11-22T01:31:15.976Z,100.00
2022-11-22T01:33:48.622Z,100.00
2022-11-22T01:36:15.488Z,100.00
2022-11-22T01:38:42.227Z,100.00
2022-11-22T01:41:11.489Z,100.00
2022-11-22T01:43:38.413Z,100.00
2022-11-22T01:46:35.485Z,100.00
2022-11-22T01:49:10.316Z,100.00
2022-11-22T01:51:53.334Z,100.00
2022-11-22T01:54:29.124Z,100.00
2022-11-22T02:00:11.420Z,100.00
2022-11-22T02:19:02.351Z,100.00
2022-11-22T02:25:33.678Z,100.00
2022-11-22T02:28:18.398Z,100.00
2022-11-22T02:30:54.161Z,100.00
2022-11-22T02:33:23.487Z,100.00
2022-11-22T02:35:52.895Z,100.00
2022-11-22T02:38:28.643Z,100.00
2022-11-22T02:41:02.857Z,100.00
2022-11-22T02:43:42.166Z,100.00
2022-11-22T02:46:29.798Z,100.00
2022-11-22T02:49:04.566Z,100.00
2022-11-22T02:51:39.354Z,100.00
2022-11-22T03:03:15.711Z,100.00
2022-11-22T03:17:45.719Z,100.00
2022-11-22T03:20:17.984Z,100.00
2022-11-22T03:23:26.295Z,100.00
2022-11-22T03:25:53.790Z,100.00
2022-11-22T03:28:26.463Z,100.00
2022-11-22T03:30:53.426Z,100.00
2022-11-22T03:33:22.818Z,100.00
2022-11-22T03:35:49.752Z,100.00
2022-11-22T03:38:16.664Z,100.00
2022-11-22T03:40:47.212Z,100.00
2022-11-22T03:46:22.524Z,100.00
2022-11-22T03:49:16.565Z,100.00
2022-11-22T03:51:44.136Z,100.00
2022-11-22T03:54:22.927Z,100.00
2022-11-22T04:01:16.523Z,100.00
2022-11-22T04:06:46.037Z,100.00
2022-11-22T04:12:41.048Z,100.00
2022-11-22T04:18:03.680Z,100.00
2022-11-22T04:20:53.530Z,100.00
2022-11-22T04:23:32.221Z,100.00
2022-11-22T04:29:09.123Z,100.00
2022-11-22T04:31:57.322Z,100.00
2022-11-22T04:34:27.681Z,100.00
2022-11-22T04:37:05.595Z,100.00
2022-11-22T04:39:33.052Z,100.00
2022-11-22T04:42:24.685Z,100.00
2022-11-22T04:44:51.623Z,100.00
2022-11-22T04:47:38.476Z,100.00
2022-11-22T04:50:33.770Z,100.00
2022-11-22T04:53:00.532Z,100.00
2022-11-22T04:55:27.215Z,100.00
2022-11-22T04:57:59.200Z,100.00
2022-11-22T05:00:28.204Z,100.00
2022-11-22T05:02:55.110Z,100.00
2022-11-22T05:05:22.148Z,100.00
2022-11-22T05:07:50.614Z,100.00
2022-11-22T05:10:22.791Z,100.00
2022-11-22T05:12:52.789Z,100.00
2022-11-22T05:15:19.486Z,100.00
2022-11-22T05:17:46.109Z,100.00
2022-11-22T05:20:12.799Z,100.00
2022-11-22T05:22:58.147Z,100.00
2022-11-22T05:25:25.831Z,100.00
2022-11-22T05:27:56.559Z,100.00
2022-11-22T05:30:23.811Z,100.00
2022-11-22T05:32:50.677Z,100.00
2022-11-22T05:35:17.904Z,100.00
2022-11-22T05:37:45.013Z,100.00
2022-11-22T05:40:12.457Z,100.00
2022-11-22T05:42:39.452Z,100.00
2022-11-22T05:45:07.061Z,100.00
2022-11-22T05:47:36.219Z,100.00
2022-11-22T05:50:04.188Z,100.00
2022-11-22T05:52:31.199Z,100.00
2022-11-22T05:54:58.337Z,100.00
2022-11-22T05:57:25.529Z,100.00
2022-11-22T05:59:52.403Z,100.00
2022-11-22T06:02:19.433Z,100.00
2022-11-22T06:04:46.221Z,100.00
2022-11-22T06:07:13.234Z,100.00
2022-11-22T06:09:40.095Z,100.00
2022-11-22T06:12:06.877Z,100.00
2022-11-22T06:14:36.313Z,100.00
2022-11-22T06:17:06.839Z,100.00
2022-11-22T06:19:33.638Z,100.00
2022-11-22T06:22:00.253Z,100.00
2022-11-22T06:24:26.867Z,100.00
2022-11-22T06:26:53.810Z,100.00
2022-11-22T06:29:20.473Z,100.00
2022-11-22T06:31:48.081Z,100.00
2022-11-22T06:34:14.873Z,100.00
2022-11-22T06:36:41.766Z,100.00
2022-11-22T06:39:08.754Z,100.00
2022-11-22T06:41:39.777Z,100.00
2022-11-22T06:44:08.920Z,100.00
2022-11-22T06:46:38.820Z,100.00
2022-11-22T06:49:05.614Z,100.00
2022-11-22T06:51:32.803Z,100.00
2022-11-22T06:54:02.804Z,100.00
2022-11-22T06:56:40.255Z,100.00
2022-11-22T06:59:07.784Z,100.00
2022-11-22T07:01:36.264Z,100.00
2022-11-22T07:04:03.567Z,100.00
2022-11-22T07:06:32.886Z,100.00
2022-11-22T07:09:00.949Z,100.00
2022-11-22T07:11:30.393Z,100.00
2022-11-22T07:14:05.356Z,100.00
2022-11-22T07:16:36.039Z,100.00
2022-11-22T07:19:03.093Z,100.00
2022-11-22T07:21:29.796Z,100.00
2022-11-22T07:23:56.626Z,100.00
2022-11-22T07:26:25.449Z,100.00
2022-11-22T07:28:52.111Z,100.00
2022-11-22T07:31:19.495Z,100.00
2022-11-22T07:33:46.700Z,100.00
2022-11-22T07:36:17.681Z,100.00
2022-11-22T07:38:45.609Z,100.00
2022-11-22T07:41:13.462Z,100.00
2022-11-22T07:43:40.385Z,100.00
2022-11-22T07:46:16.287Z,100.00
2022-11-22T07:48:42.885Z,100.00
2022-11-22T07:51:09.527Z,100.00
2022-11-22T07:53:36.194Z,100.00
2022-11-22T07:56:04.325Z,100.00
2022-11-22T07:58:31.603Z,100.00
2022-11-22T08:00:58.319Z,100.00
2022-11-22T08:03:28.899Z,100.00
2022-11-22T08:06:02.474Z,100.00
2022-11-22T08:08:29.725Z,100.00
2022-11-22T08:10:56.797Z,100.00
2022-11-22T08:13:23.693Z,100.00
2022-11-22T08:15:54.469Z,100.00
2022-11-22T08:18:22.543Z,100.00
2022-11-22T08:20:49.118Z,100.00
2022-11-22T08:23:15.790Z,100.00
2022-11-22T08:25:42.432Z,100.00
2022-11-22T08:28:09.180Z,100.00
2022-11-22T08:30:35.817Z,100.00
2022-11-22T08:33:02.478Z,100.00
2022-11-22T08:35:29.097Z,100.00
2022-11-22T08:37:57.242Z,100.00
2022-11-22T08:40:24.504Z,100.00
2022-11-22T08:42:54.413Z,100.00
2022-11-22T08:45:21.156Z,100.00
2022-11-22T08:47:49.168Z,100.00
2022-11-22T08:50:18.293Z,100.00
2022-11-22T08:52:45.340Z,100.00
2022-11-22T08:55:12.268Z,100.00
2022-11-22T08:57:38.981Z,100.00
2022-11-22T09:00:06.785Z,100.00
2022-11-22T09:02:33.525Z,100.00
2022-11-22T09:05:03.557Z,100.00
2022-11-22T09:10:17.333Z,100.00
2022-11-22T09:12:47.080Z,100.00
2022-11-22T09:15:14.572Z,100.00
2022-11-22T09:17:41.969Z,100.00
2022-11-22T09:20:09.936Z,100.00
2022-11-22T09:22:36.911Z,100.00
2022-11-22T09:25:05.780Z,100.00
2022-11-22T09:32:24.440Z,99.89
2022-11-22T09:49:12.874Z,93.95
2022-11-22T10:19:43.342Z,89.75
2022-11-22T10:23:33.349Z,90.12
2022-11-22T11:12:26.015Z,77.42
2022-11-22T11:22:30.509Z,81.25
2022-11-22T11:26:02.380Z,81.44
2022-11-22T14:20:21.650Z,89.63
2022-11-22T14:34:23.890Z,90.91
2022-11-22T14:37:11.184Z,90.89
2022-11-22T14:40:05.068Z,91.44
2022-11-22T14:42:38.021Z,92.54
2022-11-22T14:45:10.624Z,92.89
2022-11-22T14:47:44.727Z,92.51
2022-11-22T14:50:26.518Z,91.35
2022-11-22T14:52:56.948Z,92.26
2022-11-22T14:55:34.788Z,92.73
2022-11-22T14:58:05.425Z,93.85
2022-11-22T15:00:58.725Z,93.33
2022-11-22T15:03:31.793Z,92.28
2022-11-22T15:09:16.794Z,92.31
2022-11-22T15:09:46.956Z,93.58
2022-11-22T15:12:17.414Z,94.25
2022-11-22T15:59:40.840Z,97.96
2022-11-22T16:02:33.321Z,97.63
2022-11-22T16:06:05.965Z,97.98
2022-11-22T16:07:57.359Z,98.26
2022-11-22T16:10:39.627Z,98.46
2022-11-22T16:13:18.542Z,99.03
2022-11-22T16:16:03.049Z,99.48
2022-11-22T16:18:29.848Z,98.50
2022-11-22T16:21:00.187Z,98.67
2022-11-22T16:23:33.261Z,98.64
2022-11-22T16:26:18.948Z,98.72
2022-11-22T16:28:51.632Z,98.81
2022-11-22T16:31:22.748Z,98.52
2022-11-22T16:33:50.499Z,98.59
2022-11-22T16:36:19.766Z,98.58
2022-11-22T16:38:47.354Z,98.70
2022-11-22T16:41:19.452Z,98.78
2022-11-22T16:43:49.613Z,99.29
2022-11-22T16:46:18.402Z,98.71
2022-11-22T16:48:45.488Z,99.15
2022-11-22T16:51:15.320Z,98.95
2022-11-22T16:53:47.852Z,99.40
2022-11-22T16:56:19.911Z,98.79
2022-11-22T16:58:48.234Z,98.66
2022-11-22T17:01:18.915Z,99.26
2022-11-22T17:03:48.148Z,98.67
2022-11-22T17:06:20.231Z,98.32
2022-11-22T17:08:49.220Z,98.12
2022-11-22T17:11:19.026Z,97.90
2022-11-22T17:13:46.561Z,98.22
2022-11-22T17:16:14.267Z,98.55
2022-11-22T17:18:41.153Z,96.60
2022-11-22T17:21:25.300Z,96.39
2022-11-22T17:23:54.926Z,95.63
2022-11-22T17:26:22.117Z,95.57
2022-11-22T17:28:48.840Z,95.80
2022-11-22T17:31:21.282Z,96.75
2022-11-22T17:33:55.784Z,97.63
2022-11-22T17:36:31.256Z,97.99
2022-11-22T17:38:59.798Z,97.63
2022-11-22T17:41:27.440Z,97.45
2022-11-22T17:43:54.410Z,97.80
2022-11-22T17:46:21.225Z,97.22
2022-11-22T17:48:53.019Z,97.24
2022-11-22T17:51:20.528Z,97.75
2022-11-22T17:53:47.368Z,97.88
2022-11-22T17:56:16.314Z,98.23
2022-11-22T17:58:43.464Z,97.99
2022-11-22T18:01:15.418Z,98.27
2022-11-22T18:03:43.057Z,97.95
2022-11-22T18:06:11.384Z,97.21
2022-11-22T18:08:40.409Z,96.60
2022-11-22T18:11:10.686Z,98.17
2022-11-22T18:13:39.423Z,98.17
2022-11-22T18:16:09.010Z,97.06
2022-11-22T18:21:25.294Z,97.51
2022-11-22T18:23:52.327Z,96.17
2022-11-22T18:31:53.995Z,96.51
2022-11-22T18:34:23.123Z,96.38
2022-11-22T18:37:06.740Z,96.10
2022-11-22T18:39:37.347Z,96.30
2022-11-22T18:42:07.396Z,97.42
2022-11-22T18:44:34.573Z,97.93
2022-11-22T18:47:37.295Z,97.52
2022-11-22T18:50:12.191Z,97.58
2022-11-22T18:52:40.823Z,96.42
2022-11-22T18:55:10.702Z,95.87
2022-11-22T18:57:58.520Z,95.21
2022-11-22T19:00:26.459Z,95.48
2022-11-22T19:03:03.237Z,96.05
2022-11-22T19:05:33.429Z,95.37
2022-11-22T19:08:08.676Z,94.17
2022-11-22T19:10:35.856Z,92.51
2022-11-22T19:13:10.687Z,93.53
2022-11-22T19:19:20.030Z,92.82
2022-11-22T19:21:50.716Z,93.95
2022-11-22T19:24:19.581Z,94.42
2022-11-22T19:26:47.096Z,95.25
2022-11-22T19:29:17.636Z,94.57
2022-11-22T19:31:46.677Z,94.78
2022-11-22T19:34:16.508Z,95.52
2022-11-22T19:36:50.085Z,96.43
2022-11-22T19:39:21.390Z,96.71
2022-11-22T20:19:20.479Z,94.49
2022-11-22T20:43:06.926Z,94.80
2022-11-22T23:48:33.605Z,100.00
