createdAt,value
2018-03-22T00:01:45.117Z,35.50
2018-03-22T00:04:13.491Z,27.90
2018-03-22T00:06:41.890Z,23.93
2018-03-22T00:09:10.923Z,58.20
2018-03-22T00:11:38.878Z,25.93
2018-03-22T00:14:07.371Z,27.23
2018-03-22T00:16:35.034Z,31.20
2018-03-22T00:19:02.648Z,31.97
2018-03-22T00:21:30.196Z,21.27
2018-03-22T00:23:57.756Z,27.73
2018-03-22T00:26:27.448Z,28.03
2018-03-22T00:28:55.921Z,26.40
2018-03-22T00:31:47.065Z,26.17
2018-03-22T00:34:15.131Z,32.93
2018-03-22T00:36:44.606Z,31.43
2018-03-22T00:39:17.502Z,34.60
2018-03-22T00:41:45.098Z,30.43
2018-03-22T00:44:13.396Z,28.80
2018-03-22T00:46:41.353Z,28.83
2018-03-22T00:49:09.702Z,32.73
2018-03-22T00:51:37.710Z,30.00
2018-03-22T00:54:05.673Z,34.20
2018-03-22T00:56:33.162Z,30.10
2018-03-22T00:59:00.689Z,38.40
2018-03-22T01:01:29.013Z,40.13
2018-03-22T01:03:56.545Z,32.60
2018-03-22T01:06:24.500Z,34.33
2018-03-22T01:08:52.105Z,32.43
2018-03-22T01:11:19.707Z,44.13
2018-03-22T01:13:47.270Z,39.37
2018-03-22T01:16:14.803Z,32.90
2018-03-22T01:18:42.351Z,34.10
2018-03-22T01:21:10.282Z,35.50
2018-03-22T01:23:48.643Z,35.30
2018-03-22T01:26:25.576Z,38.53
2018-03-22T01:28:54.783Z,37.00
2018-03-22T01:31:22.407Z,40.27
2018-03-22T01:33:50.450Z,30.53
2018-03-22T01:36:18.382Z,33.50
2018-03-22T01:38:46.875Z,32.37
2018-03-22T01:41:15.041Z,30.10
2018-03-22T01:43:48.155Z,32.57
2018-03-22T01:46:17.695Z,34.07
2018-03-22T01:48:45.765Z,29.00
2018-03-22T01:51:13.422Z,34.67
2018-03-22T01:53:41.417Z,24.63
2018-03-22T01:56:08.990Z,31.27
2018-03-22T01:58:37.018Z,28.27
2018-03-22T02:01:04.556Z,34.83
2018-03-22T02:03:33.362Z,36.80
2018-03-22T02:06:01.043Z,24.67
2018-03-22T02:08:28.564Z,30.07
2018-03-22T02:10:56.107Z,28.07
2018-03-22T02:13:23.688Z,32.60
2018-03-22T02:15:59.010Z,34.33
2018-03-22T02:18:26.540Z,35.03
2018-03-22T02:20:54.103Z,36.40
2018-03-22T02:23:22.449Z,33.20
2018-03-22T02:25:50.086Z,42.10
2018-03-22T02:28:18.044Z,30.40
2018-03-22T02:30:45.594Z,27.30
2018-03-22T02:33:13.218Z,33.50
2018-03-22T02:35:40.842Z,30.23
2018-03-22T02:38:08.793Z,37.47
2018-03-22T02:40:36.351Z,28.47
2018-03-22T02:43:04.235Z,35.53
2018-03-22T02:45:32.126Z,28.03
2018-03-22T02:47:59.612Z,34.30
2018-03-22T02:50:27.492Z,28.60
2018-03-22T02:52:55.744Z,35.10
2018-03-22T02:55:23.282Z,24.50
2018-03-22T02:57:50.755Z,33.20
2018-03-22T03:00:19.030Z,34.83
2018-03-22T03:02:47.239Z,29.80
2018-03-22T03:05:15.457Z,32.00
2018-03-22T03:07:42.924Z,37.60
2018-03-22T03:10:10.780Z,30.17
2018-03-22T03:12:39.003Z,25.70
2018-03-22T03:15:06.471Z,27.80
2018-03-22T03:17:34.705Z,28.07
2018-03-22T03:20:02.916Z,26.90
2018-03-22T03:22:31.182Z,25.90
2018-03-22T03:24:58.702Z,32.07
2018-03-22T03:27:26.952Z,32.73
2018-03-22T03:29:54.452Z,30.27
2018-03-22T03:32:21.895Z,30.20
2018-03-22T03:35:18.533Z,32.37
2018-03-22T03:37:45.976Z,29.10
2018-03-22T03:40:13.863Z,29.27
2018-03-22T03:42:41.746Z,29.13
2018-03-22T03:45:09.190Z,34.20
2018-03-22T03:47:36.656Z,29.80
2018-03-22T03:50:04.120Z,31.27
2018-03-22T03:52:31.583Z,31.43
2018-03-22T03:54:59.856Z,34.57
2018-03-22T03:57:28.128Z,33.90
2018-03-22T03:59:55.593Z,37.93
2018-03-22T04:02:24.749Z,28.47
2018-03-22T04:04:52.893Z,36.40
2018-03-22T04:10:38.136Z,32.20
2018-03-22T04:13:05.596Z,35.80
2018-03-22T04:15:33.085Z,39.10
2018-03-22T04:18:00.544Z,30.00
2018-03-22T04:20:28.035Z,37.23
2018-03-22T04:22:55.475Z,33.23
2018-03-22T04:25:22.931Z,40.67
2018-03-22T04:30:45.056Z,35.73
2018-03-22T04:33:18.839Z,33.57
2018-03-22T04:35:46.387Z,29.90
2018-03-22T04:38:48.174Z,39.07
2018-03-22T04:44:13.752Z,35.60
2018-03-22T04:46:47.751Z,40.07
2018-03-22T04:49:15.205Z,34.80
2018-03-22T04:51:43.435Z,30.70
2018-03-22T04:54:10.984Z,31.03
2018-03-22T04:56:38.455Z,33.57
2018-03-22T04:59:05.895Z,28.30
2018-03-22T05:01:33.377Z,31.17
2018-03-22T05:04:00.804Z,38.13
2018-03-22T05:06:28.651Z,32.43
2018-03-22T05:08:56.103Z,43.77
2018-03-22T05:11:23.555Z,35.27
2018-03-22T05:13:57.960Z,27.60
2018-03-22T05:16:25.489Z,28.80
2018-03-22T05:19:16.592Z,28.10
2018-03-22T05:21:44.092Z,33.20
2018-03-22T05:24:12.309Z,32.20
2018-03-22T05:26:40.518Z,36.33
2018-03-22T05:29:09.021Z,27.23
2018-03-22T05:31:36.488Z,32.67
2018-03-22T05:34:03.998Z,29.33
2018-03-22T05:36:47.591Z,48.63
2018-03-22T05:39:15.162Z,24.87
2018-03-22T05:41:42.623Z,25.50
2018-03-22T05:44:10.836Z,28.53
2018-03-22T05:46:40.451Z,23.20
2018-03-22T05:49:08.742Z,36.20
2018-03-22T05:51:36.948Z,28.17
2018-03-22T05:54:05.339Z,30.93
2018-03-22T05:56:46.492Z,27.90
2018-03-22T05:59:14.707Z,29.00
2018-03-22T06:01:42.183Z,31.53
2018-03-22T06:04:09.651Z,32.27
2018-03-22T06:06:37.118Z,25.83
2018-03-22T06:09:17.632Z,34.93
2018-03-22T06:11:45.501Z,27.10
2018-03-22T06:14:12.971Z,29.33
2018-03-22T06:16:40.444Z,30.40
2018-03-22T06:19:08.283Z,31.83
2018-03-22T06:21:36.140Z,28.60
2018-03-22T06:24:04.375Z,29.43
2018-03-22T06:26:31.897Z,32.20
2018-03-22T06:29:00.132Z,29.90
2018-03-22T06:31:27.606Z,33.53
2018-03-22T06:33:55.444Z,28.77
2018-03-22T06:36:22.887Z,35.63
2018-03-22T06:38:51.105Z,33.07
2018-03-22T06:41:18.554Z,35.07
2018-03-22T06:43:46.428Z,29.67
2018-03-22T06:46:14.643Z,37.30
2018-03-22T06:48:42.493Z,33.93
2018-03-22T06:51:10.716Z,39.87
2018-03-22T06:53:38.234Z,44.60
2018-03-22T06:56:05.719Z,48.73
2018-03-22T06:58:33.234Z,55.57
2018-03-22T07:01:00.725Z,49.30
2018-03-22T07:03:29.009Z,56.90
2018-03-22T07:05:57.226Z,61.53
2018-03-22T07:08:25.442Z,42.47
2018-03-22T07:13:46.895Z,72.40
2018-03-22T07:16:14.337Z,80.27
2018-03-22T07:18:42.566Z,76.67
2018-03-22T07:21:10.847Z,74.53
2018-03-22T07:23:38.308Z,71.23
2018-03-22T07:26:05.923Z,77.40
2018-03-22T07:28:33.761Z,85.20
2018-03-22T07:31:01.975Z,84.63
2018-03-22T07:33:29.423Z,93.33
2018-03-22T07:35:56.911Z,91.77
2018-03-22T07:38:24.385Z,90.53
2018-03-22T07:40:59.498Z,99.00
2018-03-22T07:43:32.849Z,92.40
2018-03-22T07:46:00.351Z,94.20
2018-03-22T07:48:28.207Z,91.20
2018-03-22T07:50:55.651Z,96.90
2018-03-22T07:53:23.116Z,82.60
2018-03-22T07:56:10.800Z,93.57
2018-03-22T07:58:38.795Z,88.30
2018-03-22T08:01:07.023Z,77.37
2018-03-22T08:06:37.816Z,83.13
2018-03-22T08:09:17.432Z,86.37
2018-03-22T08:11:45.388Z,79.20
2018-03-22T08:14:13.635Z,73.00
2018-03-22T08:16:41.881Z,75.10
2018-03-22T08:19:09.730Z,81.60
2018-03-22T08:21:37.267Z,77.03
2018-03-22T08:24:08.658Z,80.40
2018-03-22T08:26:36.171Z,82.60
2018-03-22T08:29:03.654Z,84.70
2018-03-22T08:31:31.133Z,81.47
2018-03-22T08:33:58.580Z,77.07
2018-03-22T08:36:35.595Z,92.23
2018-03-22T08:39:04.603Z,81.53
2018-03-22T08:44:20.603Z,84.13
2018-03-22T08:46:48.051Z,89.07
2018-03-22T08:49:15.917Z,90.83
2018-03-22T08:51:44.151Z,89.83
2018-03-22T08:54:11.623Z,86.93
2018-03-22T08:56:39.078Z,76.13
2018-03-22T08:59:17.177Z,88.43
2018-03-22T09:01:45.038Z,82.77
2018-03-22T09:04:12.934Z,91.97
2018-03-22T09:09:46.802Z,74.90
2018-03-22T09:18:11.957Z,75.33
2018-03-22T09:20:39.428Z,55.30
2018-03-22T09:23:07.731Z,65.90
2018-03-22T09:28:33.641Z,43.63
2018-03-22T09:31:01.091Z,39.23
2018-03-22T09:33:28.567Z,45.43
2018-03-22T09:35:56.034Z,50.90
2018-03-22T09:38:23.488Z,37.67
2018-03-22T09:41:17.367Z,30.07
2018-03-22T09:43:45.621Z,24.37
2018-03-22T09:46:17.723Z,21.13
2018-03-22T09:48:45.214Z,26.67
2018-03-22T09:51:19.903Z,25.93
2018-03-22T09:53:50.740Z,19.47
2018-03-22T09:56:38.272Z,21.30
2018-03-22T09:59:05.716Z,16.17
2018-03-22T10:01:47.513Z,17.73
2018-03-22T10:04:15.508Z,14.90
2018-03-22T10:06:42.928Z,20.30
2018-03-22T10:09:10.367Z,11.77
2018-03-22T10:11:37.829Z,12.20
2018-03-22T10:14:05.295Z,11.77
2018-03-22T10:16:32.781Z,16.00
2018-03-22T10:19:00.219Z,16.07
2018-03-22T10:21:27.679Z,16.03
2018-03-22T10:23:55.148Z,16.53
2018-03-22T10:26:22.591Z,16.10
2018-03-22T10:28:50.842Z,14.00
2018-03-22T10:37:24.537Z,16.97
2018-03-22T10:42:55.188Z,13.07
2018-03-22T10:45:22.642Z,14.03
2018-03-22T10:47:50.096Z,12.10
2018-03-22T10:50:17.536Z,16.87
2018-03-22T10:52:49.004Z,21.40
2018-03-22T10:55:16.563Z,24.40
2018-03-22T10:57:44.412Z,8.17
2018-03-22T11:06:19.781Z,8.50
2018-03-22T11:08:47.987Z,11.87
2018-03-22T11:11:15.825Z,10.10
2018-03-22T11:13:49.821Z,12.43
2018-03-22T11:16:17.259Z,11.23
2018-03-22T11:18:44.707Z,9.67
2018-03-22T11:21:12.923Z,9.53
2018-03-22T11:23:48.176Z,9.37
2018-03-22T11:26:15.641Z,15.50
2018-03-22T11:28:43.114Z,11.00
2018-03-22T11:31:10.607Z,12.70
2018-03-22T11:33:38.479Z,11.57
2018-03-22T11:36:05.953Z,11.30
2018-03-22T11:38:33.423Z,11.27
2018-03-22T11:41:01.695Z,13.23
2018-03-22T11:43:29.154Z,10.87
2018-03-22T11:45:56.644Z,11.73
2018-03-22T11:48:24.112Z,13.77
2018-03-22T11:51:17.597Z,14.20
2018-03-22T11:53:45.117Z,18.10
2018-03-22T11:56:12.516Z,17.03
2018-03-22T11:58:39.983Z,17.03
2018-03-22T12:04:00.312Z,13.30
2018-03-22T12:06:27.780Z,12.50
2018-03-22T12:08:55.225Z,22.07
2018-03-22T12:11:23.440Z,16.00
2018-03-22T12:14:03.832Z,12.97
2018-03-22T12:16:31.701Z,11.37
2018-03-22T12:22:02.611Z,14.93
2018-03-22T12:24:30.547Z,14.83
2018-03-22T12:26:57.935Z,16.33
2018-03-22T12:29:36.195Z,15.83
2018-03-22T12:32:03.810Z,11.13
2018-03-22T12:34:31.259Z,13.00
2018-03-22T12:40:00.112Z,9.10
2018-03-22T12:42:27.577Z,10.13
2018-03-22T12:44:55.008Z,8.07
2018-03-22T12:47:22.856Z,8.07
2018-03-22T12:49:50.298Z,7.80
2018-03-22T12:52:20.542Z,8.17
2018-03-22T13:00:45.052Z,8.23
2018-03-22T13:03:13.274Z,10.40
2018-03-22T13:05:48.214Z,15.87
2018-03-22T13:08:15.692Z,7.40
2018-03-22T13:10:43.135Z,7.17
2018-03-22T13:21:07.155Z,7.87
2018-03-22T13:23:34.637Z,8.50
2018-03-22T13:28:36.000Z,9.00
2018-03-22T13:31:18.381Z,9.83
2018-03-22T13:33:46.729Z,9.10
2018-03-22T13:36:14.181Z,9.40
2018-03-22T13:38:41.622Z,12.50
2018-03-22T13:41:12.118Z,11.87
2018-03-22T13:43:47.584Z,14.80
2018-03-22T13:46:15.800Z,14.07
2018-03-22T13:48:44.036Z,13.93
2018-03-22T13:51:12.325Z,11.33
2018-03-22T13:53:39.781Z,16.40
2018-03-22T14:03:13.160Z,20.87
2018-03-22T14:05:40.783Z,23.30
2018-03-22T14:08:08.246Z,17.40
2018-03-22T14:10:47.841Z,20.03
2018-03-22T14:13:18.706Z,20.90
2018-03-22T14:35:35.511Z,29.30
2018-03-22T14:38:03.388Z,25.07
2018-03-22T14:40:30.843Z,25.53
2018-03-22T14:42:58.317Z,22.67
2018-03-22T14:45:25.766Z,22.80
2018-03-22T14:47:53.615Z,23.33
2018-03-22T14:50:21.087Z,23.47
2018-03-22T14:52:48.545Z,23.27
2018-03-22T14:55:16.010Z,23.37
2018-03-22T14:58:03.661Z,27.37
2018-03-22T15:00:31.169Z,24.53
2018-03-22T15:03:12.509Z,23.23
2018-03-22T15:05:46.881Z,19.03
2018-03-22T15:08:14.504Z,23.33
2018-03-22T15:10:42.726Z,27.93
2018-03-22T15:13:10.212Z,23.27
2018-03-22T15:15:37.680Z,24.83
2018-03-22T15:18:05.230Z,23.60
2018-03-22T15:20:33.078Z,25.73
2018-03-22T15:23:00.538Z,21.00
2018-03-22T15:28:40.882Z,23.00
2018-03-22T15:31:08.921Z,23.57
2018-03-22T15:33:36.392Z,29.27
2018-03-22T15:38:42.190Z,28.40
2018-03-22T15:41:10.398Z,26.43
2018-03-22T15:43:37.907Z,25.50
2018-03-22T15:46:11.408Z,25.83
2018-03-22T15:48:38.938Z,24.63
2018-03-22T15:51:06.684Z,26.10
2018-03-22T15:53:34.208Z,25.60
2018-03-22T15:56:01.674Z,26.80
2018-03-22T15:58:29.194Z,25.37
2018-03-22T16:00:56.667Z,23.50
2018-03-22T16:03:24.118Z,20.73
2018-03-22T16:05:51.862Z,28.37
2018-03-22T16:08:19.503Z,21.53
2018-03-22T16:10:49.165Z,24.53
2018-03-22T16:13:17.937Z,35.37
2018-03-22T16:15:45.396Z,27.50
2018-03-22T16:18:13.634Z,30.23
2018-03-22T16:20:41.099Z,24.43
2018-03-22T16:23:08.565Z,28.20
2018-03-22T16:25:36.028Z,28.30
2018-03-22T16:28:20.079Z,25.00
2018-03-22T16:30:47.608Z,35.50
2018-03-22T16:33:15.060Z,31.97
2018-03-22T16:35:42.558Z,37.27
2018-03-22T16:38:10.016Z,30.77
2018-03-22T16:40:46.776Z,32.00
2018-03-22T16:43:15.001Z,30.00
2018-03-22T16:45:42.852Z,36.20
2018-03-22T16:48:10.721Z,30.73
2018-03-22T16:50:38.210Z,37.50
2018-03-22T16:55:58.663Z,42.20
2018-03-22T16:58:29.446Z,39.50
2018-03-22T17:01:12.762Z,52.20
2018-03-22T17:03:40.276Z,37.93
2018-03-22T17:06:07.778Z,45.57
2018-03-22T17:08:36.043Z,49.40
2018-03-22T17:11:03.503Z,49.10
2018-03-22T17:13:31.739Z,62.80
2018-03-22T17:16:02.301Z,59.30
2018-03-22T17:18:50.499Z,74.40
2018-03-22T17:21:18.760Z,87.57
2018-03-22T17:23:49.633Z,85.77
2018-03-22T17:26:18.131Z,71.57
2018-03-22T17:28:49.911Z,71.43
2018-03-22T17:31:17.428Z,71.40
2018-03-22T17:33:48.197Z,64.43
2018-03-22T17:39:54.409Z,62.03
2018-03-22T17:42:21.873Z,63.53
2018-03-22T17:44:49.745Z,69.00
2018-03-22T17:47:37.195Z,61.57
2018-03-22T17:50:05.407Z,68.70
2018-03-22T17:52:49.618Z,59.80
2018-03-22T17:55:17.862Z,58.27
2018-03-22T18:00:21.324Z,65.07
2018-03-22T18:02:48.788Z,68.10
2018-03-22T18:05:17.673Z,77.10
2018-03-22T18:07:45.195Z,67.03
2018-03-22T18:10:13.050Z,70.30
2018-03-22T18:15:44.030Z,73.03
2018-03-22T18:18:30.644Z,79.43
2018-03-22T18:20:58.100Z,67.67
2018-03-22T18:23:25.577Z,76.23
2018-03-22T18:25:53.120Z,83.47
2018-03-22T18:28:20.717Z,89.70
2018-03-22T18:30:48.972Z,75.00
2018-03-22T18:36:21.832Z,74.10
2018-03-22T18:38:51.023Z,79.30
2018-03-22T18:41:18.490Z,81.70
2018-03-22T18:43:46.744Z,81.20
2018-03-22T18:46:14.616Z,82.63
2018-03-22T18:51:48.043Z,93.63
2018-03-22T18:57:19.225Z,90.83
2018-03-22T19:00:08.312Z,82.20
2018-03-22T19:02:36.167Z,94.13
2018-03-22T19:05:05.028Z,88.20
2018-03-22T19:07:32.523Z,96.77
2018-03-22T19:13:03.942Z,80.70
2018-03-22T19:15:33.057Z,94.37
2018-03-22T19:18:20.505Z,86.73
2018-03-22T19:20:48.022Z,98.17
2018-03-22T19:26:20.968Z,93.47
2018-03-22T19:28:49.021Z,83.57
2018-03-22T19:52:09.723Z,86.47
2018-03-22T19:57:30.963Z,99.27
2018-03-22T19:59:58.491Z,101.63
2018-03-22T20:14:14.590Z,93.63
2018-03-22T20:19:45.197Z,91.47
2018-03-22T20:22:36.935Z,86.87
2018-03-22T20:34:07.501Z,92.30
2018-03-22T20:36:34.978Z,89.10
2018-03-22T20:42:16.534Z,94.20
2018-03-22T20:44:45.116Z,91.17
2018-03-22T20:47:12.658Z,89.67
2018-03-22T20:49:40.564Z,91.47
2018-03-22T20:52:08.528Z,96.13
2018-03-22T20:54:36.841Z,91.17
2018-03-22T20:57:06.928Z,83.60
2018-03-22T20:59:35.436Z,90.97
2018-03-22T21:02:20.382Z,99.03
2018-03-22T21:04:48.763Z,101.03
2018-03-22T21:07:16.776Z,96.60
2018-03-22T21:09:44.799Z,95.53
2018-03-22T21:12:12.719Z,110.80
2018-03-22T21:14:40.775Z,101.13
2018-03-22T21:17:08.751Z,101.23
2018-03-22T21:19:36.717Z,100.97
2018-03-22T21:22:12.319Z,98.10
2018-03-22T21:24:45.838Z,114.27
2018-03-22T21:27:19.876Z,93.50
2018-03-22T21:32:44.207Z,102.57
2018-03-22T21:41:06.892Z,103.63
2018-03-22T21:43:35.196Z,99.93
2018-03-22T21:46:02.666Z,102.93
2018-03-22T21:48:30.190Z,85.00
2018-03-22T21:51:00.335Z,87.13
2018-03-22T21:53:28.558Z,92.47
2018-03-22T21:58:50.326Z,99.00
2018-03-22T22:01:19.121Z,99.57
2018-03-22T22:03:46.668Z,82.30
2018-03-22T22:06:14.881Z,70.67
2018-03-22T22:08:42.337Z,85.67
2018-03-22T22:11:09.903Z,83.00
2018-03-22T22:13:38.172Z,73.33
2018-03-22T22:16:05.629Z,70.40
2018-03-22T22:18:33.448Z,76.03
2018-03-22T22:21:01.066Z,74.83
2018-03-22T22:23:28.596Z,84.47
2018-03-22T22:25:56.048Z,71.03
2018-03-22T22:28:47.092Z,72.33
2018-03-22T22:31:14.947Z,81.57
2018-03-22T22:33:42.492Z,72.00
2018-03-22T22:36:10.732Z,79.50
2018-03-22T22:38:38.175Z,73.70
2018-03-22T22:41:06.447Z,92.97
2018-03-22T22:46:36.331Z,91.77
2018-03-22T22:49:03.792Z,82.60
2018-03-22T22:51:31.624Z,85.50
2018-03-22T22:53:59.076Z,96.70
2018-03-22T22:56:32.682Z,88.50
2018-03-22T22:59:12.647Z,87.47
2018-03-22T23:01:40.264Z,95.30
2018-03-22T23:04:15.981Z,90.13
2018-03-22T23:06:43.421Z,93.43
2018-03-22T23:09:10.876Z,112.33
2018-03-22T23:11:38.416Z,84.37
2018-03-22T23:14:17.755Z,100.00
2018-03-22T23:16:46.869Z,83.70
2018-03-22T23:19:14.300Z,86.53
2018-03-22T23:21:41.750Z,90.50
2018-03-22T23:24:09.219Z,93.07
2018-03-22T23:26:36.718Z,92.20
2018-03-22T23:31:37.416Z,93.73
2018-03-22T23:34:04.874Z,83.07
2018-03-22T23:36:35.221Z,100.87
2018-03-22T23:39:03.499Z,100.50
2018-03-22T23:41:30.957Z,103.47
2018-03-22T23:43:58.403Z,92.43
2018-03-22T23:46:27.920Z,102.20
2018-03-22T23:48:56.998Z,91.20
2018-03-22T23:51:24.525Z,96.87
2018-03-22T23:53:51.987Z,92.67
2018-03-22T23:56:19.481Z,98.50
2018-03-22T23:58:46.929Z,89.37
