createdAt,value
2019-02-09T00:01:00.553Z,99.90
2019-02-09T00:03:57.181Z,99.90
2019-02-09T00:06:42.622Z,99.90
2019-02-09T00:12:44.430Z,99.90
2019-02-09T00:21:51.058Z,99.90
2019-02-09T00:24:27.756Z,99.90
2019-02-09T00:27:12.773Z,99.90
2019-02-09T00:32:49.619Z,99.90
2019-02-09T00:38:39.928Z,99.90
2019-02-09T00:41:22.286Z,99.90
2019-02-09T00:44:11.989Z,99.90
2019-02-09T00:46:54.453Z,99.90
2019-02-09T00:49:44.484Z,99.90
2019-02-09T00:52:26.682Z,99.90
2019-02-09T00:54:57.020Z,99.90
2019-02-09T00:57:46.386Z,99.90
2019-02-09T01:00:37.407Z,99.90
2019-02-09T01:03:19.224Z,99.90
2019-02-09T01:06:08.931Z,99.90
2019-02-09T01:08:51.458Z,99.90
2019-02-09T01:11:22.886Z,99.90
2019-02-09T01:14:12.494Z,99.90
2019-02-09T01:19:50.015Z,99.90
2019-02-09T01:22:39.886Z,99.90
2019-02-09T01:25:22.109Z,99.90
2019-02-09T01:28:12.423Z,99.90
2019-02-09T01:30:53.938Z,99.90
2019-02-09T01:33:43.855Z,99.90
2019-02-09T01:36:27.575Z,99.90
2019-02-09T01:38:57.920Z,99.90
2019-02-09T01:41:47.806Z,99.90
2019-02-09T01:44:30.240Z,99.90
2019-02-09T01:47:19.818Z,99.90
2019-02-09T01:50:01.925Z,99.90
2019-02-09T01:52:51.479Z,99.90
2019-02-09T01:55:33.788Z,99.90
2019-02-09T01:58:04.039Z,99.90
2019-02-09T02:00:53.489Z,99.90
2019-02-09T02:06:43.716Z,99.90
2019-02-09T02:09:13.971Z,99.90
2019-02-09T02:17:48.011Z,99.90
2019-02-09T02:20:37.370Z,99.90
2019-02-09T02:23:19.978Z,99.90
2019-02-09T02:26:03.049Z,99.90
2019-02-09T02:28:52.723Z,99.90
2019-02-09T02:31:34.643Z,99.90
2019-02-09T02:34:43.410Z,99.90
2019-02-09T02:37:25.424Z,99.90
2019-02-09T02:40:15.261Z,99.90
2019-02-09T02:42:57.439Z,99.90
2019-02-09T02:45:47.021Z,99.90
2019-02-09T02:48:29.652Z,99.90
2019-02-09T02:51:19.316Z,99.90
2019-02-09T02:54:01.415Z,99.90
2019-02-09T02:57:10.477Z,99.90
2019-02-09T02:59:53.138Z,99.90
2019-02-09T03:02:42.791Z,99.90
2019-02-09T03:05:24.794Z,99.90
2019-02-09T03:08:14.646Z,99.90
2019-02-09T03:10:57.277Z,99.90
2019-02-09T03:13:46.855Z,99.90
2019-02-09T03:16:29.845Z,99.90
2019-02-09T03:22:20.965Z,99.90
2019-02-09T03:25:12.859Z,99.90
2019-02-09T03:27:54.827Z,99.90
2019-02-09T03:34:12.236Z,99.90
2019-02-09T03:39:57.077Z,99.90
2019-02-09T03:42:28.381Z,99.90
2019-02-09T03:45:36.845Z,99.90
2019-02-09T03:48:18.521Z,99.90
2019-02-09T03:50:48.855Z,99.90
2019-02-09T03:53:38.224Z,99.90
2019-02-09T03:56:29.487Z,99.90
2019-02-09T03:59:11.884Z,99.90
2019-02-09T04:02:21.222Z,99.90
2019-02-09T04:05:04.066Z,99.90
2019-02-09T04:07:53.457Z,99.90
2019-02-09T04:10:43.076Z,99.90
2019-02-09T04:13:32.505Z,99.90
2019-02-09T04:16:14.638Z,99.90
2019-02-09T04:21:52.114Z,99.90
2019-02-09T04:27:30.166Z,99.90
2019-02-09T04:30:00.564Z,99.90
2019-02-09T04:35:44.684Z,99.90
2019-02-09T04:38:26.826Z,99.90
2019-02-09T04:44:03.858Z,99.90
2019-02-09T04:49:40.729Z,99.90
2019-02-09T04:52:49.671Z,99.90
2019-02-09T04:55:31.561Z,99.90
2019-02-09T05:01:13.962Z,99.90
2019-02-09T05:04:01.429Z,99.90
2019-02-09T05:09:51.795Z,99.90
2019-02-09T05:12:41.427Z,99.90
2019-02-09T05:15:23.370Z,99.90
2019-02-09T05:18:12.986Z,99.90
2019-02-09T05:20:55.469Z,99.90
2019-02-09T05:24:04.501Z,99.90
2019-02-09T05:26:53.945Z,99.90
2019-02-09T05:29:40.369Z,99.90
2019-02-09T05:32:22.613Z,99.90
2019-02-09T05:38:13.482Z,99.90
2019-02-09T05:41:03.027Z,99.90
2019-02-09T05:46:27.549Z,99.90
2019-02-09T05:49:10.260Z,99.90
2019-02-09T05:51:59.618Z,99.90
2019-02-09T05:54:41.740Z,99.90
2019-02-09T05:57:31.235Z,99.90
2019-02-09T06:00:14.944Z,99.90
2019-02-09T06:06:05.450Z,99.90
2019-02-09T06:08:35.983Z,99.90
2019-02-09T06:11:06.557Z,99.90
2019-02-09T06:13:56.185Z,99.90
2019-02-09T06:16:26.902Z,99.90
2019-02-09T06:18:57.425Z,99.90
2019-02-09T06:21:47.407Z,99.90
2019-02-09T06:24:37.131Z,99.90
2019-02-09T06:27:07.615Z,99.90
2019-02-09T06:29:50.371Z,99.90
2019-02-09T06:32:40.056Z,99.90
2019-02-09T06:35:22.493Z,99.90
2019-02-09T06:40:59.102Z,99.90
2019-02-09T06:46:49.508Z,99.90
2019-02-09T06:49:31.579Z,99.90
2019-02-09T06:55:09.872Z,99.90
2019-02-09T06:57:59.251Z,99.90
2019-02-09T07:00:41.204Z,99.90
2019-02-09T07:03:49.879Z,99.90
2019-02-09T07:06:31.701Z,99.90
2019-02-09T07:12:09.150Z,99.90
2019-02-09T07:14:58.471Z,99.90
2019-02-09T07:17:40.836Z,99.90
2019-02-09T07:20:30.108Z,99.90
2019-02-09T07:23:12.522Z,99.90
2019-02-09T07:25:54.930Z,99.90
2019-02-09T07:28:37.390Z,99.90
2019-02-09T07:34:14.905Z,99.90
2019-02-09T07:39:34.420Z,99.90
2019-02-09T07:42:23.784Z,99.90
2019-02-09T07:45:06.853Z,99.90
2019-02-09T07:47:56.193Z,99.90
2019-02-09T07:50:38.509Z,99.90
2019-02-09T07:53:27.859Z,99.90
2019-02-09T07:56:09.764Z,99.90
2019-02-09T07:58:59.119Z,99.90
2019-02-09T08:01:41.162Z,99.90
2019-02-09T08:04:30.512Z,99.90
2019-02-09T08:07:12.353Z,99.90
2019-02-09T08:13:04.084Z,99.90
2019-02-09T08:15:53.316Z,99.90
2019-02-09T08:18:35.095Z,99.90
2019-02-09T08:21:24.754Z,99.90
2019-02-09T08:24:07.871Z,99.90
2019-02-09T08:26:51.210Z,99.90
2019-02-09T08:32:28.810Z,99.90
2019-02-09T08:35:18.534Z,99.90
2019-02-09T08:38:00.485Z,99.90
2019-02-09T08:40:50.151Z,99.90
2019-02-09T08:43:31.797Z,99.90
2019-02-09T08:46:40.901Z,99.90
2019-02-09T08:49:23.040Z,99.90
2019-02-09T08:52:12.478Z,99.90
2019-02-09T08:54:54.195Z,99.90
2019-02-09T08:57:24.452Z,99.90
2019-02-09T09:00:16.414Z,99.90
2019-02-09T09:06:22.446Z,99.90
2019-02-09T09:12:17.899Z,99.90
2019-02-09T09:15:11.387Z,99.90
2019-02-09T09:17:53.393Z,99.90
2019-02-09T09:23:47.893Z,99.90
2019-02-09T09:29:38.156Z,99.90
2019-02-09T09:32:28.764Z,99.90
2019-02-09T09:35:11.733Z,99.90
2019-02-09T09:41:01.836Z,99.90
2019-02-09T09:43:51.133Z,99.90
2019-02-09T09:46:32.839Z,99.90
2019-02-09T09:49:24.917Z,99.90
2019-02-09T09:52:11.001Z,99.90
2019-02-09T09:58:09.186Z,99.90
2019-02-09T10:01:02.700Z,99.90
2019-02-09T10:03:48.690Z,99.90
2019-02-09T10:06:43.037Z,99.90
2019-02-09T10:09:29.866Z,99.90
2019-02-09T10:12:23.433Z,99.90
2019-02-09T10:15:10.172Z,99.40
2019-02-09T10:28:22.331Z,99.80
2019-02-09T10:31:15.983Z,99.90
2019-02-09T10:34:09.176Z,99.90
2019-02-09T10:36:57.414Z,99.90
2019-02-09T10:39:44.143Z,99.70
2019-02-09T10:46:04.986Z,99.80
2019-02-09T10:48:51.172Z,99.90
2019-02-09T10:51:37.939Z,99.40
2019-02-09T10:57:41.861Z,99.30
2019-02-09T11:10:50.071Z,99.10
2019-02-09T11:13:37.332Z,98.50
2019-02-09T11:19:58.686Z,98.50
2019-02-09T11:22:51.120Z,97.90
2019-02-09T11:25:40.306Z,97.60
2019-02-09T11:28:26.907Z,97.50
2019-02-09T11:31:13.673Z,98.40
2019-02-09T11:33:50.700Z,97.40
2019-02-09T11:36:44.242Z,97.60
2019-02-09T11:39:30.674Z,97.50
2019-02-09T11:42:16.563Z,97.40
2019-02-09T11:48:12.993Z,97.70
2019-02-09T11:51:22.035Z,97.40
2019-02-09T11:54:04.063Z,97.70
2019-02-09T11:56:53.355Z,97.40
2019-02-09T11:59:40.146Z,97.20
2019-02-09T12:05:20.501Z,97.10
2019-02-09T12:08:09.842Z,96.90
2019-02-09T12:10:52.009Z,97.00
2019-02-09T12:13:41.345Z,97.10
2019-02-09T12:16:11.647Z,97.00
2019-02-09T12:19:00.968Z,97.20
2019-02-09T12:21:43.336Z,97.40
2019-02-09T12:24:29.631Z,97.10
2019-02-09T12:27:12.173Z,97.20
2019-02-09T12:33:02.199Z,97.60
2019-02-09T12:35:51.522Z,97.40
2019-02-09T12:38:33.222Z,96.90
2019-02-09T12:41:22.600Z,97.30
2019-02-09T12:43:52.863Z,96.70
2019-02-09T12:46:42.187Z,96.30
2019-02-09T12:49:25.957Z,96.80
2019-02-09T12:52:15.571Z,96.50
2019-02-09T12:54:47.111Z,96.30
2019-02-09T13:00:39.405Z,96.10
2019-02-09T13:03:31.365Z,96.00
2019-02-09T13:06:12.400Z,95.80
2019-02-09T13:09:01.654Z,96.40
2019-02-09T13:11:31.980Z,96.20
2019-02-09T13:14:21.583Z,95.80
2019-02-09T13:17:04.460Z,96.10
2019-02-09T13:22:43.425Z,95.90
2019-02-09T13:25:25.211Z,96.20
2019-02-09T13:28:07.767Z,96.20
2019-02-09T13:30:51.462Z,96.40
2019-02-09T13:33:40.820Z,96.60
2019-02-09T13:36:23.234Z,96.30
2019-02-09T13:41:48.240Z,95.70
2019-02-09T13:44:38.344Z,95.70
2019-02-09T13:47:28.663Z,95.30
2019-02-09T13:50:11.324Z,95.20
2019-02-09T13:55:48.152Z,95.10
2019-02-09T13:58:38.643Z,95.00
2019-02-09T14:01:21.413Z,95.80
2019-02-09T14:04:11.099Z,95.60
2019-02-09T14:06:53.019Z,96.80
2019-02-09T14:09:42.707Z,98.30
2019-02-09T14:12:24.855Z,99.90
2019-02-09T14:18:12.209Z,99.90
2019-02-09T14:20:54.715Z,99.90
2019-02-09T14:23:44.319Z,99.90
2019-02-09T14:26:26.603Z,99.90
2019-02-09T14:29:10.766Z,99.90
2019-02-09T14:31:41.091Z,99.90
2019-02-09T14:37:19.542Z,99.90
2019-02-09T14:39:50.538Z,99.90
2019-02-09T14:42:21.402Z,99.90
2019-02-09T14:48:04.414Z,99.90
2019-02-09T14:50:54.038Z,99.90
2019-02-09T14:53:37.416Z,99.90
2019-02-09T14:56:27.136Z,99.90
2019-02-09T14:59:09.406Z,99.90
2019-02-09T15:01:59.199Z,99.90
2019-02-09T15:04:41.877Z,99.90
2019-02-09T15:07:31.350Z,99.90
2019-02-09T15:10:16.511Z,99.90
2019-02-09T15:13:07.377Z,99.90
2019-02-09T15:15:51.637Z,99.90
2019-02-09T15:25:02.156Z,99.90
2019-02-09T15:30:36.126Z,99.90
2019-02-09T15:36:28.087Z,99.90
2019-02-09T15:39:17.671Z,99.90
2019-02-09T15:42:00.287Z,99.90
2019-02-09T15:44:49.920Z,99.90
2019-02-09T15:47:34.043Z,99.90
2019-02-09T15:53:24.382Z,99.90
2019-02-09T16:04:21.584Z,99.90
2019-02-09T16:07:11.281Z,99.90
2019-02-09T16:10:20.545Z,99.90
2019-02-09T16:12:51.131Z,99.90
2019-02-09T16:15:24.256Z,99.90
2019-02-09T16:18:14.325Z,99.90
2019-02-09T16:24:05.296Z,99.90
2019-02-09T16:26:48.352Z,99.90
2019-02-09T16:32:48.406Z,99.90
2019-02-09T16:38:39.614Z,99.90
2019-02-09T16:41:28.951Z,99.90
2019-02-09T16:44:11.765Z,99.90
2019-02-09T16:47:03.404Z,99.90
2019-02-09T16:49:45.466Z,99.90
2019-02-09T16:52:34.836Z,99.90
2019-02-09T16:55:17.462Z,99.90
2019-02-09T16:58:07.236Z,99.90
2019-02-09T17:00:49.672Z,99.90
2019-02-09T17:06:40.438Z,99.90
2019-02-09T17:09:30.254Z,99.90
2019-02-09T17:12:12.244Z,99.90
2019-02-09T17:15:01.915Z,99.90
2019-02-09T17:17:43.539Z,99.90
2019-02-09T17:20:35.230Z,99.90
2019-02-09T17:23:17.543Z,99.90
2019-02-09T17:26:07.185Z,99.90
2019-02-09T17:28:50.120Z,99.90
2019-02-09T17:31:39.779Z,99.90
2019-02-09T17:34:23.837Z,99.90
2019-02-09T17:37:13.615Z,99.90
2019-02-09T17:39:55.267Z,99.90
2019-02-09T17:42:25.572Z,99.90
2019-02-09T17:45:18.224Z,99.90
2019-02-09T17:48:07.916Z,99.90
2019-02-09T17:50:49.845Z,99.90
2019-02-09T17:53:39.691Z,99.90
2019-02-09T17:56:22.236Z,99.90
2019-02-09T18:01:59.731Z,99.90
2019-02-09T18:07:36.942Z,99.90
2019-02-09T18:13:14.540Z,99.90
2019-02-09T18:16:05.302Z,99.90
2019-02-09T18:18:47.257Z,99.90
2019-02-09T18:21:36.907Z,99.90
2019-02-09T18:24:19.787Z,99.90
2019-02-09T18:27:09.442Z,99.90
2019-02-09T18:29:53.138Z,99.90
2019-02-09T18:32:42.790Z,99.90
2019-02-09T18:35:25.187Z,99.90
2019-02-09T18:38:14.813Z,99.90
2019-02-09T18:40:56.870Z,99.90
2019-02-09T18:46:33.994Z,99.90
2019-02-09T18:49:23.580Z,99.90
2019-02-09T18:52:06.242Z,99.90
2019-02-09T18:54:55.674Z,99.90
2019-02-09T19:00:37.094Z,99.90
2019-02-09T19:03:26.745Z,99.90
2019-02-09T19:06:08.653Z,99.90
2019-02-09T19:08:58.066Z,99.90
2019-02-09T19:11:40.161Z,99.90
2019-02-09T19:14:32.000Z,99.90
2019-02-09T19:17:15.673Z,99.90
2019-02-09T19:19:58.726Z,99.90
2019-02-09T19:31:20.012Z,99.90
2019-02-09T19:34:09.674Z,99.90
2019-02-09T19:36:59.166Z,99.90
2019-02-09T19:39:40.881Z,99.90
2019-02-09T19:42:23.396Z,99.90
2019-02-09T19:48:16.990Z,99.90
2019-02-09T19:51:06.361Z,99.90
2019-02-09T19:53:48.924Z,99.90
2019-02-09T19:56:38.249Z,99.90
2019-02-09T19:59:20.390Z,99.90
2019-02-09T20:02:23.294Z,99.90
2019-02-09T20:04:53.780Z,99.90
2019-02-09T20:07:43.089Z,99.90
2019-02-09T20:10:26.674Z,99.90
2019-02-09T20:16:19.475Z,99.90
2019-02-09T20:19:09.177Z,99.90
2019-02-09T20:21:39.516Z,99.90
2019-02-09T20:24:28.867Z,99.90
2019-02-09T20:27:12.972Z,99.90
2019-02-09T20:30:02.319Z,99.90
2019-02-09T20:32:44.308Z,99.90
2019-02-09T20:35:33.659Z,99.90
2019-02-09T20:38:15.569Z,99.90
2019-02-09T20:41:07.570Z,99.90
2019-02-09T20:43:50.188Z,99.90
2019-02-09T20:46:39.833Z,99.90
2019-02-09T20:49:22.762Z,99.90
2019-02-09T20:52:14.396Z,99.90
2019-02-09T20:54:56.234Z,99.90
2019-02-09T21:00:46.809Z,99.90
2019-02-09T21:03:36.436Z,99.90
2019-02-09T21:06:19.672Z,99.90
2019-02-09T21:09:09.612Z,99.90
2019-02-09T21:11:52.026Z,99.90
2019-02-09T21:14:41.650Z,99.90
2019-02-09T21:17:23.856Z,99.90
2019-02-09T21:20:15.651Z,99.90
2019-02-09T21:22:58.356Z,99.90
2019-02-09T21:26:07.472Z,99.90
2019-02-09T21:28:49.650Z,99.90
2019-02-09T21:31:39.289Z,99.90
2019-02-09T21:34:22.142Z,99.90
2019-02-09T21:37:11.743Z,99.90
2019-02-09T21:39:54.323Z,99.90
2019-02-09T21:45:47.434Z,99.90
2019-02-09T21:51:39.908Z,99.90
2019-02-09T21:57:30.300Z,99.90
2019-02-09T22:00:25.181Z,99.90
2019-02-09T22:03:08.228Z,99.90
2019-02-09T22:05:57.595Z,99.90
2019-02-09T22:08:39.854Z,99.90
2019-02-09T22:11:29.676Z,99.90
2019-02-09T22:14:11.978Z,99.90
2019-02-09T22:17:03.457Z,99.90
2019-02-09T22:19:45.755Z,99.90
2019-02-09T22:22:35.319Z,99.90
2019-02-09T22:25:18.137Z,99.90
2019-02-09T22:28:07.743Z,99.90
2019-02-09T22:30:52.353Z,99.90
2019-02-09T22:33:41.775Z,99.90
2019-02-09T22:36:26.397Z,99.90
2019-02-09T22:38:56.652Z,99.90
2019-02-09T22:44:41.008Z,99.90
2019-02-09T22:47:23.009Z,99.90
2019-02-09T22:50:33.498Z,99.90
2019-02-09T22:53:15.329Z,99.90
2019-02-09T22:59:07.142Z,99.90
2019-02-09T23:01:56.946Z,99.90
2019-02-09T23:05:00.449Z,99.90
2019-02-09T23:10:50.920Z,99.90
2019-02-09T23:13:40.558Z,99.90
2019-02-09T23:16:22.836Z,99.90
2019-02-09T23:22:17.088Z,99.90
2019-02-09T23:25:07.243Z,99.90
2019-02-09T23:27:49.312Z,99.90
2019-02-09T23:30:31.483Z,99.90
2019-02-09T23:33:23.012Z,99.90
2019-02-09T23:36:05.188Z,99.90
2019-02-09T23:38:47.157Z,99.90
2019-02-09T23:41:36.685Z,99.90
2019-02-09T23:44:07.239Z,99.90
2019-02-09T23:49:58.890Z,99.90
2019-02-09T23:52:48.557Z,99.90
2019-02-09T23:55:31.054Z,99.90
2019-02-09T23:58:21.599Z,99.90
