createdAt,value
2017-08-18T00:00:37.575Z,3.67
2017-08-18T00:03:05.882Z,3.53
2017-08-18T00:05:34.259Z,2.77
2017-08-18T00:08:02.554Z,3.20
2017-08-18T00:10:31.632Z,3.20
2017-08-18T00:12:59.934Z,3.43
2017-08-18T00:15:28.251Z,3.50
2017-08-18T00:17:56.553Z,3.73
2017-08-18T00:20:24.862Z,3.77
2017-08-18T00:22:53.928Z,3.53
2017-08-18T00:25:22.248Z,3.67
2017-08-18T00:27:50.568Z,4.57
2017-08-18T00:30:18.879Z,4.00
2017-08-18T00:32:47.952Z,3.50
2017-08-18T00:35:16.321Z,4.37
2017-08-18T00:37:44.650Z,3.43
2017-08-18T00:40:12.954Z,4.50
2017-08-18T00:42:41.257Z,4.27
2017-08-18T00:45:09.600Z,3.83
2017-08-18T00:47:37.905Z,3.83
2017-08-18T00:50:06.217Z,3.57
2017-08-18T00:52:35.298Z,3.60
2017-08-18T00:55:03.601Z,4.03
2017-08-18T00:57:31.942Z,3.70
2017-08-18T01:00:00.243Z,3.70
2017-08-18T01:02:28.546Z,3.40
2017-08-18T01:04:56.854Z,3.57
2017-08-18T01:07:25.154Z,3.77
2017-08-18T01:09:53.469Z,3.97
2017-08-18T01:12:21.793Z,3.03
2017-08-18T01:14:50.101Z,3.17
2017-08-18T01:17:19.270Z,2.80
2017-08-18T01:19:47.671Z,3.07
2017-08-18T01:22:16.030Z,4.00
2017-08-18T01:24:44.344Z,4.23
2017-08-18T01:27:13.511Z,4.40
2017-08-18T01:29:41.898Z,4.27
2017-08-18T01:32:10.273Z,4.00
2017-08-18T01:34:38.588Z,3.73
2017-08-18T01:37:06.910Z,4.27
2017-08-18T01:39:35.221Z,3.13
2017-08-18T01:42:04.297Z,4.00
2017-08-18T01:44:32.605Z,3.70
2017-08-18T01:47:00.933Z,3.50
2017-08-18T01:49:29.240Z,4.17
2017-08-18T01:51:57.554Z,4.20
2017-08-18T01:54:25.850Z,3.70
2017-08-18T01:56:54.190Z,3.20
2017-08-18T01:59:23.273Z,3.50
2017-08-18T02:01:52.463Z,3.30
2017-08-18T02:04:20.995Z,3.97
2017-08-18T02:06:49.310Z,3.60
2017-08-18T02:09:17.777Z,3.10
2017-08-18T02:11:46.160Z,3.37
2017-08-18T02:14:14.473Z,4.00
2017-08-18T02:16:43.543Z,2.90
2017-08-18T02:19:11.857Z,3.90
2017-08-18T02:21:40.171Z,3.17
2017-08-18T02:24:08.577Z,4.53
2017-08-18T02:26:37.673Z,4.93
2017-08-18T02:29:06.007Z,3.97
2017-08-18T02:31:34.334Z,4.20
2017-08-18T02:34:02.633Z,4.00
2017-08-18T02:36:31.804Z,3.53
2017-08-18T02:39:00.134Z,4.07
2017-08-18T02:41:28.462Z,3.37
2017-08-18T02:43:56.829Z,3.33
2017-08-18T02:46:25.219Z,4.10
2017-08-18T02:48:53.521Z,4.20
2017-08-18T02:51:22.693Z,4.17
2017-08-18T02:53:51.061Z,3.87
2017-08-18T02:56:19.374Z,3.40
2017-08-18T02:58:48.467Z,4.00
2017-08-18T03:01:16.827Z,3.70
2017-08-18T03:03:45.142Z,4.27
2017-08-18T03:06:13.465Z,3.50
2017-08-18T03:08:41.796Z,4.50
2017-08-18T03:11:10.121Z,5.27
2017-08-18T03:13:38.434Z,4.37
2017-08-18T03:16:07.604Z,4.33
2017-08-18T03:18:36.011Z,3.63
2017-08-18T03:21:05.186Z,3.73
2017-08-18T03:23:33.550Z,4.10
2017-08-18T03:26:01.936Z,4.23
2017-08-18T03:28:30.308Z,4.53
2017-08-18T03:30:58.621Z,3.50
2017-08-18T03:33:27.881Z,4.33
2017-08-18T03:35:56.194Z,4.57
2017-08-18T03:38:24.506Z,4.60
2017-08-18T03:40:52.911Z,5.20
2017-08-18T03:43:21.293Z,4.33
2017-08-18T03:45:49.677Z,4.33
2017-08-18T03:48:18.071Z,4.60
2017-08-18T03:50:46.406Z,5.13
2017-08-18T03:53:14.709Z,4.93
2017-08-18T03:55:43.094Z,4.60
2017-08-18T03:58:11.406Z,4.40
2017-08-18T04:00:40.506Z,4.80
2017-08-18T04:03:08.850Z,5.23
2017-08-18T04:05:37.221Z,5.03
2017-08-18T04:08:05.526Z,4.50
2017-08-18T04:10:34.608Z,3.80
2017-08-18T04:13:02.991Z,4.30
2017-08-18T04:15:32.073Z,4.03
2017-08-18T04:18:00.518Z,3.80
2017-08-18T04:20:28.953Z,3.80
2017-08-18T04:22:58.033Z,3.80
2017-08-18T04:25:26.338Z,4.60
2017-08-18T04:27:55.411Z,3.97
2017-08-18T04:30:24.487Z,4.00
2017-08-18T04:32:52.801Z,4.10
2017-08-18T04:35:21.870Z,4.00
2017-08-18T04:37:50.233Z,3.50
2017-08-18T04:40:18.572Z,3.20
2017-08-18T04:42:46.870Z,4.50
2017-08-18T04:47:50.522Z,3.70
2017-08-18T04:50:18.831Z,3.40
2017-08-18T04:52:47.142Z,3.40
2017-08-18T04:55:15.446Z,3.87
2017-08-18T04:57:43.737Z,3.20
2017-08-18T05:00:12.046Z,4.70
2017-08-18T05:02:40.445Z,4.33
2017-08-18T05:05:08.758Z,4.00
2017-08-18T05:07:37.053Z,4.17
2017-08-18T05:10:06.166Z,3.93
2017-08-18T05:12:35.229Z,4.13
2017-08-18T05:15:03.539Z,3.87
2017-08-18T05:17:31.881Z,3.77
2017-08-18T05:20:00.182Z,4.27
2017-08-18T05:22:29.257Z,5.40
2017-08-18T05:24:57.554Z,4.03
2017-08-18T05:27:26.636Z,4.30
2017-08-18T05:29:54.945Z,4.47
2017-08-18T05:32:23.254Z,3.83
2017-08-18T05:34:51.555Z,4.20
2017-08-18T05:37:19.880Z,3.87
2017-08-18T05:39:48.181Z,4.50
2017-08-18T05:42:16.514Z,4.13
2017-08-18T05:44:45.577Z,4.17
2017-08-18T05:47:13.894Z,3.90
2017-08-18T05:49:42.978Z,3.57
2017-08-18T05:52:12.051Z,3.50
2017-08-18T05:54:40.430Z,3.20
2017-08-18T05:57:08.730Z,3.50
2017-08-18T05:59:37.797Z,3.40
2017-08-18T06:02:06.085Z,4.10
2017-08-18T06:04:34.416Z,4.20
2017-08-18T06:07:02.718Z,4.53
2017-08-18T06:09:31.022Z,3.70
2017-08-18T06:12:00.107Z,3.03
2017-08-18T06:14:28.409Z,3.80
2017-08-18T06:16:57.495Z,3.20
2017-08-18T06:19:26.557Z,3.00
2017-08-18T06:21:54.871Z,2.80
2017-08-18T06:24:23.185Z,2.97
2017-08-18T06:26:51.494Z,2.50
2017-08-18T06:29:19.797Z,2.50
2017-08-18T06:31:48.105Z,2.90
2017-08-18T06:34:16.402Z,2.50
2017-08-18T06:36:44.697Z,2.67
2017-08-18T06:39:13.001Z,2.53
2017-08-18T06:41:41.300Z,2.70
2017-08-18T06:44:10.385Z,2.40
2017-08-18T06:46:39.451Z,1.53
2017-08-18T06:49:07.769Z,2.20
2017-08-18T06:51:36.850Z,1.80
2017-08-18T06:54:05.157Z,1.53
2017-08-18T06:56:33.503Z,2.00
2017-08-18T06:59:02.577Z,1.93
2017-08-18T07:01:30.895Z,2.33
2017-08-18T07:03:59.198Z,2.40
2017-08-18T07:06:27.510Z,1.97
2017-08-18T07:08:55.822Z,2.10
2017-08-18T07:11:24.134Z,2.37
2017-08-18T07:13:52.432Z,2.77
2017-08-18T07:16:20.745Z,2.93
2017-08-18T07:18:49.809Z,2.73
2017-08-18T07:21:18.154Z,1.90
2017-08-18T07:23:46.455Z,2.47
2017-08-18T07:26:14.753Z,2.43
2017-08-18T07:28:43.066Z,1.80
2017-08-18T07:31:11.366Z,1.80
2017-08-18T07:33:39.670Z,1.50
2017-08-18T07:36:07.966Z,1.30
2017-08-18T07:38:36.278Z,1.40
2017-08-18T07:41:04.577Z,1.80
2017-08-18T07:43:32.881Z,1.23
2017-08-18T07:46:01.206Z,1.20
2017-08-18T07:48:29.514Z,1.50
2017-08-18T07:50:57.807Z,1.37
2017-08-18T07:53:26.137Z,1.50
2017-08-18T07:55:54.438Z,1.50
2017-08-18T07:58:22.738Z,1.20
2017-08-18T08:00:51.046Z,1.17
2017-08-18T08:03:20.115Z,1.43
2017-08-18T08:05:48.436Z,1.30
2017-08-18T08:08:16.737Z,1.53
2017-08-18T08:10:45.046Z,1.83
2017-08-18T08:13:13.370Z,2.07
2017-08-18T08:15:41.669Z,2.23
2017-08-18T08:18:09.961Z,1.90
2017-08-18T08:20:38.295Z,2.63
2017-08-18T08:23:06.593Z,2.47
2017-08-18T08:25:34.890Z,2.30
2017-08-18T08:28:03.197Z,2.50
2017-08-18T08:30:31.498Z,2.83
2017-08-18T08:33:00.586Z,2.67
2017-08-18T08:35:29.651Z,2.43
2017-08-18T08:37:57.961Z,2.30
2017-08-18T08:40:27.028Z,2.50
2017-08-18T08:42:55.342Z,2.40
2017-08-18T08:45:23.644Z,2.40
2017-08-18T08:47:51.977Z,2.27
2017-08-18T08:50:20.271Z,2.00
2017-08-18T08:52:49.338Z,2.17
2017-08-18T08:55:17.645Z,1.73
2017-08-18T08:57:46.710Z,1.47
2017-08-18T09:00:15.018Z,1.80
2017-08-18T09:02:43.312Z,1.70
2017-08-18T09:05:11.617Z,1.67
2017-08-18T09:07:39.909Z,2.17
2017-08-18T09:10:08.219Z,2.00
2017-08-18T09:12:37.283Z,1.97
2017-08-18T09:15:05.618Z,1.83
2017-08-18T09:17:33.914Z,2.33
2017-08-18T09:20:02.213Z,2.00
2017-08-18T09:22:30.516Z,2.87
2017-08-18T09:24:59.582Z,2.20
2017-08-18T09:27:27.893Z,2.33
2017-08-18T09:29:56.955Z,1.80
2017-08-18T09:32:25.263Z,1.83
2017-08-18T09:34:54.333Z,2.10
2017-08-18T09:37:22.649Z,2.30
2017-08-18T09:39:51.001Z,2.30
2017-08-18T09:42:19.310Z,2.10
2017-08-18T09:44:47.605Z,3.30
2017-08-18T09:47:16.009Z,2.03
2017-08-18T09:50:02.210Z,2.40
2017-08-18T09:52:44.241Z,1.97
2017-08-18T09:55:31.109Z,2.67
2017-08-18T09:58:17.153Z,2.90
2017-08-18T10:00:46.220Z,2.70
2017-08-18T10:03:14.595Z,2.50
2017-08-18T10:05:42.962Z,2.43
2017-08-18T10:08:11.351Z,2.67
2017-08-18T10:10:39.658Z,2.80
2017-08-18T10:13:08.716Z,2.67
2017-08-18T10:15:37.033Z,3.07
2017-08-18T10:18:05.352Z,3.77
2017-08-18T10:20:33.671Z,3.13
2017-08-18T10:23:02.747Z,3.47
2017-08-18T10:25:31.082Z,4.03
2017-08-18T10:27:59.377Z,3.20
2017-08-18T10:30:27.673Z,3.30
2017-08-18T10:32:55.987Z,3.70
2017-08-18T10:35:25.059Z,3.90
2017-08-18T10:37:53.361Z,2.93
2017-08-18T10:40:22.429Z,2.60
2017-08-18T10:42:50.741Z,2.30
2017-08-18T10:45:19.818Z,2.10
2017-08-18T10:47:48.896Z,2.57
2017-08-18T10:50:17.266Z,2.50
2017-08-18T10:52:45.577Z,2.40
2017-08-18T10:55:14.645Z,2.30
2017-08-18T10:57:42.980Z,2.47
2017-08-18T11:00:11.290Z,2.70
2017-08-18T11:02:39.594Z,2.20
2017-08-18T11:05:08.674Z,2.00
2017-08-18T11:07:36.983Z,1.97
2017-08-18T11:10:05.298Z,2.43
2017-08-18T11:12:33.607Z,1.90
2017-08-18T11:15:01.922Z,2.63
2017-08-18T11:17:30.218Z,2.17
2017-08-18T11:19:58.517Z,2.90
2017-08-18T11:22:26.809Z,1.83
2017-08-18T11:24:55.185Z,2.83
2017-08-18T11:27:23.480Z,2.20
2017-08-18T11:29:51.783Z,1.73
2017-08-18T11:32:20.089Z,2.00
2017-08-18T11:34:48.399Z,2.23
2017-08-18T11:37:16.706Z,2.33
2017-08-18T11:39:45.782Z,2.10
2017-08-18T11:42:14.093Z,2.30
2017-08-18T11:44:42.403Z,1.60
2017-08-18T11:47:10.711Z,3.07
2017-08-18T11:49:39.005Z,1.97
2017-08-18T11:52:08.085Z,2.47
2017-08-18T11:54:36.382Z,2.70
2017-08-18T11:57:05.542Z,2.67
2017-08-18T11:59:33.857Z,2.80
2017-08-18T12:02:02.945Z,2.50
2017-08-18T12:04:32.024Z,2.33
2017-08-18T12:07:00.330Z,2.40
2017-08-18T12:09:28.648Z,2.50
2017-08-18T12:11:56.950Z,2.30
2017-08-18T12:14:25.262Z,2.00
2017-08-18T12:16:53.582Z,1.70
2017-08-18T12:19:21.895Z,1.90
2017-08-18T12:21:50.970Z,2.07
2017-08-18T12:24:19.293Z,1.80
2017-08-18T12:26:47.588Z,2.00
2017-08-18T12:29:15.891Z,2.10
2017-08-18T12:31:44.210Z,1.90
2017-08-18T12:34:13.298Z,2.10
2017-08-18T12:36:42.377Z,1.80
2017-08-18T12:39:10.674Z,1.70
2017-08-18T12:41:39.753Z,2.30
2017-08-18T12:44:08.058Z,2.23
2017-08-18T12:46:36.371Z,2.10
2017-08-18T12:49:04.680Z,2.07
2017-08-18T12:51:33.010Z,1.80
2017-08-18T12:54:01.305Z,1.70
2017-08-18T12:56:29.610Z,1.70
2017-08-18T12:58:57.917Z,1.37
2017-08-18T13:01:26.983Z,1.33
2017-08-18T13:03:55.293Z,2.03
2017-08-18T13:06:23.601Z,1.67
2017-08-18T13:08:51.912Z,2.20
2017-08-18T13:11:20.214Z,1.93
2017-08-18T13:13:49.289Z,2.07
2017-08-18T13:16:17.598Z,1.83
2017-08-18T13:18:45.937Z,2.20
2017-08-18T13:21:14.233Z,1.53
2017-08-18T13:23:43.293Z,2.53
2017-08-18T13:26:11.598Z,1.93
2017-08-18T13:28:40.663Z,2.07
2017-08-18T13:31:09.058Z,1.60
2017-08-18T13:33:37.434Z,2.60
2017-08-18T13:36:05.755Z,2.90
2017-08-18T13:38:34.059Z,1.57
2017-08-18T13:41:02.409Z,3.43
2017-08-18T13:43:30.706Z,2.37
2017-08-18T13:45:59.022Z,2.20
2017-08-18T13:48:27.337Z,2.50
2017-08-18T13:50:55.644Z,3.37
2017-08-18T13:53:24.022Z,1.33
2017-08-18T13:55:52.318Z,1.87
2017-08-18T13:58:20.638Z,2.40
2017-08-18T14:00:49.703Z,1.93
2017-08-18T14:03:18.034Z,2.40
2017-08-18T14:05:46.330Z,2.20
2017-08-18T14:08:14.633Z,2.50
2017-08-18T14:10:42.941Z,1.40
2017-08-18T14:13:12.005Z,1.87
2017-08-18T14:15:40.310Z,1.70
2017-08-18T14:18:09.382Z,1.70
2017-08-18T14:20:37.689Z,2.40
2017-08-18T14:23:06.745Z,1.40
2017-08-18T14:25:40.654Z,1.50
2017-08-18T14:28:08.960Z,1.53
2017-08-18T14:30:38.129Z,1.70
2017-08-18T14:33:06.511Z,1.80
2017-08-18T14:35:34.815Z,2.20
2017-08-18T14:38:03.909Z,1.53
2017-08-18T14:40:33.081Z,1.53
2017-08-18T14:43:01.390Z,1.90
2017-08-18T14:45:30.449Z,1.80
2017-08-18T14:47:58.759Z,1.40
2017-08-18T14:50:27.825Z,1.63
2017-08-18T14:52:56.158Z,1.83
2017-08-18T14:55:24.464Z,1.90
2017-08-18T14:57:52.766Z,1.57
2017-08-18T15:00:21.065Z,1.50
2017-08-18T15:02:50.130Z,1.80
2017-08-18T15:05:18.442Z,1.70
2017-08-18T15:07:47.599Z,1.77
2017-08-18T15:10:15.910Z,1.80
2017-08-18T15:12:44.966Z,1.50
2017-08-18T15:15:13.348Z,2.00
2017-08-18T15:17:41.650Z,1.73
2017-08-18T15:20:09.982Z,1.57
2017-08-18T15:22:38.378Z,1.37
2017-08-18T15:25:06.683Z,1.60
2017-08-18T15:27:35.042Z,1.53
2017-08-18T15:30:03.417Z,1.53
2017-08-18T15:32:31.793Z,1.60
2017-08-18T15:35:00.093Z,1.67
2017-08-18T15:37:28.407Z,1.50
2017-08-18T15:39:56.829Z,1.83
2017-08-18T15:42:25.157Z,1.80
2017-08-18T15:44:53.594Z,2.47
2017-08-18T15:47:21.960Z,1.60
2017-08-18T15:49:50.347Z,2.13
2017-08-18T15:52:18.729Z,2.03
2017-08-18T15:54:47.057Z,2.30
2017-08-18T15:57:18.177Z,2.27
2017-08-18T15:59:57.057Z,2.50
2017-08-18T16:02:25.445Z,2.30
2017-08-18T16:04:53.751Z,2.70
2017-08-18T16:07:22.922Z,2.10
2017-08-18T16:09:51.301Z,2.80
2017-08-18T16:12:19.601Z,2.20
2017-08-18T16:14:47.957Z,2.90
2017-08-18T16:17:16.333Z,3.13
2017-08-18T16:19:44.709Z,3.50
2017-08-18T16:22:13.097Z,3.40
2017-08-18T16:24:41.439Z,3.77
2017-08-18T16:27:09.838Z,3.80
2017-08-18T16:29:38.134Z,3.67
2017-08-18T16:32:06.443Z,4.07
2017-08-18T16:34:35.510Z,4.00
2017-08-18T16:37:03.879Z,4.23
2017-08-18T16:39:32.257Z,3.90
2017-08-18T16:42:00.562Z,2.97
2017-08-18T16:44:29.730Z,3.20
2017-08-18T16:46:58.066Z,3.53
2017-08-18T16:49:26.369Z,3.73
2017-08-18T16:51:54.754Z,3.40
2017-08-18T16:54:23.053Z,3.57
2017-08-18T16:56:51.365Z,3.30
2017-08-18T16:59:19.694Z,4.20
2017-08-18T17:01:48.074Z,4.33
2017-08-18T17:04:16.456Z,4.70
2017-08-18T17:06:44.830Z,5.90
2017-08-18T17:09:13.182Z,6.60
2017-08-18T17:11:41.511Z,5.67
2017-08-18T17:14:09.815Z,6.13
2017-08-18T17:16:38.125Z,6.50
2017-08-18T17:19:06.429Z,6.50
2017-08-18T17:21:34.742Z,5.90
2017-08-18T17:24:03.074Z,6.00
2017-08-18T17:26:31.377Z,7.30
2017-08-18T17:29:00.446Z,6.97
2017-08-18T17:31:28.781Z,7.80
2017-08-18T17:33:57.077Z,7.37
2017-08-18T17:36:25.403Z,7.63
2017-08-18T17:38:54.566Z,7.07
2017-08-18T17:41:22.873Z,8.47
2017-08-18T17:43:51.230Z,9.70
2017-08-18T17:46:19.601Z,8.50
2017-08-18T17:48:47.985Z,10.57
2017-08-18T17:51:16.282Z,8.70
2017-08-18T17:53:44.616Z,8.93
2017-08-18T17:56:12.921Z,9.40
2017-08-18T17:58:41.222Z,6.80
2017-08-18T18:01:10.297Z,11.80
2017-08-18T18:03:38.676Z,5.53
2017-08-18T18:06:07.050Z,6.30
2017-08-18T18:08:35.346Z,4.60
2017-08-18T18:11:04.517Z,2.70
2017-08-18T18:13:32.910Z,2.40
2017-08-18T18:16:01.290Z,2.67
2017-08-18T18:18:29.662Z,2.70
2017-08-18T18:20:57.974Z,3.00
2017-08-18T18:23:26.418Z,2.33
2017-08-18T18:25:54.793Z,1.63
2017-08-18T18:28:23.094Z,1.73
2017-08-18T18:30:51.393Z,1.83
2017-08-18T18:33:19.741Z,1.83
2017-08-18T18:35:48.107Z,1.53
2017-08-18T18:38:16.414Z,1.83
2017-08-18T18:40:45.482Z,1.70
2017-08-18T18:43:13.854Z,1.40
2017-08-18T18:45:42.229Z,1.73
2017-08-18T18:48:10.605Z,1.87
2017-08-18T18:50:38.910Z,1.60
2017-08-18T18:53:08.085Z,1.70
2017-08-18T18:55:36.394Z,1.83
2017-08-18T18:58:05.449Z,1.37
2017-08-18T19:00:33.753Z,1.80
2017-08-18T19:03:02.114Z,1.63
2017-08-18T19:05:30.493Z,1.80
2017-08-18T19:07:58.792Z,1.50
2017-08-18T19:10:27.149Z,1.60
2017-08-18T19:12:55.453Z,2.03
2017-08-18T19:15:24.519Z,1.80
2017-08-18T19:17:52.897Z,1.80
2017-08-18T19:20:21.210Z,1.90
2017-08-18T19:22:50.300Z,1.50
2017-08-18T19:25:19.353Z,1.80
2017-08-18T19:27:47.738Z,2.00
2017-08-18T19:30:16.118Z,1.80
2017-08-18T19:32:44.506Z,2.30
2017-08-18T19:35:12.882Z,3.00
2017-08-18T19:37:41.262Z,2.30
2017-08-18T19:40:09.635Z,2.40
2017-08-18T19:42:38.019Z,1.87
2017-08-18T19:45:06.321Z,1.33
2017-08-18T19:47:35.381Z,2.00
2017-08-18T19:50:03.702Z,1.83
2017-08-18T19:52:32.766Z,2.33
2017-08-18T19:55:01.141Z,1.80
2017-08-18T19:57:29.442Z,2.43
2017-08-18T19:59:57.789Z,1.73
2017-08-18T20:02:26.246Z,1.90
2017-08-18T20:04:54.569Z,2.40
2017-08-18T20:07:22.933Z,2.30
2017-08-18T20:09:51.309Z,3.10
2017-08-18T20:12:19.685Z,3.80
2017-08-18T20:14:48.061Z,3.27
2017-08-18T20:17:16.453Z,3.13
2017-08-18T20:19:45.514Z,3.10
2017-08-18T20:22:13.845Z,2.50
2017-08-18T20:24:42.161Z,2.23
2017-08-18T20:27:10.466Z,2.40
2017-08-18T20:29:39.556Z,2.87
2017-08-18T20:32:08.634Z,3.20
2017-08-18T20:34:37.013Z,2.13
2017-08-18T20:37:05.318Z,2.50
2017-08-18T20:39:34.478Z,2.70
2017-08-18T20:42:02.862Z,3.17
2017-08-18T20:44:31.243Z,3.00
2017-08-18T20:46:59.626Z,3.03
2017-08-18T20:49:28.001Z,3.20
2017-08-18T20:51:56.302Z,3.50
2017-08-18T20:54:25.375Z,2.97
2017-08-18T20:56:53.682Z,4.00
2017-08-18T20:59:21.980Z,2.90
2017-08-18T21:01:50.306Z,3.23
2017-08-18T21:04:18.678Z,3.00
2017-08-18T21:06:47.066Z,3.57
2017-08-18T21:09:15.451Z,3.20
2017-08-18T21:11:44.634Z,3.10
2017-08-18T21:14:12.928Z,3.60
2017-08-18T21:16:41.302Z,3.37
2017-08-18T21:19:09.605Z,2.97
2017-08-18T21:21:37.942Z,3.40
2017-08-18T21:24:06.329Z,3.40
2017-08-18T21:26:34.704Z,3.93
2017-08-18T21:29:03.010Z,2.80
2017-08-18T21:31:32.083Z,3.27
2017-08-18T21:34:00.459Z,3.13
2017-08-18T21:36:28.761Z,3.47
2017-08-18T21:38:57.073Z,3.30
2017-08-18T21:41:25.485Z,3.90
2017-08-18T21:43:53.782Z,4.00
2017-08-18T21:46:22.105Z,4.07
2017-08-18T21:48:50.394Z,4.57
2017-08-18T21:51:18.705Z,4.20
2017-08-18T21:53:47.003Z,3.70
2017-08-18T21:56:16.106Z,4.00
2017-08-18T21:58:44.441Z,4.43
2017-08-18T22:01:12.821Z,4.20
2017-08-18T22:03:41.129Z,4.20
2017-08-18T22:06:10.200Z,5.30
2017-08-18T22:08:38.535Z,4.90
2017-08-18T22:11:06.833Z,4.50
2017-08-18T22:13:35.145Z,4.37
2017-08-18T22:16:04.258Z,5.63
2017-08-18T22:18:33.417Z,4.60
2017-08-18T22:21:01.802Z,4.80
2017-08-18T22:23:30.139Z,5.40
2017-08-18T22:25:58.437Z,4.67
2017-08-18T22:28:26.738Z,4.33
2017-08-18T22:30:55.044Z,5.57
2017-08-18T22:33:24.110Z,5.10
2017-08-18T22:35:52.413Z,5.60
2017-08-18T22:38:21.477Z,4.40
2017-08-18T22:40:49.848Z,5.40
2017-08-18T22:43:18.235Z,5.03
2017-08-18T22:45:46.562Z,5.53
2017-08-18T22:48:14.861Z,5.47
2017-08-18T22:50:43.162Z,5.37
2017-08-18T22:53:11.541Z,7.00
2017-08-18T22:55:39.917Z,7.30
2017-08-18T22:58:08.234Z,7.00
2017-08-18T23:00:37.383Z,7.10
2017-08-18T23:03:05.773Z,6.90
2017-08-18T23:05:34.153Z,7.20
2017-08-18T23:08:02.534Z,6.90
2017-08-18T23:10:30.909Z,7.27
2017-08-18T23:12:59.282Z,8.73
2017-08-18T23:15:27.582Z,8.00
2017-08-18T23:17:56.661Z,7.87
2017-08-18T23:20:25.038Z,6.90
2017-08-18T23:22:53.349Z,6.83
2017-08-18T23:25:22.510Z,6.87
2017-08-18T23:27:50.889Z,6.30
2017-08-18T23:30:19.238Z,6.23
2017-08-18T23:32:47.541Z,6.37
2017-08-18T23:35:15.926Z,7.10
2017-08-18T23:37:44.230Z,7.07
2017-08-18T23:40:13.398Z,6.17
2017-08-18T23:42:41.716Z,7.67
2017-08-18T23:45:10.778Z,5.20
2017-08-18T23:47:39.152Z,5.90
2017-08-18T23:50:07.477Z,6.50
2017-08-18T23:52:35.786Z,5.00
2017-08-18T23:55:04.182Z,5.07
2017-08-18T23:57:32.520Z,5.80
